createdAt,value
2018-12-08T00:00:39.877Z,73.68
2018-12-08T00:03:09.520Z,73.40
2018-12-08T00:05:39.377Z,73.00
2018-12-08T00:08:09.147Z,72.56
2018-12-08T00:10:38.664Z,72.74
2018-12-08T00:13:08.396Z,72.37
2018-12-08T00:15:37.971Z,72.67
2018-12-08T00:18:07.853Z,72.95
2018-12-08T00:20:37.343Z,72.77
2018-12-08T00:23:06.686Z,72.83
2018-12-08T00:25:36.276Z,73.09
2018-12-08T00:28:05.840Z,73.28
2018-12-08T00:30:46.183Z,73.12
2018-12-08T00:33:16.195Z,72.47
2018-12-08T00:35:45.908Z,72.64
2018-12-08T00:38:15.508Z,73.09
2018-12-08T00:40:45.967Z,73.00
2018-12-08T00:43:15.551Z,72.74
2018-12-08T00:45:45.164Z,72.70
2018-12-08T00:48:15.390Z,72.68
2018-12-08T00:50:44.990Z,72.81
2018-12-08T00:53:14.391Z,72.61
2018-12-08T00:55:44.360Z,72.69
2018-12-08T00:58:14.084Z,73.05
2018-12-08T01:00:43.730Z,72.39
2018-12-08T01:03:13.772Z,73.02
2018-12-08T01:05:43.356Z,73.05
2018-12-08T01:08:12.877Z,73.06
2018-12-08T01:10:42.654Z,72.68
2018-12-08T01:13:12.265Z,73.30
2018-12-08T01:15:44.661Z,73.47
2018-12-08T01:18:14.637Z,73.21
2018-12-08T01:20:44.037Z,73.12
2018-12-08T01:23:13.685Z,72.68
2018-12-08T01:25:43.719Z,72.68
2018-12-08T01:28:13.294Z,72.77
2018-12-08T01:30:42.696Z,72.57
2018-12-08T01:33:12.288Z,73.16
2018-12-08T01:35:41.699Z,72.60
2018-12-08T01:38:11.252Z,73.00
2018-12-08T01:40:41.005Z,74.30
2018-12-08T01:43:10.862Z,73.33
2018-12-08T01:45:40.463Z,72.77
2018-12-08T01:48:10.205Z,73.07
2018-12-08T01:50:40.122Z,72.71
2018-12-08T01:53:09.690Z,72.41
2018-12-08T01:55:39.600Z,72.16
2018-12-08T01:58:09.423Z,71.88
2018-12-08T02:00:39.371Z,72.58
2018-12-08T02:03:09.249Z,72.44
2018-12-08T02:05:38.881Z,71.86
2018-12-08T02:08:08.603Z,72.23
2018-12-08T02:10:38.310Z,72.74
2018-12-08T02:13:07.913Z,72.65
2018-12-08T02:15:37.535Z,72.59
2018-12-08T02:18:07.001Z,72.81
2018-12-08T02:20:37.036Z,72.91
2018-12-08T02:23:06.703Z,72.72
2018-12-08T02:25:36.319Z,72.81
2018-12-08T02:28:05.762Z,72.75
2018-12-08T02:30:35.716Z,72.48
2018-12-08T02:33:05.258Z,72.61
2018-12-08T02:35:35.171Z,73.31
2018-12-08T02:38:08.141Z,73.21
2018-12-08T02:40:37.950Z,73.29
2018-12-08T02:43:07.548Z,72.89
2018-12-08T02:45:37.542Z,73.18
2018-12-08T02:48:07.021Z,73.46
2018-12-08T02:50:36.726Z,72.74
2018-12-08T02:53:06.176Z,72.78
2018-12-08T02:55:35.913Z,73.08
2018-12-08T02:58:05.556Z,73.15
2018-12-08T03:00:35.262Z,73.30
2018-12-08T03:03:04.633Z,72.76
2018-12-08T03:05:34.033Z,73.18
2018-12-08T03:08:03.523Z,72.68
2018-12-08T03:10:33.108Z,72.56
2018-12-08T03:13:02.716Z,71.83
2018-12-08T03:15:32.600Z,72.92
2018-12-08T03:18:02.267Z,73.19
2018-12-08T03:20:31.825Z,73.58
2018-12-08T03:23:01.478Z,74.09
2018-12-08T03:25:31.048Z,74.04
2018-12-08T03:28:00.734Z,74.30
2018-12-08T03:30:30.563Z,74.55
2018-12-08T03:33:00.304Z,74.97
2018-12-08T03:35:29.965Z,74.92
2018-12-08T03:37:59.304Z,74.54
2018-12-08T03:40:28.754Z,74.42
2018-12-08T03:42:58.305Z,74.73
2018-12-08T03:45:27.819Z,74.62
2018-12-08T03:47:57.500Z,74.33
2018-12-08T03:50:27.327Z,73.96
2018-12-08T03:52:57.372Z,73.88
2018-12-08T03:55:27.133Z,73.48
2018-12-08T03:57:56.652Z,73.68
2018-12-08T04:00:26.189Z,72.96
2018-12-08T04:02:56.048Z,73.24
2018-12-08T04:05:25.580Z,73.80
2018-12-08T04:07:55.260Z,73.54
2018-12-08T04:10:24.976Z,72.65
2018-12-08T04:12:54.740Z,72.73
2018-12-08T04:15:24.617Z,73.44
2018-12-08T04:17:54.489Z,73.36
2018-12-08T04:20:24.153Z,73.49
2018-12-08T04:22:54.196Z,72.98
2018-12-08T04:25:24.042Z,73.29
2018-12-08T04:27:53.817Z,73.30
2018-12-08T04:30:23.667Z,73.34
2018-12-08T04:32:53.396Z,72.60
2018-12-08T04:35:22.942Z,72.80
2018-12-08T04:37:52.959Z,73.13
2018-12-08T04:40:22.565Z,73.28
2018-12-08T04:42:52.069Z,73.08
2018-12-08T04:45:21.747Z,73.20
2018-12-08T04:47:51.387Z,73.06
2018-12-08T04:50:21.260Z,72.35
2018-12-08T04:52:51.519Z,72.64
2018-12-08T04:55:21.239Z,71.85
2018-12-08T04:57:50.842Z,72.03
2018-12-08T05:00:20.686Z,72.15
2018-12-08T05:02:50.366Z,72.86
2018-12-08T05:05:20.073Z,72.46
2018-12-08T05:07:49.934Z,72.53
2018-12-08T05:10:19.714Z,72.94
2018-12-08T05:12:49.394Z,72.94
2018-12-08T05:15:19.152Z,72.37
2018-12-08T05:17:48.948Z,72.53
2018-12-08T05:20:18.644Z,72.81
2018-12-08T05:22:48.385Z,72.75
2018-12-08T05:25:17.928Z,72.89
2018-12-08T05:27:47.681Z,72.38
2018-12-08T05:30:17.752Z,73.21
2018-12-08T05:32:47.409Z,73.16
2018-12-08T05:35:17.179Z,72.58
2018-12-08T05:37:47.223Z,72.96
2018-12-08T05:40:16.901Z,72.54
2018-12-08T05:42:46.514Z,72.91
2018-12-08T05:45:16.088Z,73.00
2018-12-08T05:47:45.877Z,72.69
2018-12-08T05:50:15.263Z,72.39
2018-12-08T05:52:45.111Z,72.70
2018-12-08T05:55:14.623Z,73.34
2018-12-08T05:57:44.092Z,72.98
2018-12-08T06:00:13.936Z,72.61
2018-12-08T06:02:43.628Z,72.77
2018-12-08T06:05:13.124Z,72.82
2018-12-08T06:07:43.109Z,73.53
2018-12-08T06:10:12.488Z,73.34
2018-12-08T06:12:42.142Z,73.28
2018-12-08T06:15:11.823Z,72.95
2018-12-08T06:17:41.500Z,72.96
2018-12-08T06:20:11.200Z,73.38
2018-12-08T06:22:40.985Z,73.16
2018-12-08T06:25:16.596Z,76.54
2018-12-08T06:28:51.009Z,77.42
2018-12-08T06:31:20.570Z,75.65
2018-12-08T06:33:50.404Z,75.32
2018-12-08T06:36:20.403Z,74.64
2018-12-08T06:38:50.128Z,73.75
2018-12-08T06:41:19.732Z,73.92
2018-12-08T06:43:49.250Z,73.68
2018-12-08T06:46:19.066Z,73.75
2018-12-08T06:48:48.547Z,73.59
2018-12-08T06:51:18.256Z,72.99
2018-12-08T06:53:47.908Z,72.77
2018-12-08T06:56:17.521Z,74.26
2018-12-08T06:58:47.902Z,73.36
2018-12-08T07:01:17.656Z,77.28
2018-12-08T07:03:47.328Z,74.96
2018-12-08T07:06:17.191Z,73.33
2018-12-08T07:08:46.773Z,72.67
2018-12-08T07:11:16.380Z,73.10
2018-12-08T07:13:46.314Z,73.03
2018-12-08T07:16:16.079Z,72.70
2018-12-08T07:18:45.796Z,72.41
2018-12-08T07:21:15.749Z,71.96
2018-12-08T07:23:45.212Z,71.75
2018-12-08T07:26:15.044Z,71.31
2018-12-08T07:28:44.679Z,70.69
2018-12-08T07:31:14.347Z,71.20
2018-12-08T07:33:43.752Z,70.26
2018-12-08T07:36:13.351Z,70.81
2018-12-08T07:38:43.111Z,69.85
2018-12-08T07:41:12.542Z,74.32
2018-12-08T07:43:42.221Z,71.13
2018-12-08T07:46:11.672Z,70.57
2018-12-08T07:48:41.440Z,69.81
2018-12-08T07:51:11.224Z,70.10
2018-12-08T07:53:40.821Z,68.34
2018-12-08T07:56:10.453Z,69.29
2018-12-08T07:58:39.862Z,68.05
2018-12-08T08:01:09.539Z,67.96
2018-12-08T08:03:39.220Z,68.07
2018-12-08T08:06:09.105Z,68.25
2018-12-08T08:08:38.666Z,67.47
2018-12-08T08:11:08.399Z,67.44
2018-12-08T08:13:38.459Z,67.23
2018-12-08T08:16:08.209Z,66.59
2018-12-08T08:18:37.823Z,66.77
2018-12-08T08:21:07.875Z,67.21
2018-12-08T08:23:37.245Z,66.37
2018-12-08T08:26:06.811Z,66.39
2018-12-08T08:28:36.979Z,66.32
2018-12-08T08:31:06.476Z,66.38
2018-12-08T08:33:36.472Z,66.05
2018-12-08T08:36:07.087Z,65.45
2018-12-08T08:38:37.789Z,66.00
2018-12-08T08:41:07.408Z,66.61
2018-12-08T08:43:37.440Z,66.48
2018-12-08T08:46:07.411Z,66.50
2018-12-08T08:48:37.113Z,66.75
2018-12-08T08:51:08.107Z,66.91
2018-12-08T08:53:37.600Z,66.65
2018-12-08T08:56:08.389Z,66.56
2018-12-08T08:58:38.011Z,66.95
2018-12-08T09:01:07.508Z,65.71
2018-12-08T09:03:37.253Z,65.69
2018-12-08T09:06:07.642Z,66.59
2018-12-08T09:08:38.871Z,65.93
2018-12-08T09:11:08.415Z,64.66
2018-12-08T09:13:38.293Z,64.56
2018-12-08T09:16:08.164Z,62.41
2018-12-08T09:18:37.856Z,59.72
2018-12-08T09:21:07.302Z,58.50
2018-12-08T09:23:37.263Z,57.58
2018-12-08T09:26:06.789Z,57.49
2018-12-08T09:28:36.593Z,57.70
2018-12-08T09:31:06.487Z,59.55
2018-12-08T09:33:37.016Z,59.04
2018-12-08T09:36:06.358Z,59.30
2018-12-08T09:38:37.216Z,58.97
2018-12-08T09:41:06.575Z,59.63
2018-12-08T09:43:36.013Z,60.13
2018-12-08T09:46:05.637Z,59.83
2018-12-08T09:48:35.210Z,58.97
2018-12-08T09:51:08.318Z,59.65
2018-12-08T09:53:38.303Z,61.66
2018-12-08T09:56:07.901Z,60.73
2018-12-08T09:58:37.634Z,61.23
2018-12-08T10:01:07.003Z,61.89
2018-12-08T10:03:36.654Z,62.67
2018-12-08T10:06:06.380Z,63.36
2018-12-08T10:08:36.961Z,63.44
2018-12-08T10:11:06.288Z,63.89
2018-12-08T10:13:36.003Z,63.42
2018-12-08T10:16:05.403Z,62.62
2018-12-08T10:18:37.000Z,62.76
2018-12-08T10:21:06.713Z,61.94
2018-12-08T10:23:36.158Z,62.47
2018-12-08T10:26:08.109Z,62.95
2018-12-08T10:28:37.890Z,63.05
2018-12-08T10:31:07.466Z,63.17
2018-12-08T10:33:37.011Z,63.26
2018-12-08T10:36:06.433Z,63.81
2018-12-08T10:38:36.068Z,63.48
2018-12-08T10:41:05.732Z,63.53
2018-12-08T10:43:35.272Z,63.81
2018-12-08T10:46:04.805Z,63.03
2018-12-08T10:48:34.723Z,63.06
2018-12-08T10:51:04.006Z,62.69
2018-12-08T10:53:33.812Z,62.65
2018-12-08T10:56:03.271Z,62.33
2018-12-08T10:58:32.926Z,62.81
2018-12-08T11:01:11.775Z,63.23
2018-12-08T11:03:48.568Z,64.11
2018-12-08T11:06:19.230Z,63.89
2018-12-08T11:08:49.146Z,64.04
2018-12-08T11:11:19.008Z,64.59
2018-12-08T11:13:48.898Z,63.85
2018-12-08T11:16:18.429Z,64.18
2018-12-08T11:18:48.171Z,63.88
2018-12-08T11:21:18.064Z,63.42
2018-12-08T11:23:48.100Z,62.22
2018-12-08T11:26:19.024Z,62.36
2018-12-08T11:28:49.619Z,62.01
2018-12-08T11:31:19.162Z,62.44
2018-12-08T11:33:52.827Z,62.69
2018-12-08T11:36:23.484Z,62.51
2018-12-08T11:38:53.449Z,61.52
2018-12-08T11:41:23.104Z,62.16
2018-12-08T11:43:52.599Z,61.64
2018-12-08T11:46:22.435Z,62.48
2018-12-08T11:48:52.375Z,63.93
2018-12-08T11:51:22.159Z,63.55
2018-12-08T11:53:52.148Z,62.96
2018-12-08T11:56:21.873Z,63.40
2018-12-08T11:58:51.492Z,62.33
2018-12-08T12:01:21.226Z,63.00
2018-12-08T12:03:50.600Z,63.45
2018-12-08T12:06:20.256Z,62.21
2018-12-08T12:08:50.159Z,61.71
2018-12-08T12:11:19.862Z,61.14
2018-12-08T12:13:49.452Z,60.98
2018-12-08T12:16:20.563Z,61.32
2018-12-08T12:18:50.204Z,62.01
2018-12-08T12:21:19.972Z,59.78
2018-12-08T12:23:49.663Z,59.61
2018-12-08T12:26:19.100Z,60.52
2018-12-08T12:28:48.629Z,61.22
2018-12-08T12:31:21.332Z,61.73
2018-12-08T12:33:51.016Z,62.26
2018-12-08T12:36:20.996Z,62.66
2018-12-08T12:38:50.812Z,62.42
2018-12-08T12:41:20.499Z,62.27
2018-12-08T12:43:50.151Z,62.00
2018-12-08T12:46:19.799Z,61.29
2018-12-08T12:48:49.376Z,62.36
2018-12-08T12:51:19.183Z,62.80
2018-12-08T12:54:06.200Z,62.29
2018-12-08T12:56:38.649Z,61.44
2018-12-08T12:59:14.918Z,60.25
2018-12-08T13:01:45.538Z,60.03
2018-12-08T13:04:16.273Z,58.69
2018-12-08T13:06:49.613Z,57.74
2018-12-08T13:09:21.269Z,58.99
2018-12-08T13:11:50.928Z,60.26
2018-12-08T13:14:24.320Z,61.21
2018-12-08T13:16:54.356Z,61.79
2018-12-08T13:19:31.511Z,61.83
2018-12-08T13:22:03.154Z,62.00
2018-12-08T13:24:36.414Z,62.36
2018-12-08T13:27:05.895Z,62.74
2018-12-08T13:29:35.880Z,62.87
2018-12-08T13:32:05.448Z,62.33
2018-12-08T13:34:35.071Z,63.19
2018-12-08T13:37:04.487Z,62.55
2018-12-08T13:39:33.860Z,62.40
2018-12-08T13:42:03.362Z,62.60
2018-12-08T13:44:39.888Z,63.21
2018-12-08T13:47:09.579Z,63.28
2018-12-08T13:49:39.262Z,63.10
2018-12-08T13:52:08.930Z,63.81
2018-12-08T13:54:48.490Z,63.97
2018-12-08T13:57:18.463Z,64.36
2018-12-08T13:59:57.462Z,65.25
2018-12-08T14:02:27.820Z,64.30
2018-12-08T14:04:57.506Z,65.09
2018-12-08T14:07:27.191Z,65.55
2018-12-08T14:09:56.983Z,67.47
2018-12-08T14:12:26.609Z,65.85
2018-12-08T14:14:56.354Z,65.66
2018-12-08T14:17:26.737Z,65.96
2018-12-08T14:19:56.411Z,65.66
2018-12-08T14:22:25.849Z,65.26
2018-12-08T14:24:55.835Z,65.25
2018-12-08T14:27:25.670Z,64.23
2018-12-08T14:29:55.587Z,64.62
2018-12-08T14:32:25.581Z,64.27
2018-12-08T14:34:55.211Z,64.03
2018-12-08T14:37:24.877Z,65.68
2018-12-08T14:39:54.453Z,66.25
2018-12-08T14:42:24.186Z,66.74
2018-12-08T14:44:53.929Z,66.80
2018-12-08T14:47:23.415Z,66.35
2018-12-08T14:49:52.974Z,68.09
2018-12-08T14:52:22.573Z,65.54
2018-12-08T14:54:52.518Z,66.77
2018-12-08T14:57:22.419Z,67.09
2018-12-08T14:59:52.225Z,67.70
2018-12-08T15:02:22.190Z,66.71
2018-12-08T15:04:58.045Z,67.19
2018-12-08T15:07:28.121Z,66.45
2018-12-08T15:09:57.870Z,67.05
2018-12-08T15:12:27.580Z,65.07
2018-12-08T15:14:57.455Z,64.32
2018-12-08T15:17:27.096Z,64.19
2018-12-08T15:19:56.823Z,64.23
2018-12-08T15:22:26.847Z,64.73
2018-12-08T15:24:56.533Z,65.89
2018-12-08T15:27:26.245Z,65.57
2018-12-08T15:29:56.653Z,66.32
2018-12-08T15:32:27.115Z,67.21
2018-12-08T15:34:56.504Z,66.54
2018-12-08T15:37:26.168Z,66.46
2018-12-08T15:39:55.990Z,66.75
2018-12-08T15:42:25.268Z,64.80
2018-12-08T15:44:55.096Z,65.79
2018-12-08T15:47:24.644Z,66.36
2018-12-08T15:49:54.196Z,66.23
2018-12-08T15:54:58.691Z,66.81
2018-12-08T15:57:28.421Z,67.23
2018-12-08T15:59:58.114Z,67.17
2018-12-08T16:02:27.941Z,68.04
2018-12-08T16:04:57.832Z,68.66
2018-12-08T16:07:27.511Z,68.15
2018-12-08T16:09:57.375Z,68.01
2018-12-08T16:12:27.592Z,67.86
2018-12-08T16:14:57.309Z,68.06
2018-12-08T16:17:27.020Z,67.69
2018-12-08T16:19:56.681Z,66.83
2018-12-08T16:22:26.212Z,67.05
2018-12-08T16:24:55.741Z,66.97
2018-12-08T16:27:25.273Z,67.67
2018-12-08T16:29:55.162Z,66.71
2018-12-08T16:32:24.770Z,67.42
2018-12-08T16:34:54.362Z,67.34
2018-12-08T16:37:23.955Z,66.80
2018-12-08T16:39:53.794Z,67.31
2018-12-08T16:42:23.367Z,66.75
2018-12-08T16:44:53.117Z,67.03
2018-12-08T16:47:22.728Z,66.95
2018-12-08T16:49:52.796Z,67.10
2018-12-08T16:52:22.385Z,66.55
2018-12-08T16:54:51.788Z,67.52
2018-12-08T16:57:21.202Z,68.25
2018-12-08T16:59:50.647Z,68.69
2018-12-08T17:02:20.375Z,68.85
2018-12-08T17:04:50.030Z,69.90
2018-12-08T17:07:19.740Z,69.58
2018-12-08T17:09:49.188Z,70.22
2018-12-08T17:12:19.133Z,70.17
2018-12-08T17:14:48.597Z,69.19
2018-12-08T17:17:18.497Z,69.99
2018-12-08T17:19:48.247Z,70.03
2018-12-08T17:22:18.324Z,70.50
2018-12-08T17:24:48.424Z,69.81
2018-12-08T17:27:18.012Z,69.83
2018-12-08T17:29:47.592Z,69.56
2018-12-08T17:32:17.425Z,70.16
2018-12-08T17:34:47.350Z,69.89
2018-12-08T17:37:16.850Z,69.92
2018-12-08T17:39:46.237Z,70.30
2018-12-08T17:42:15.903Z,69.31
2018-12-08T17:44:45.820Z,69.40
2018-12-08T17:47:15.595Z,69.88
2018-12-08T17:49:45.637Z,69.83
2018-12-08T17:52:15.141Z,70.17
2018-12-08T17:54:44.821Z,68.74
2018-12-08T17:57:14.858Z,68.68
2018-12-08T17:59:44.787Z,69.69
2018-12-08T18:02:14.313Z,69.79
2018-12-08T18:04:44.187Z,68.24
2018-12-08T18:07:13.760Z,67.52
2018-12-08T18:09:43.583Z,69.12
2018-12-08T18:12:13.526Z,70.08
2018-12-08T18:14:42.950Z,71.38
2018-12-08T18:17:12.364Z,70.93
2018-12-08T18:19:42.082Z,70.75
2018-12-08T18:22:11.895Z,69.67
2018-12-08T18:24:41.343Z,71.22
2018-12-08T18:27:11.373Z,71.62
2018-12-08T18:29:40.918Z,73.19
2018-12-08T18:32:11.114Z,73.98
2018-12-08T18:34:41.001Z,74.21
2018-12-08T18:37:10.504Z,74.16
2018-12-08T18:39:40.166Z,74.83
2018-12-08T18:42:10.161Z,74.23
2018-12-08T18:44:40.247Z,74.37
2018-12-08T18:47:10.561Z,74.31
2018-12-08T18:49:46.223Z,74.06
2018-12-08T18:52:18.419Z,73.42
2018-12-08T18:54:49.612Z,73.96
2018-12-08T18:57:20.130Z,74.42
2018-12-08T18:59:50.384Z,74.53
2018-12-08T19:02:21.872Z,74.48
2018-12-08T19:04:52.305Z,73.74
2018-12-08T19:07:22.730Z,73.37
2018-12-08T19:09:52.682Z,72.85
2018-12-08T19:12:23.989Z,73.41
2018-12-08T19:14:55.155Z,74.49
2018-12-08T19:17:25.230Z,74.98
2018-12-08T19:19:55.147Z,75.50
2018-12-08T19:22:25.886Z,74.71
2018-12-08T19:24:56.358Z,73.99
2018-12-08T19:27:26.387Z,73.94
2018-12-08T19:29:56.483Z,74.72
2018-12-08T19:32:26.186Z,74.77
2018-12-08T19:34:56.778Z,75.28
2018-12-08T19:37:27.092Z,76.33
2018-12-08T19:39:57.927Z,76.02
2018-12-08T19:42:28.006Z,75.34
2018-12-08T19:44:57.788Z,75.55
2018-12-08T19:47:27.506Z,76.24
2018-12-08T19:49:57.481Z,76.16
2018-12-08T19:52:28.553Z,76.12
2018-12-08T19:55:00.588Z,75.40
2018-12-08T19:57:30.425Z,76.24
2018-12-08T20:00:00.504Z,76.06
2018-12-08T20:02:30.212Z,76.27
2018-12-08T20:05:00.044Z,76.20
2018-12-08T20:07:29.919Z,75.29
2018-12-08T20:10:00.761Z,75.88
2018-12-08T20:12:30.728Z,75.85
2018-12-08T20:15:04.199Z,76.55
2018-12-08T20:17:34.438Z,75.62
2018-12-08T20:20:04.355Z,75.14
2018-12-08T20:22:35.819Z,74.27
2018-12-08T20:25:06.242Z,74.67
2018-12-08T20:27:35.886Z,73.38
2018-12-08T20:30:06.640Z,75.48
2018-12-08T20:32:37.288Z,75.65
2018-12-08T20:35:08.207Z,76.56
2018-12-08T20:37:38.333Z,76.96
2018-12-08T20:40:08.802Z,77.68
2018-12-08T20:42:41.663Z,78.35
2018-12-08T20:45:12.352Z,78.83
2018-12-08T20:47:42.066Z,78.65
2018-12-08T20:50:12.374Z,78.44
2018-12-08T20:52:42.066Z,79.23
2018-12-08T20:55:11.717Z,79.86
2018-12-08T20:57:41.281Z,79.18
2018-12-08T21:00:11.277Z,79.50
2018-12-08T21:02:40.794Z,79.19
2018-12-08T21:05:11.153Z,79.86
2018-12-08T21:07:41.494Z,78.80
2018-12-08T21:10:12.082Z,79.10
2018-12-08T21:12:41.947Z,77.84
2018-12-08T21:15:11.660Z,78.62
2018-12-08T21:17:43.354Z,78.63
2018-12-08T21:20:13.233Z,78.89
2018-12-08T21:22:42.911Z,78.76
2018-12-08T21:25:14.065Z,78.91
2018-12-08T21:27:44.030Z,78.72
2018-12-08T21:30:13.976Z,78.20
2018-12-08T21:32:43.927Z,77.51
2018-12-08T21:35:13.647Z,77.57
2018-12-08T21:37:44.824Z,78.00
2018-12-08T21:40:24.600Z,77.62
2018-12-08T21:42:54.409Z,77.23
2018-12-08T21:45:24.157Z,76.96
2018-12-08T21:47:54.794Z,76.50
2018-12-08T21:50:24.826Z,76.94
2018-12-08T21:52:54.609Z,76.48
2018-12-08T21:55:26.523Z,76.51
2018-12-08T21:58:00.065Z,76.35
2018-12-08T22:00:30.351Z,76.71
2018-12-08T22:03:02.360Z,77.06
2018-12-08T22:05:34.340Z,76.54
2018-12-08T22:08:04.001Z,76.78
2018-12-08T22:10:34.188Z,77.01
2018-12-08T22:13:07.336Z,77.11
2018-12-08T22:15:37.567Z,76.30
2018-12-08T22:18:08.192Z,76.26
2018-12-08T22:20:40.193Z,74.61
2018-12-08T22:23:11.489Z,74.17
2018-12-08T22:25:40.999Z,74.53
2018-12-08T22:28:11.155Z,73.77
2018-12-08T22:30:41.691Z,74.19
2018-12-08T22:33:11.347Z,74.06
2018-12-08T22:35:40.845Z,74.22
2018-12-08T22:38:10.819Z,73.41
2018-12-08T22:40:40.863Z,73.00
2018-12-08T22:43:10.279Z,73.71
2018-12-08T22:45:40.227Z,72.48
2018-12-08T22:48:10.717Z,73.70
2018-12-08T22:50:40.705Z,74.16
2018-12-08T22:53:11.523Z,74.28
2018-12-08T22:55:41.206Z,73.97
2018-12-08T22:58:11.283Z,74.34
2018-12-08T23:00:46.168Z,75.09
2018-12-08T23:03:16.299Z,75.38
2018-12-08T23:05:46.656Z,75.63
2018-12-08T23:08:16.784Z,75.78
2018-12-08T23:10:46.511Z,75.78
2018-12-08T23:13:16.506Z,76.26
2018-12-08T23:15:47.005Z,76.43
2018-12-08T23:18:16.693Z,75.52
2018-12-08T23:20:47.439Z,76.16
2018-12-08T23:23:17.407Z,75.92
2018-12-08T23:25:47.158Z,76.37
2018-12-08T23:28:17.928Z,76.26
2018-12-08T23:30:47.560Z,76.78
2018-12-08T23:33:17.367Z,76.35
2018-12-08T23:35:47.294Z,76.90
2018-12-08T23:38:20.947Z,75.44
2018-12-08T23:40:50.660Z,75.98
2018-12-08T23:43:20.387Z,76.68
2018-12-08T23:45:50.121Z,76.45
2018-12-08T23:48:19.671Z,75.49
2018-12-08T23:50:49.194Z,75.69
2018-12-08T23:53:19.128Z,75.53
2018-12-08T23:55:48.497Z,74.93
2018-12-08T23:58:18.117Z,74.30
