createdAt,value
2019-01-11T00:00:16.849Z,23.2
2019-01-11T00:01:07.203Z,23.2
2019-01-11T00:01:57.001Z,23.2
2019-01-11T00:02:47.329Z,23.1
2019-01-11T00:03:36.811Z,23.1
2019-01-11T00:04:26.862Z,23.1
2019-01-11T00:05:17.839Z,23.1
2019-01-11T00:06:05.571Z,23.1
2019-01-11T00:06:56.193Z,23.1
2019-01-11T00:07:47.073Z,23.1
2019-01-11T00:08:36.913Z,23
2019-01-11T00:09:26.353Z,23
2019-01-11T00:10:16.972Z,23
2019-01-11T00:11:07.653Z,23
2019-01-11T00:11:57.085Z,23
2019-01-11T00:12:47.703Z,23
2019-01-11T00:13:38.100Z,23
2019-01-11T00:14:28.373Z,22.9
2019-01-11T00:15:17.593Z,22.9
2019-01-11T00:16:08.230Z,22.9
2019-01-11T00:34:30.585Z,22.7
2019-01-11T00:35:21.612Z,22.6
2019-01-11T00:36:11.712Z,22.6
2019-01-11T00:37:01.237Z,22.6
2019-01-11T00:37:50.971Z,22.6
2019-01-11T00:38:41.266Z,22.6
2019-01-11T00:39:30.329Z,22.6
2019-01-11T00:40:21.754Z,22.6
2019-01-11T00:41:11.811Z,22.6
2019-01-11T00:42:00.518Z,22.6
2019-01-11T00:42:51.691Z,22.6
2019-01-11T00:43:41.411Z,22.6
2019-01-11T00:44:31.220Z,22.6
2019-01-11T00:45:21.510Z,22.6
2019-01-11T00:46:11.050Z,22.5
2019-01-11T00:47:01.008Z,22.5
2019-01-11T00:47:50.883Z,22.5
2019-01-11T00:48:41.201Z,22.5
2019-01-11T00:49:32.710Z,22.4
2019-01-11T00:50:22.413Z,22.4
2019-01-11T00:51:12.143Z,22.4
2019-01-11T00:52:02.186Z,22.4
2019-01-11T00:52:51.428Z,22.4
2019-01-11T00:53:42.343Z,22.4
2019-01-11T00:54:31.613Z,22.4
2019-01-11T00:55:23.035Z,22.4
2019-01-11T00:56:12.793Z,22.4
2019-01-11T00:57:02.323Z,22.4
2019-01-11T00:57:52.670Z,22.4
2019-01-11T00:58:43.215Z,22.4
2019-01-11T00:59:33.536Z,22.4
2019-01-11T01:00:22.230Z,22.4
2019-01-11T01:01:11.996Z,22.4
2019-01-11T01:02:02.057Z,22.3
2019-01-11T01:02:52.755Z,22.3
2019-01-11T01:03:43.094Z,22.3
2019-01-11T01:04:32.485Z,22.3
2019-01-11T01:05:21.807Z,22.3
2019-01-11T01:06:12.454Z,22.3
2019-01-11T01:07:03.512Z,22.3
2019-01-11T01:07:53.121Z,22.3
2019-01-11T01:08:43.400Z,22.3
2019-01-11T01:09:32.611Z,22.3
2019-01-11T01:10:23.012Z,22.3
2019-01-11T01:11:12.472Z,22.3
2019-01-11T01:12:03.457Z,22.2
2019-01-11T01:12:52.854Z,22.3
2019-01-11T01:13:43.170Z,22.2
2019-01-11T01:14:33.574Z,22.2
2019-01-11T01:15:23.958Z,22.2
2019-01-11T01:16:12.822Z,22.2
2019-01-11T01:17:03.678Z,22.2
2019-01-11T01:17:54.496Z,22.1
2019-01-11T01:18:44.286Z,22.1
2019-01-11T01:19:34.053Z,22.1
2019-01-11T01:20:24.209Z,22.1
2019-01-11T01:21:14.761Z,22.1
2019-01-11T01:22:04.614Z,22.1
2019-01-11T01:22:53.766Z,22.1
2019-01-11T01:23:44.362Z,22.1
2019-01-11T01:24:33.598Z,22.1
2019-01-11T01:25:24.273Z,22.1
2019-01-11T01:26:14.024Z,22.1
2019-01-11T01:27:03.536Z,22
2019-01-11T01:27:53.883Z,22
2019-01-11T01:28:44.141Z,22
2019-01-11T01:29:33.072Z,21.9
2019-01-11T01:30:24.191Z,21.9
2019-01-11T01:31:12.830Z,21.9
2019-01-11T01:32:04.488Z,21.9
2019-01-11T01:32:55.060Z,21.8
2019-01-11T01:33:44.805Z,21.8
2019-01-11T01:34:34.303Z,21.8
2019-01-11T01:35:24.630Z,21.8
2019-01-11T01:36:15.184Z,21.8
2019-01-11T01:37:05.270Z,21.7
2019-01-11T01:37:55.862Z,21.7
2019-01-11T01:38:45.360Z,21.6
2019-01-11T01:39:35.690Z,21.6
2019-01-11T01:40:25.470Z,21.6
2019-01-11T01:41:13.737Z,21.6
2019-01-11T01:42:06.126Z,25.4
2019-01-11T01:42:56.470Z,28.8
2019-01-11T01:43:46.515Z,31.1
2019-01-11T01:44:35.527Z,32.8
2019-01-11T01:45:25.577Z,33.8
2019-01-11T01:46:16.417Z,34.6
2019-01-11T01:47:05.952Z,34.9
2019-01-11T01:47:55.240Z,34.8
2019-01-11T01:48:47.537Z,34.7
2019-01-11T01:49:36.577Z,34.8
2019-01-11T01:50:26.492Z,34.7
2019-01-11T01:51:16.202Z,34.3
2019-01-11T01:52:07.099Z,33.8
2019-01-11T01:52:56.367Z,33.1
2019-01-11T01:53:46.369Z,32.5
2019-01-11T01:54:36.766Z,31.9
2019-01-11T01:55:25.945Z,31.2
2019-01-11T01:56:16.014Z,30.4
2019-01-11T01:57:06.324Z,29.5
2019-01-11T01:57:56.952Z,28.8
2019-01-11T01:58:46.959Z,28.1
2019-01-11T01:59:35.943Z,27.4
2019-01-11T02:00:25.819Z,27
2019-01-11T02:01:15.576Z,26.6
2019-01-11T02:02:06.796Z,26.3
2019-01-11T02:02:56.208Z,26.1
2019-01-11T02:03:46.891Z,28.8
2019-01-11T02:04:37.003Z,31.3
2019-01-11T02:05:26.718Z,33
2019-01-11T02:06:17.536Z,34.2
2019-01-11T02:07:07.356Z,35.1
2019-01-11T02:07:57.456Z,35.6
2019-01-11T02:08:47.213Z,35.9
2019-01-11T02:09:36.138Z,35.9
2019-01-11T02:10:27.038Z,35.7
2019-01-11T02:11:17.621Z,35.6
2019-01-11T02:12:07.398Z,35.3
2019-01-11T02:12:57.978Z,34.9
2019-01-11T02:13:47.513Z,34.3
2019-01-11T02:14:37.241Z,33.7
2019-01-11T02:15:28.093Z,32.9
2019-01-11T02:16:17.455Z,32.3
2019-01-11T02:17:07.505Z,31.6
2019-01-11T02:17:58.011Z,30.8
2019-01-11T02:18:48.890Z,29.9
2019-01-11T02:19:43.010Z,29.2
2019-01-11T02:20:27.665Z,28.5
2019-01-11T02:21:16.885Z,28.1
2019-01-11T02:22:08.375Z,27.6
2019-01-11T02:22:58.640Z,27.3
2019-01-11T02:23:48.676Z,26.9
2019-01-11T02:24:38.744Z,29.4
2019-01-11T02:25:28.517Z,31.8
2019-01-11T02:26:18.965Z,33.4
2019-01-11T02:27:08.479Z,34.4
2019-01-11T02:27:58.099Z,35.2
2019-01-11T02:28:48.452Z,35.7
2019-01-11T02:29:37.765Z,35.9
2019-01-11T02:30:28.540Z,35.9
2019-01-11T02:31:18.743Z,35.8
2019-01-11T02:32:09.627Z,35.6
2019-01-11T02:33:02.478Z,35.3
2019-01-11T02:33:49.139Z,34.7
2019-01-11T02:34:38.364Z,34.1
2019-01-11T02:35:29.622Z,33.4
2019-01-11T02:36:17.852Z,32.7
2019-01-11T02:37:10.257Z,32.1
2019-01-11T02:37:59.451Z,31.2
2019-01-11T02:38:49.476Z,30.4
2019-01-11T02:39:38.734Z,29.6
2019-01-11T02:40:29.984Z,28.9
2019-01-11T02:41:19.951Z,28.4
2019-01-11T02:42:09.759Z,27.9
2019-01-11T02:42:59.071Z,27.6
2019-01-11T02:43:49.309Z,27.3
2019-01-11T02:44:40.889Z,30.2
2019-01-11T02:45:29.921Z,32.3
2019-01-11T02:46:18.589Z,33.6
2019-01-11T02:47:10.579Z,34.4
2019-01-11T02:48:00.658Z,35
2019-01-11T02:48:50.409Z,35.1
2019-01-11T02:49:46.846Z,35.1
2019-01-11T02:50:30.898Z,34.5
2019-01-11T02:51:20.420Z,33.9
2019-01-11T02:52:11.211Z,33.1
2019-01-11T02:53:00.517Z,32.3
2019-01-11T02:53:50.804Z,33.9
2019-01-11T02:54:40.853Z,34.8
2019-01-11T02:55:31.182Z,35.3
2019-01-11T02:56:20.942Z,35.3
2019-01-11T02:57:10.203Z,34.9
2019-01-11T02:58:00.720Z,34.1
2019-01-11T02:58:50.840Z,33.2
2019-01-11T02:59:40.636Z,32
2019-01-11T03:00:30.713Z,30.8
2019-01-11T03:01:20.482Z,29.7
2019-01-11T03:02:10.891Z,28.9
2019-01-11T03:03:00.851Z,28.3
2019-01-11T03:04:40.677Z,27.5
2019-01-11T03:05:32.557Z,27.3
2019-01-11T03:06:21.044Z,27.1
2019-01-11T03:07:11.935Z,26.9
2019-01-11T03:08:00.872Z,26.7
2019-01-11T03:08:52.077Z,28.4
2019-01-11T03:09:41.584Z,31.1
2019-01-11T03:10:29.634Z,32.7
2019-01-11T03:11:22.217Z,33.8
2019-01-11T03:12:11.500Z,34.4
2019-01-11T03:13:01.822Z,34.5
2019-01-11T03:13:51.584Z,34.4
2019-01-11T03:14:42.205Z,33.8
2019-01-11T03:15:31.476Z,33.1
2019-01-11T03:16:22.796Z,32.1
2019-01-11T03:17:12.372Z,30.8
2019-01-11T03:18:02.106Z,31.9
2019-01-11T03:18:52.211Z,33.5
2019-01-11T03:19:49.561Z,34.4
2019-01-11T03:20:32.622Z,34.9
2019-01-11T03:21:22.958Z,34.9
2019-01-11T03:22:12.138Z,34.6
2019-01-11T03:23:01.995Z,33.9
2019-01-11T03:23:52.551Z,32.9
2019-01-11T03:24:42.878Z,31.6
2019-01-11T03:25:32.100Z,30.4
2019-01-11T03:26:22.931Z,29.4
2019-01-11T03:27:12.464Z,28.6
2019-01-11T03:28:03.448Z,28.1
2019-01-11T03:28:52.648Z,27.6
2019-01-11T03:29:43.540Z,27.4
2019-01-11T03:30:32.982Z,27.1
2019-01-11T03:31:23.542Z,27.6
2019-01-11T03:32:13.663Z,30.5
2019-01-11T03:33:02.686Z,32.3
2019-01-11T03:33:52.361Z,33.5
2019-01-11T03:34:43.563Z,33.9
2019-01-11T03:35:33.755Z,34.1
2019-01-11T03:36:23.950Z,33.7
2019-01-11T03:37:14.055Z,33
2019-01-11T03:38:02.355Z,31.9
2019-01-11T03:38:53.576Z,30.7
2019-01-11T03:39:43.366Z,29.5
2019-01-11T03:40:34.298Z,28.7
2019-01-11T03:41:22.891Z,28
2019-01-11T03:42:14.647Z,27.6
2019-01-11T03:43:04.240Z,27.3
2019-01-11T03:43:54.445Z,29.6
2019-01-11T03:44:43.971Z,31.8
2019-01-11T03:45:35.656Z,33.2
2019-01-11T03:46:24.342Z,34
2019-01-11T03:47:13.880Z,34.2
2019-01-11T03:48:05.379Z,34.2
2019-01-11T03:48:54.304Z,33.6
2019-01-11T03:49:44.547Z,32.9
2019-01-11T03:50:33.812Z,31.8
2019-01-11T03:51:24.726Z,30.6
2019-01-11T03:52:13.886Z,29.5
2019-01-11T03:53:04.019Z,28.7
2019-01-11T03:53:54.251Z,28.2
2019-01-11T03:54:42.723Z,31.1
2019-01-11T03:55:34.377Z,32.8
2019-01-11T03:56:25.679Z,33.9
2019-01-11T03:57:14.866Z,34.4
2019-01-11T03:58:04.920Z,34.5
2019-01-11T03:58:54.311Z,34.3
2019-01-11T03:59:45.271Z,33.6
2019-01-11T04:00:35.273Z,32.7
2019-01-11T04:01:24.269Z,31.5
2019-01-11T04:02:14.308Z,30.3
2019-01-11T04:03:04.646Z,29.3
2019-01-11T04:03:54.430Z,28.6
2019-01-11T04:04:43.898Z,28
2019-01-11T04:05:35.631Z,27.6
2019-01-11T04:06:26.045Z,29.6
2019-01-11T04:07:15.173Z,31.8
2019-01-11T04:08:05.783Z,33.3
2019-01-11T04:08:55.449Z,34.1
2019-01-11T04:09:45.411Z,34.3
2019-01-11T04:10:34.932Z,34.3
2019-01-11T04:11:26.376Z,33.8
2019-01-11T04:12:14.984Z,33
2019-01-11T04:13:06.128Z,31.9
2019-01-11T04:13:55.892Z,30.7
2019-01-11T04:14:46.283Z,29.6
2019-01-11T04:15:36.603Z,28.8
2019-01-11T04:16:25.445Z,28.2
2019-01-11T04:17:16.682Z,28.7
2019-01-11T04:18:06.441Z,31.4
2019-01-11T04:18:56.765Z,33
2019-01-11T04:19:46.290Z,34
2019-01-11T04:20:36.649Z,34.4
2019-01-11T04:21:26.410Z,34.6
2019-01-11T04:22:15.693Z,34.3
2019-01-11T04:23:06.805Z,33.6
2019-01-11T04:23:56.150Z,32.8
2019-01-11T04:24:47.846Z,31.6
2019-01-11T04:25:36.817Z,30.3
2019-01-11T04:26:26.827Z,29.4
2019-01-11T04:27:16.905Z,28.7
2019-01-11T04:28:07.741Z,28.1
2019-01-11T04:28:56.767Z,30.2
2019-01-11T04:29:46.188Z,32.2
2019-01-11T04:30:36.619Z,33.5
2019-01-11T04:31:26.863Z,34.3
2019-01-11T04:32:16.397Z,34.4
2019-01-11T04:33:07.821Z,34.3
2019-01-11T04:33:57.873Z,33.7
2019-01-11T04:34:46.551Z,32.9
2019-01-11T04:35:37.982Z,31.8
2019-01-11T04:36:28.005Z,30.6
2019-01-11T04:37:17.237Z,29.5
2019-01-11T04:38:07.372Z,28.8
2019-01-11T04:38:56.590Z,28.2
2019-01-11T04:39:47.569Z,27.8
2019-01-11T04:40:43.697Z,29.3
2019-01-11T04:41:27.039Z,31.9
2019-01-11T04:42:17.649Z,33.2
2019-01-11T04:43:08.499Z,34.2
2019-01-11T04:43:56.961Z,34.4
2019-01-11T04:44:48.390Z,34.5
2019-01-11T04:45:37.950Z,34.1
2019-01-11T04:46:28.449Z,33.4
2019-01-11T05:04:06.235Z,32.3
2019-01-11T05:05:03.258Z,34.1
2019-01-11T05:05:33.252Z,34.5
2019-01-11T05:07:34.883Z,34.6
2019-01-11T05:08:04.218Z,33.3
2019-01-11T05:09:21.095Z,32.8
2019-01-11T05:10:02.468Z,30.6
2019-01-11T05:10:39.872Z,29.8
2019-01-11T05:12:17.825Z,29.3
2019-01-11T09:18:15.878Z,34.6
2019-01-11T09:19:06.303Z,33.9
2019-01-11T09:19:56.563Z,33.1
2019-01-11T09:20:47.408Z,32
2019-01-11T09:21:44.388Z,30.8
2019-01-11T09:22:27.496Z,29.7
2019-01-11T09:23:15.985Z,29
2019-01-11T09:24:06.861Z,28.8
2019-01-11T09:24:56.881Z,31.6
2019-01-11T09:25:46.388Z,33.3
2019-01-11T09:26:36.688Z,34.4
2019-01-11T09:27:26.188Z,34.9
2019-01-11T09:28:18.010Z,35.1
2019-01-11T09:29:07.762Z,34.9
2019-01-11T09:29:57.442Z,34.5
2019-01-11T09:30:47.225Z,33.7
2019-01-11T09:31:37.547Z,32.8
2019-01-11T09:32:27.675Z,31.9
2019-01-11T09:33:24.252Z,30.8
2019-01-11T09:34:08.281Z,29.8
2019-01-11T09:34:58.114Z,31.2
2019-01-11T09:35:47.928Z,33.1
2019-01-11T09:36:37.185Z,34.3
2019-01-11T09:37:27.432Z,34.9
2019-01-11T09:38:18.992Z,35.1
2019-01-11T09:39:07.334Z,35
2019-01-11T09:39:58.483Z,34.5
2019-01-11T09:40:47.702Z,33.7
2019-01-11T09:41:37.983Z,32.8
2019-01-11T09:42:27.795Z,31.7
2019-01-11T09:43:18.147Z,30.6
2019-01-11T09:44:07.897Z,29.7
2019-01-11T09:44:58.531Z,29
2019-01-11T09:45:48.257Z,28.4
2019-01-11T09:46:38.859Z,30.8
2019-01-11T09:47:28.896Z,32.8
2019-01-11T09:48:18.215Z,34
2019-01-11T09:49:08.194Z,34.8
2019-01-11T09:49:58.719Z,34.9
2019-01-11T09:50:48.399Z,34.9
2019-01-11T09:51:38.484Z,34.5
2019-01-11T09:52:28.414Z,33.8
2019-01-11T09:53:18.513Z,32.9
2019-01-11T09:54:09.401Z,31.9
2019-01-11T09:54:59.160Z,30.8
2019-01-11T09:55:48.093Z,30.9
2019-01-11T09:56:39.296Z,32.9
2019-01-11T09:57:28.756Z,34.3
2019-01-11T09:58:19.691Z,35.1
2019-01-11T09:59:08.791Z,35.3
2019-01-11T09:59:59.463Z,35.4
2019-01-11T10:00:50.871Z,35.1
2019-01-11T10:01:39.369Z,34.4
2019-01-11T10:02:29.892Z,33.6
2019-01-11T10:03:20.351Z,32.7
2019-01-11T10:04:09.905Z,31.6
2019-01-11T10:04:59.393Z,30.5
2019-01-11T10:05:49.320Z,29.7
2019-01-11T10:06:39.726Z,29
2019-01-11T10:07:29.443Z,28.6
2019-01-11T10:08:20.076Z,31.2
2019-01-11T10:09:09.828Z,33.1
2019-01-11T10:10:00.430Z,34.2
2019-01-11T10:10:49.663Z,34.8
2019-01-11T10:11:39.163Z,34.9
2019-01-11T10:12:29.801Z,34.9
2019-01-11T10:13:19.880Z,34.4
2019-01-11T10:14:10.202Z,33.6
2019-01-11T10:15:00.562Z,32.7
2019-01-11T10:15:50.847Z,31.6
2019-01-11T10:16:40.358Z,30.5
2019-01-11T10:17:30.427Z,29.9
2019-01-11T10:18:20.454Z,32.4
2019-01-11T10:19:10.797Z,33.9
2019-01-11T10:20:00.329Z,34.8
2019-01-11T10:20:50.910Z,35.1
2019-01-11T10:21:39.864Z,35.2
2019-01-11T10:22:30.744Z,34.9
2019-01-11T10:23:20.809Z,34.2
2019-01-11T10:24:11.203Z,33.3
2019-01-11T10:25:01.299Z,32.3
2019-01-11T10:25:50.449Z,31.1
2019-01-11T10:26:41.038Z,30.1
2019-01-11T10:27:30.856Z,29.3
2019-01-11T10:28:21.656Z,28.8
2019-01-11T10:29:10.912Z,29.3
2019-01-11T10:29:59.582Z,31.8
2019-01-11T10:30:52.121Z,33.4
2019-01-11T10:31:41.336Z,34.4
2019-01-11T10:32:31.151Z,34.9
2019-01-11T10:33:21.749Z,35
2019-01-11T10:34:11.526Z,34.8
2019-01-11T10:35:02.136Z,34.2
2019-01-11T10:35:51.366Z,33.4
2019-01-11T10:36:41.954Z,32.4
2019-01-11T10:37:31.249Z,31.3
2019-01-11T10:38:22.085Z,30.3
2019-01-11T10:39:12.146Z,29.5
2019-01-11T10:40:02.258Z,30
2019-01-11T10:40:52.598Z,32.4
2019-01-11T10:41:42.568Z,33.8
2019-01-11T10:42:31.845Z,34.7
2019-01-11T10:43:21.576Z,35
2019-01-11T10:44:12.491Z,35.1
2019-01-11T10:45:02.613Z,34.8
2019-01-11T10:45:52.334Z,34
2019-01-11T10:46:42.088Z,33.1
2019-01-11T10:47:32.960Z,31.9
2019-01-11T10:48:22.206Z,30.9
2019-01-11T10:49:13.101Z,30
2019-01-11T10:50:02.356Z,29.3
2019-01-11T10:50:52.163Z,28.8
2019-01-11T10:51:43.260Z,30.9
2019-01-11T10:52:32.745Z,32.9
2019-01-11T10:53:21.490Z,34.1
2019-01-11T10:54:11.842Z,34.9
2019-01-11T10:55:01.886Z,35.1
2019-01-11T10:55:52.960Z,35.1
2019-01-11T10:56:43.332Z,34.8
2019-01-11T10:57:33.812Z,34.1
2019-01-11T10:58:22.869Z,33.2
2019-01-11T10:59:13.789Z,32.3
2019-01-11T11:00:03.802Z,31.1
2019-01-11T11:00:53.795Z,31.5
2019-01-11T11:01:43.337Z,33.4
2019-01-11T11:02:33.672Z,34.6
2019-01-11T11:03:23.545Z,35.3
2019-01-11T11:04:13.532Z,35.3
2019-01-11T11:05:02.477Z,35.3
2019-01-11T11:05:53.745Z,34.8
2019-01-11T11:06:43.759Z,33.9
2019-01-11T11:07:33.567Z,33.1
2019-01-11T11:08:24.969Z,32
2019-01-11T11:09:14.459Z,30.8
2019-01-11T11:10:04.294Z,29.9
2019-01-11T11:10:53.408Z,29.3
2019-01-11T11:11:44.628Z,28.8
2019-01-11T11:12:34.364Z,28.4
2019-01-11T11:13:24.143Z,30.4
2019-01-11T11:14:14.276Z,32.5
2019-01-11T11:15:04.319Z,33.9
2019-01-11T11:15:54.858Z,34.8
2019-01-11T11:16:44.414Z,35
2019-01-11T11:17:34.201Z,35.1
2019-01-11T11:18:24.751Z,34.8
2019-01-11T11:19:14.786Z,34.1
2019-01-11T11:20:03.702Z,33.3
2019-01-11T11:20:54.486Z,32.3
2019-01-11T11:21:44.506Z,31.2
2019-01-11T11:22:34.036Z,30.3
2019-01-11T11:23:24.376Z,31.3
2019-01-11T11:24:13.553Z,33.3
2019-01-11T11:25:04.761Z,34.4
2019-01-11T11:25:54.795Z,35.1
2019-01-11T11:26:44.336Z,35.2
2019-01-11T11:27:34.033Z,35.1
2019-01-11T11:28:24.670Z,34.6
2019-01-11T11:29:16.773Z,33.8
2019-01-11T11:30:04.873Z,32.8
2019-01-11T11:31:00.750Z,31.8
2019-01-11T11:31:45.480Z,30.6
2019-01-11T11:32:35.306Z,29.8
2019-01-11T11:33:24.230Z,29.1
2019-01-11T11:34:15.340Z,28.6
2019-01-11T11:35:04.852Z,28.3
2019-01-11T11:35:55.465Z,30.3
2019-01-11T11:36:45.588Z,32.5
2019-01-11T11:37:35.328Z,33.9
2019-01-11T11:38:25.864Z,34.8
2019-01-11T11:39:15.672Z,35.1
2019-01-11T11:40:04.195Z,35.1
2019-01-11T11:40:54.979Z,34.9
2019-01-11T11:41:45.372Z,34.3
2019-01-11T11:42:35.152Z,33.4
2019-01-11T11:43:25.682Z,32.6
2019-01-11T11:44:15.444Z,31.4
2019-01-11T11:45:06.131Z,30.4
2019-01-11T11:45:56.171Z,31
2019-01-11T11:46:45.407Z,33.1
2019-01-11T11:47:35.818Z,34.3
2019-01-11T11:48:26.641Z,35
2019-01-11T11:49:16.309Z,35.2
2019-01-11T11:50:06.404Z,35.1
2019-01-11T11:50:56.679Z,34.6
2019-01-11T11:51:51.472Z,33.8
2019-01-11T11:52:36.606Z,32.7
2019-01-11T11:53:28.230Z,31.6
2019-01-11T11:54:16.138Z,30.5
2019-01-11T11:55:05.926Z,29.7
2019-01-11T11:55:56.528Z,29.1
2019-01-11T11:56:48.169Z,28.6
2019-01-11T11:57:38.465Z,28.2
2019-01-11T11:58:27.244Z,30.5
2019-01-11T11:59:17.286Z,32.6
2019-01-11T12:00:06.498Z,33.9
2019-01-11T12:00:57.423Z,34.8
2019-01-11T12:01:55.751Z,35
2019-01-11T12:02:38.356Z,35.1
2019-01-11T12:03:27.252Z,34.8
2019-01-11T12:04:17.543Z,34.1
2019-01-11T12:05:07.417Z,33.3
2019-01-11T12:05:57.455Z,32.3
2019-01-11T12:06:47.224Z,31.1
2019-01-11T12:07:37.788Z,30.2
2019-01-11T12:08:27.849Z,31.5
2019-01-11T12:09:18.190Z,33.4
2019-01-11T12:10:08.257Z,34.5
2019-01-11T12:10:58.349Z,35.2
2019-01-11T12:11:47.800Z,35.3
2019-01-11T12:12:39.325Z,35.3
2019-01-11T12:13:28.247Z,34.8
2019-01-11T12:14:18.800Z,34
2019-01-11T12:15:08.046Z,33.1
2019-01-11T12:15:57.785Z,31.9
2019-01-11T12:16:48.722Z,30.8
2019-01-11T12:17:39.919Z,29.9
2019-01-11T12:18:28.867Z,29.3
2019-01-11T12:19:18.692Z,28.8
2019-01-11T12:20:09.023Z,30
2019-01-11T12:20:58.146Z,32.3
2019-01-11T12:22:01.479Z,33.8
2019-01-11T12:22:40.415Z,34.8
2019-01-11T12:23:29.449Z,35
2019-01-11T12:24:19.810Z,35.1
2019-01-11T12:25:08.481Z,34.8
2019-01-11T12:25:58.764Z,34.1
2019-01-11T12:26:48.379Z,33.2
2019-01-11T12:27:38.687Z,32.1
2019-01-11T12:28:28.172Z,30.9
2019-01-11T12:29:18.799Z,30
2019-01-11T12:30:08.877Z,29.4
2019-01-11T12:30:58.356Z,32
2019-01-11T12:31:48.102Z,33.6
2019-01-11T12:32:39.489Z,34.6
2019-01-11T12:33:28.612Z,35.1
2019-01-11T12:34:18.936Z,35.1
2019-01-11T12:35:08.413Z,34.9
2019-01-11T12:35:59.346Z,34.3
2019-01-11T12:36:49.018Z,33.4
2019-01-11T12:37:38.319Z,32.4
2019-01-11T12:38:28.684Z,31.2
2019-01-11T12:39:20.005Z,30.2
2019-01-11T12:40:10.032Z,29.4
2019-01-11T12:41:00.032Z,31.1
2019-01-11T12:41:50.427Z,33
2019-01-11T12:42:39.354Z,34.3
2019-01-11T12:43:29.978Z,35
2019-01-11T12:44:20.851Z,35.1
2019-01-11T12:45:10.177Z,35.1
2019-01-11T12:46:00.635Z,34.6
2019-01-11T12:46:50.151Z,33.8
2019-01-11T12:47:41.053Z,32.8
2019-01-11T12:48:29.792Z,31.7
2019-01-11T12:49:20.104Z,30.6
2019-01-11T12:50:10.967Z,29.8
2019-01-11T12:51:00.167Z,29.1
2019-01-11T12:51:57.055Z,31.5
2019-01-11T12:52:41.440Z,33.5
2019-01-11T12:53:31.203Z,34.5
2019-01-11T12:54:20.903Z,35.1
2019-01-11T12:55:11.080Z,35.2
2019-01-11T12:56:01.119Z,35.1
2019-01-11T12:56:51.695Z,34.6
2019-01-11T12:57:41.507Z,33.8
2019-01-11T12:58:30.652Z,32.9
2019-01-11T12:59:20.940Z,31.9
2019-01-11T13:00:11.092Z,30.8
2019-01-11T13:01:01.102Z,29.9
2019-01-11T13:01:50.987Z,29.4
2019-01-11T13:02:41.651Z,32
2019-01-11T13:03:31.884Z,33.7
2019-01-11T13:04:20.837Z,34.7
2019-01-11T13:05:10.403Z,35.1
2019-01-11T13:06:02.545Z,35.2
2019-01-11T13:06:52.307Z,34.9
2019-01-11T13:07:41.622Z,34.3
2019-01-11T13:08:31.412Z,33.4
2019-01-11T13:09:21.729Z,32.4
2019-01-11T13:10:11.807Z,31.3
2019-01-11T13:11:01.295Z,30.3
2019-01-11T13:11:52.444Z,29.5
2019-01-11T13:12:42.636Z,28.9
2019-01-11T13:13:32.034Z,28.5
2019-01-11T13:14:22.084Z,28.3
2019-01-11T13:15:12.645Z,28
2019-01-11T13:16:52.329Z,27.7
2019-01-11T13:17:41.313Z,27.5
2019-01-11T13:18:31.316Z,27.4
2019-01-11T13:19:21.411Z,27.3
2019-01-11T13:20:11.204Z,27.2
2019-01-11T13:21:02.103Z,27.1
2019-01-11T13:21:52.155Z,27
2019-01-11T13:22:43.220Z,26.9
2019-01-11T13:23:32.751Z,26.8
2019-01-11T13:24:22.785Z,26.7
2019-01-11T13:25:13.439Z,26.6
2019-01-11T13:26:03.448Z,26.5
2019-01-11T13:26:53.800Z,26.4
2019-01-11T13:27:42.995Z,26.4
2019-01-11T13:28:31.896Z,26.3
2019-01-11T13:29:22.663Z,26.4
2019-01-11T13:30:13.000Z,26.2
2019-01-11T13:31:03.223Z,26.2
2019-01-11T13:31:52.766Z,26.1
2019-01-11T13:32:42.878Z,26.1
2019-01-11T13:33:33.173Z,26.1
2019-01-11T13:34:23.250Z,26
2019-01-11T13:35:12.986Z,25.9
2019-01-11T13:36:02.770Z,25.9
2019-01-11T13:37:01.223Z,25.9
2019-01-11T13:37:44.138Z,25.8
2019-01-11T13:38:34.187Z,25.8
2019-01-11T13:39:24.544Z,25.8
2019-01-11T13:40:13.732Z,25.8
2019-01-11T13:41:04.630Z,25.6
2019-01-11T13:41:55.262Z,25.6
2019-01-11T13:42:45.040Z,25.6
2019-01-11T13:43:33.790Z,25.6
2019-01-11T13:44:23.525Z,25.6
2019-01-11T13:45:14.764Z,25.5
2019-01-11T13:46:04.412Z,25.5
2019-01-11T13:46:54.783Z,25.4
2019-01-11T13:47:43.521Z,25.4
2019-01-11T13:48:33.575Z,25.4
2019-01-11T13:49:23.947Z,25.4
2019-01-11T13:50:13.707Z,25.3
2019-01-11T13:51:05.977Z,25.3
2019-01-11T13:51:54.618Z,25.3
2019-01-11T13:52:44.972Z,25.3
2019-01-11T13:53:34.728Z,25.3
2019-01-11T13:54:24.271Z,25.3
2019-01-11T13:55:14.492Z,25.2
2019-01-11T13:56:04.054Z,25.2
2019-01-11T13:56:54.372Z,25.1
2019-01-11T13:57:45.753Z,25.1
2019-01-11T13:58:35.359Z,25.1
2019-01-11T13:59:25.136Z,25.1
2019-01-11T14:16:57.983Z,24.5
2019-01-11T14:17:47.490Z,24.6
2019-01-11T14:18:36.420Z,24.5
2019-01-11T14:19:28.515Z,24.5
2019-01-11T14:20:16.565Z,24.5
2019-01-11T14:21:07.707Z,24.4
2019-01-11T14:21:57.585Z,24.5
2019-01-11T14:22:48.416Z,24.4
2019-01-11T14:23:36.831Z,24.4
2019-01-11T14:24:26.895Z,24.4
2019-01-11T14:25:19.281Z,24.4
2019-01-11T14:26:08.120Z,24.4
2019-01-11T14:26:58.398Z,24.4
2019-01-11T14:27:47.697Z,24.3
2019-01-11T14:28:37.453Z,24.3
2019-01-11T14:29:28.067Z,24.3
2019-01-11T14:30:17.614Z,24.3
2019-01-11T14:31:07.097Z,24.3
2019-01-11T14:31:57.445Z,24.3
2019-01-11T14:32:48.302Z,24.2
2019-01-11T14:33:38.555Z,24.2
2019-01-11T14:34:28.672Z,24.2
2019-01-11T14:35:18.394Z,24.2
2019-01-11T14:36:08.134Z,24.2
2019-01-11T14:36:59.884Z,24.1
2019-01-11T14:37:48.329Z,24.1
2019-01-11T14:38:38.386Z,24.1
2019-01-11T14:39:28.486Z,24.1
2019-01-11T14:40:17.768Z,24.1
2019-01-11T14:41:08.506Z,24.1
2019-01-11T14:41:59.511Z,24.1
2019-01-11T14:42:47.992Z,24.1
2019-01-11T14:43:38.959Z,24
2019-01-11T14:44:28.471Z,24
2019-01-11T14:45:18.511Z,24
2019-01-11T14:46:09.451Z,24
2019-01-11T14:46:59.713Z,24
2019-01-11T14:47:49.863Z,23.9
2019-01-11T14:48:39.038Z,23.9
2019-01-11T14:49:30.436Z,23.9
2019-01-11T14:50:18.610Z,23.9
2019-01-11T14:51:09.778Z,23.9
2019-01-11T14:51:59.821Z,23.9
2019-01-11T14:52:49.921Z,23.9
2019-01-11T14:53:39.715Z,23.9
2019-01-11T14:54:28.856Z,23.8
2019-01-11T14:55:19.745Z,23.8
2019-01-11T14:56:09.793Z,23.8
2019-01-11T14:56:59.370Z,23.8
2019-01-11T14:57:50.027Z,24.1
2019-01-11T14:58:40.303Z,23.9
2019-01-11T14:59:30.295Z,23.7
2019-01-11T15:00:20.023Z,23.6
2019-01-11T15:01:10.590Z,23.4
2019-01-11T15:02:00.795Z,23.3
2019-01-11T15:02:50.057Z,23.3
2019-01-11T15:03:39.773Z,24.3
2019-01-11T15:04:30.650Z,27.3
2019-01-11T15:05:19.768Z,28.8
2019-01-11T15:06:10.027Z,29.9
2019-01-11T15:07:00.126Z,30.8
2019-01-11T15:07:50.360Z,31.6
2019-01-11T15:08:41.147Z,32.2
2019-01-11T15:09:30.497Z,32.7
2019-01-11T15:10:20.167Z,32.9
2019-01-11T15:11:09.826Z,33.1
2019-01-11T15:12:00.157Z,33.2
2019-01-11T15:12:50.497Z,33.1
2019-01-11T15:13:40.506Z,32.8
2019-01-11T15:14:30.574Z,32.6
2019-01-11T15:15:20.309Z,32.5
2019-01-11T15:16:10.359Z,32.6
2019-01-11T15:17:00.726Z,33.8
2019-01-11T15:17:51.654Z,33.6
2019-01-11T15:18:40.816Z,33.2
2019-01-11T15:19:31.131Z,32.8
2019-01-11T15:20:21.726Z,32.6
2019-01-11T15:21:10.452Z,32.6
2019-01-11T15:22:00.983Z,32.6
2019-01-11T15:22:51.623Z,32.4
2019-01-11T15:23:42.289Z,32.2
2019-01-11T15:24:31.976Z,32
2019-01-11T15:25:22.046Z,31.8
2019-01-11T15:26:11.843Z,31.8
2019-01-11T15:27:01.609Z,31.6
2019-01-11T15:27:52.211Z,31.4
2019-01-11T15:28:42.078Z,31.3
2019-01-11T15:29:32.100Z,31.3
2019-01-11T15:30:22.359Z,31.1
2019-01-11T15:31:12.170Z,30.9
2019-01-11T15:32:02.468Z,30.9
2019-01-11T15:32:51.515Z,30.7
2019-01-11T15:33:41.803Z,30.6
2019-01-11T15:34:32.690Z,30.4
2019-01-11T15:35:21.870Z,30.3
2019-01-11T15:36:12.747Z,30.2
2019-01-11T15:37:02.804Z,30.1
2019-01-11T15:37:53.179Z,29.9
2019-01-11T15:38:42.725Z,29.8
2019-01-11T15:39:32.195Z,29.8
2019-01-11T15:40:23.057Z,29.6
2019-01-11T15:41:13.678Z,29.5
2019-01-11T15:42:02.634Z,29.4
2019-01-11T15:42:53.203Z,29.4
2019-01-11T15:43:42.813Z,29.3
2019-01-11T15:44:31.967Z,29.3
2019-01-11T15:45:22.543Z,29.3
2019-01-11T15:46:19.540Z,29.5
2019-01-11T15:47:03.749Z,29.8
2019-01-11T15:47:53.852Z,30.1
2019-01-11T15:48:43.302Z,31.3
2019-01-11T15:49:34.537Z,32.2
2019-01-11T15:50:24.252Z,32.2
2019-01-11T15:51:14.057Z,32.1
2019-01-11T15:52:03.799Z,32.1
2019-01-11T15:52:53.334Z,31.9
2019-01-11T15:53:44.409Z,31.8
2019-01-11T15:54:33.454Z,31.8
2019-01-11T15:55:23.784Z,31.9
2019-01-11T15:56:13.009Z,32.1
2019-01-11T15:57:04.239Z,32.4
2019-01-11T15:57:54.965Z,32.8
2019-01-11T15:58:43.982Z,34.2
2019-01-11T15:59:34.074Z,34.4
2019-01-11T16:00:24.364Z,34.1
2019-01-11T16:01:14.174Z,33.8
2019-01-11T16:02:04.496Z,33.8
2019-01-11T16:02:53.712Z,33.8
2019-01-11T16:03:44.033Z,33.8
2019-01-11T16:04:34.649Z,33.8
2019-01-11T16:05:24.192Z,33.9
2019-01-11T16:06:15.037Z,35.1
2019-01-11T16:07:04.528Z,35.4
2019-01-11T16:07:55.543Z,35.1
2019-01-11T16:08:44.949Z,34.6