createdAt,value
2018-05-08T00:01:55.926Z,18.50
2018-05-08T00:04:57.280Z,18.60
2018-05-08T00:07:58.586Z,18.60
2018-05-08T00:10:59.862Z,18.70
2018-05-08T00:14:02.679Z,18.60
2018-05-08T00:17:05.581Z,18.60
2018-05-08T00:20:07.199Z,18.50
2018-05-08T00:23:09.281Z,18.40
2018-05-08T00:26:11.264Z,18.50
2018-05-08T00:29:13.349Z,18.40
2018-05-08T00:32:14.678Z,18.40
2018-05-08T00:35:15.931Z,18.40
2018-05-08T00:38:17.225Z,18.20
2018-05-08T00:41:19.243Z,18.20
2018-05-08T00:44:20.550Z,18.10
2018-05-08T00:47:21.809Z,18.10
2018-05-08T00:50:23.084Z,18.20
2018-05-08T00:53:24.353Z,18.20
2018-05-08T00:56:25.643Z,18.10
2018-05-08T00:59:27.339Z,18.10
2018-05-08T01:02:28.609Z,18.00
2018-05-08T01:05:29.838Z,18.10
2018-05-08T01:08:31.865Z,18.00
2018-05-08T01:11:33.111Z,18.00
2018-05-08T01:14:34.538Z,18.00
2018-05-08T01:17:36.755Z,18.00
2018-05-08T01:20:38.344Z,18.00
2018-05-08T01:23:40.439Z,18.00
2018-05-08T01:26:45.788Z,17.90
2018-05-08T01:29:48.238Z,17.90
2018-05-08T01:32:49.539Z,17.90
2018-05-08T01:35:50.820Z,17.90
2018-05-08T01:38:52.428Z,17.90
2018-05-08T01:41:55.397Z,17.80
2018-05-08T01:44:57.325Z,17.80
2018-05-08T01:47:58.709Z,17.70
2018-05-08T01:51:00.006Z,17.70
2018-05-08T01:54:01.769Z,17.70
2018-05-08T01:57:03.015Z,17.60
2018-05-08T02:00:04.330Z,17.50
2018-05-08T02:03:05.607Z,17.40
2018-05-08T02:06:08.946Z,17.40
2018-05-08T02:09:11.180Z,17.40
2018-05-08T02:12:12.464Z,17.40
2018-05-08T02:15:13.814Z,17.30
2018-05-08T02:18:15.074Z,17.40
2018-05-08T02:21:17.983Z,17.30
2018-05-08T02:24:19.261Z,17.30
2018-05-08T02:27:21.288Z,17.30
2018-05-08T02:30:22.549Z,17.30
2018-05-08T02:33:23.798Z,17.20
2018-05-08T02:36:25.050Z,17.20
2018-05-08T02:39:26.369Z,17.20
2018-05-08T02:42:27.734Z,17.10
2018-05-08T02:45:29.016Z,17.20
2018-05-08T02:48:30.252Z,17.20
2018-05-08T02:51:31.542Z,17.20
2018-05-08T02:54:32.828Z,17.20
2018-05-08T02:57:34.824Z,17.10
2018-05-08T03:00:36.099Z,17.10
2018-05-08T03:03:37.349Z,17.10
2018-05-08T03:06:38.930Z,17.10
2018-05-08T03:09:40.262Z,17.10
2018-05-08T03:12:42.421Z,16.90
2018-05-08T03:15:46.142Z,17.00
2018-05-08T03:18:48.906Z,16.90
2018-05-08T03:21:50.680Z,17.00
2018-05-08T03:24:51.969Z,17.00
2018-05-08T03:27:53.403Z,17.00
2018-05-08T03:30:54.780Z,16.90
2018-05-08T03:33:55.974Z,16.90
2018-05-08T03:36:57.233Z,16.90
2018-05-08T03:39:58.494Z,16.70
2018-05-08T03:42:59.903Z,16.80
2018-05-08T03:46:01.948Z,16.80
2018-05-08T03:49:03.401Z,16.90
2018-05-08T03:52:04.704Z,16.80
2018-05-08T03:55:06.750Z,16.70
2018-05-08T03:58:08.027Z,16.70
2018-05-08T04:01:27.654Z,16.70
2018-05-08T04:04:48.198Z,16.60
2018-05-08T04:08:08.426Z,16.60
2018-05-08T04:11:10.263Z,16.70
2018-05-08T04:14:12.198Z,16.60
2018-05-08T04:17:13.858Z,16.60
2018-05-08T04:20:15.922Z,16.60
2018-05-08T04:23:17.146Z,16.60
2018-05-08T04:26:19.189Z,16.50
2018-05-08T04:29:20.458Z,16.50
2018-05-08T04:32:21.712Z,16.50
2018-05-08T04:35:23.142Z,16.40
2018-05-08T04:38:24.432Z,16.40
2018-05-08T04:41:25.705Z,16.40
2018-05-08T04:44:27.099Z,16.30
2018-05-08T04:47:28.735Z,16.30
2018-05-08T04:50:29.992Z,16.30
2018-05-08T04:53:31.585Z,16.30
2018-05-08T04:56:34.112Z,16.30
2018-05-08T04:59:36.103Z,16.30
2018-05-08T05:02:38.145Z,16.40
2018-05-08T05:05:39.405Z,16.40
2018-05-08T05:08:40.638Z,16.30
2018-05-08T05:11:41.989Z,16.30
2018-05-08T05:14:43.281Z,16.40
2018-05-08T05:17:44.559Z,16.40
2018-05-08T05:20:45.830Z,16.40
2018-05-08T05:23:47.219Z,16.40
2018-05-08T05:26:49.217Z,16.50
2018-05-08T05:29:50.517Z,16.50
2018-05-08T05:32:51.892Z,16.50
2018-05-08T05:35:53.153Z,16.60
2018-05-08T05:38:54.428Z,16.70
2018-05-08T05:41:55.719Z,16.80
2018-05-08T05:44:56.979Z,17.00
2018-05-08T05:47:58.269Z,17.00
2018-05-08T05:50:59.540Z,17.00
2018-05-08T05:54:00.782Z,17.10
2018-05-08T05:57:02.825Z,17.20
2018-05-08T06:00:04.196Z,17.20
2018-05-08T06:03:05.462Z,17.20
2018-05-08T06:06:06.752Z,17.20
2018-05-08T06:09:08.737Z,17.30
2018-05-08T06:12:10.723Z,17.30
2018-05-08T06:15:12.717Z,17.40
2018-05-08T06:18:13.977Z,17.40
2018-05-08T06:21:15.285Z,17.40
2018-05-08T06:24:16.511Z,17.50
2018-05-08T06:27:17.749Z,17.50
2018-05-08T06:30:19.759Z,17.60
2018-05-08T06:33:21.013Z,17.60
2018-05-08T06:36:22.297Z,17.70
2018-05-08T06:39:23.552Z,17.70
2018-05-08T06:42:24.800Z,17.70
2018-05-08T06:45:26.039Z,17.70
2018-05-08T06:48:28.026Z,17.90
2018-05-08T06:51:30.132Z,17.90
2018-05-08T06:54:31.417Z,17.90
2018-05-08T06:57:32.671Z,18.10
2018-05-08T07:00:33.932Z,18.30
2018-05-08T07:03:35.167Z,18.40
2018-05-08T07:06:37.209Z,18.70
2018-05-08T07:09:38.465Z,18.60
2018-05-08T07:12:39.767Z,18.80
2018-05-08T07:15:41.744Z,19.00
2018-05-08T07:18:42.997Z,19.00
2018-05-08T07:21:44.258Z,19.20
2018-05-08T07:24:45.523Z,19.30
2018-05-08T07:27:46.776Z,19.70
2018-05-08T07:30:48.071Z,19.70
2018-05-08T07:33:49.315Z,19.80
2018-05-08T07:36:50.736Z,19.90
2018-05-08T07:39:51.978Z,20.00
2018-05-08T07:42:53.223Z,20.10
2018-05-08T07:45:55.259Z,20.20
2018-05-08T07:48:56.537Z,20.20
2018-05-08T07:51:57.777Z,20.30
2018-05-08T07:54:59.053Z,20.40
2018-05-08T07:58:00.289Z,20.40
2018-05-08T08:01:01.551Z,20.50
2018-05-08T08:04:02.843Z,20.50
2018-05-08T08:07:04.121Z,20.40
2018-05-08T08:10:05.403Z,20.60
2018-05-08T08:13:07.388Z,20.80
2018-05-08T08:16:09.401Z,20.90
2018-05-08T08:19:10.667Z,20.90
2018-05-08T08:22:11.940Z,21.00
2018-05-08T08:25:13.204Z,21.00
2018-05-08T08:28:14.427Z,21.00
2018-05-08T08:31:16.455Z,21.20
2018-05-08T08:34:17.671Z,21.10
2018-05-08T08:37:19.652Z,21.20
2018-05-08T08:40:21.657Z,21.20
2018-05-08T08:43:22.921Z,21.20
2018-05-08T08:46:24.211Z,21.40
2018-05-08T08:49:25.472Z,21.50
2018-05-08T08:52:26.833Z,21.60
2018-05-08T08:55:27.999Z,21.70
2018-05-08T08:58:29.254Z,21.80
2018-05-08T09:01:30.509Z,21.80
2018-05-08T09:04:31.729Z,21.70
2018-05-08T09:07:32.973Z,21.90
2018-05-08T09:10:34.215Z,21.90
2018-05-08T09:13:35.524Z,22.00
2018-05-08T09:16:36.795Z,22.20
2018-05-08T09:19:38.771Z,22.40
2018-05-08T09:22:40.790Z,22.50
2018-05-08T09:25:42.038Z,22.50
2018-05-08T09:28:43.275Z,22.70
2018-05-08T09:31:45.280Z,23.00
2018-05-08T09:34:46.541Z,23.00
2018-05-08T09:37:47.799Z,23.00
2018-05-08T09:40:49.109Z,23.00
2018-05-08T09:43:50.344Z,23.10
2018-05-08T09:46:51.567Z,23.10
2018-05-08T09:49:53.571Z,23.50
2018-05-08T09:52:55.550Z,23.50
2018-05-08T09:55:56.786Z,23.50
2018-05-08T09:58:58.051Z,23.60
2018-05-08T10:01:59.330Z,23.80
2018-05-08T10:05:01.296Z,24.00
2018-05-08T10:08:03.290Z,24.10
2018-05-08T10:11:05.301Z,24.10
2018-05-08T10:14:06.575Z,24.10
2018-05-08T10:17:07.810Z,24.10
2018-05-08T10:20:09.062Z,24.20
2018-05-08T10:23:11.036Z,24.30
2018-05-08T10:26:13.030Z,24.40
2018-05-08T10:29:14.285Z,24.30
2018-05-08T10:32:16.304Z,24.50
2018-05-08T10:35:17.565Z,24.40
2018-05-08T10:38:25.787Z,24.60
2018-05-08T10:41:27.040Z,24.60
2018-05-08T10:44:28.289Z,24.70
2018-05-08T10:47:29.510Z,24.80
2018-05-08T10:50:30.780Z,24.90
2018-05-08T10:53:32.025Z,24.90
2018-05-08T10:56:33.288Z,24.90
2018-05-08T10:59:34.526Z,25.00
2018-05-08T11:02:35.744Z,25.20
2018-05-08T11:05:37.761Z,25.20
2018-05-08T11:08:39.042Z,25.20
2018-05-08T11:11:40.335Z,25.20
2018-05-08T11:14:41.612Z,25.50
2018-05-08T11:17:42.885Z,25.60
2018-05-08T11:20:44.906Z,25.70
2018-05-08T11:23:46.192Z,25.70
2018-05-08T11:26:47.480Z,25.80
2018-05-08T11:29:48.759Z,25.90
2018-05-08T11:32:50.784Z,26.10
2018-05-08T11:35:52.113Z,26.00
2018-05-08T11:38:53.386Z,26.00
2018-05-08T11:41:54.646Z,25.90
2018-05-08T11:44:55.905Z,26.00
2018-05-08T11:47:57.925Z,26.30
2018-05-08T11:50:59.208Z,26.20
2018-05-08T11:54:00.494Z,26.30
2018-05-08T11:57:02.506Z,26.60
2018-05-08T12:00:03.799Z,26.60
2018-05-08T12:03:05.086Z,26.70
2018-05-08T12:06:06.361Z,26.70
2018-05-08T12:09:07.689Z,26.80
2018-05-08T12:12:08.959Z,26.90
2018-05-08T12:15:10.262Z,27.00
2018-05-08T12:18:12.280Z,27.00
2018-05-08T12:21:18.645Z,27.00
2018-05-08T12:24:19.922Z,27.30
2018-05-08T12:27:21.190Z,27.20
2018-05-08T12:30:22.489Z,27.20
2018-05-08T12:33:23.759Z,27.30
2018-05-08T12:36:25.044Z,27.30
2018-05-08T12:39:27.038Z,27.40
2018-05-08T12:42:29.073Z,27.40
2018-05-08T12:45:30.314Z,27.40
2018-05-08T12:48:31.578Z,27.40
2018-05-08T12:51:32.828Z,27.60
2018-05-08T12:54:34.103Z,27.90
2018-05-08T12:57:35.347Z,27.90
2018-05-08T13:00:36.574Z,27.90
2018-05-08T13:03:37.841Z,28.00
2018-05-08T13:06:39.097Z,28.10
2018-05-08T13:09:40.360Z,28.10
2018-05-08T13:12:41.604Z,28.20
2018-05-08T13:15:44.407Z,28.00
2018-05-08T13:18:46.438Z,27.50
2018-05-08T13:21:47.676Z,27.50
2018-05-08T13:24:50.162Z,27.50
2018-05-08T13:27:51.543Z,27.50
2018-05-08T13:30:52.921Z,27.40
2018-05-08T13:33:54.639Z,27.20
2018-05-08T13:36:55.766Z,27.30
2018-05-08T13:39:58.258Z,27.40
2018-05-08T13:42:59.523Z,27.50
2018-05-08T13:46:00.852Z,27.50
2018-05-08T13:49:02.591Z,27.50
2018-05-08T13:52:04.473Z,27.50
2018-05-08T13:55:05.863Z,27.70
2018-05-08T13:58:15.563Z,27.70
2018-05-08T14:01:17.211Z,27.80
2018-05-08T14:04:18.614Z,27.60
2018-05-08T14:07:20.256Z,27.60
2018-05-08T14:10:21.553Z,27.50
2018-05-08T14:13:23.289Z,27.70
2018-05-08T14:16:25.317Z,27.70
2018-05-08T14:19:26.711Z,27.70
2018-05-08T14:22:27.915Z,27.60
2018-05-08T14:25:29.398Z,27.50
2018-05-08T14:28:32.472Z,27.40
2018-05-08T14:31:35.242Z,27.50
2018-05-08T14:34:36.587Z,27.50
2018-05-08T14:37:38.093Z,27.60
2018-05-08T14:40:39.449Z,27.60
2018-05-08T14:43:40.812Z,27.60
2018-05-08T14:46:42.053Z,27.60
2018-05-08T14:49:43.322Z,27.60
2018-05-08T14:52:44.581Z,27.80
2018-05-08T14:55:45.872Z,27.80
2018-05-08T14:58:47.186Z,27.90
2018-05-08T15:01:49.347Z,27.60
2018-05-08T15:04:50.636Z,27.70
2018-05-08T15:07:51.885Z,27.70
2018-05-08T15:10:53.143Z,27.60
2018-05-08T15:13:55.184Z,27.50
2018-05-08T15:16:56.444Z,27.50
2018-05-08T15:19:57.678Z,27.40
2018-05-08T15:22:59.004Z,27.50
2018-05-08T15:26:01.013Z,27.50
2018-05-08T15:29:02.336Z,27.40
2018-05-08T15:32:03.602Z,27.40
2018-05-08T15:35:05.610Z,27.40
2018-05-08T15:38:06.892Z,27.40
2018-05-08T15:41:08.209Z,27.30
2018-05-08T15:44:09.458Z,27.20
2018-05-08T15:47:10.806Z,26.90
2018-05-08T15:50:12.026Z,27.00
2018-05-08T15:53:13.321Z,26.80
2018-05-08T15:56:14.601Z,26.70
2018-05-08T15:59:15.906Z,26.50
2018-05-08T16:02:18.013Z,26.30
2018-05-08T16:05:19.976Z,26.20
2018-05-08T16:08:22.020Z,26.20
2018-05-08T16:11:23.483Z,26.10
2018-05-08T16:14:25.447Z,25.90
2018-05-08T16:17:26.683Z,25.90
2018-05-08T16:20:27.984Z,25.90
2018-05-08T16:23:29.266Z,25.90
2018-05-08T16:26:30.567Z,25.80
2018-05-08T16:29:31.867Z,25.70
2018-05-08T16:32:33.126Z,25.80
2018-05-08T16:35:34.410Z,25.80
2018-05-08T16:38:35.793Z,25.80
2018-05-08T16:41:37.091Z,25.90
2018-05-08T16:44:38.719Z,25.80
2018-05-08T16:47:39.973Z,25.70
2018-05-08T16:50:41.253Z,25.80
2018-05-08T16:53:42.525Z,25.70
2018-05-08T16:56:44.520Z,25.50
2018-05-08T16:59:46.520Z,25.40
2018-05-08T17:02:47.840Z,25.30
2018-05-08T17:05:49.126Z,25.40
2018-05-08T17:08:51.136Z,25.40
2018-05-08T17:11:52.408Z,25.30
2018-05-08T17:14:53.689Z,25.30
2018-05-08T17:17:54.945Z,25.30
2018-05-08T17:20:56.203Z,25.20
2018-05-08T17:23:57.452Z,25.10
2018-05-08T17:26:58.719Z,25.00
2018-05-08T17:30:07.526Z,25.00
2018-05-08T17:33:10.360Z,25.00
2018-05-08T17:36:11.640Z,25.00
2018-05-08T17:39:12.914Z,24.90
2018-05-08T17:42:14.199Z,24.80
2018-05-08T17:45:15.624Z,24.80
2018-05-08T17:48:17.014Z,24.80
2018-05-08T17:51:18.828Z,24.90
2018-05-08T17:54:20.202Z,24.90
2018-05-08T17:57:30.316Z,24.70
2018-05-08T18:00:31.950Z,24.70
2018-05-08T18:03:33.939Z,24.40
2018-05-08T18:06:35.308Z,24.40
2018-05-08T18:09:36.635Z,24.40
2018-05-08T18:12:37.994Z,24.40
2018-05-08T18:15:39.817Z,24.50
2018-05-08T18:18:41.839Z,24.50
2018-05-08T18:21:43.168Z,24.40
2018-05-08T18:24:44.446Z,24.30
2018-05-08T18:27:45.746Z,24.00
2018-05-08T18:30:47.022Z,23.90
2018-05-08T18:33:48.356Z,23.80
2018-05-08T18:36:49.642Z,23.60
2018-05-08T18:39:50.899Z,23.50
2018-05-08T18:42:52.143Z,23.40
2018-05-08T18:45:53.638Z,23.40
2018-05-08T18:48:55.172Z,23.30
2018-05-08T18:51:56.422Z,23.00
2018-05-08T18:54:57.854Z,22.80
2018-05-08T18:57:59.141Z,22.60
2018-05-08T19:01:01.336Z,22.70
2018-05-08T19:04:02.618Z,22.70
2018-05-08T19:07:04.121Z,22.80
2018-05-08T19:10:05.406Z,22.70
2018-05-08T19:13:07.513Z,22.60
2018-05-08T19:16:08.819Z,22.60
2018-05-08T19:19:16.103Z,22.60
2018-05-08T19:22:17.724Z,22.70
2018-05-08T19:25:19.043Z,22.50
2018-05-08T19:28:26.575Z,22.40
2018-05-08T19:31:27.869Z,22.30
2018-05-08T19:34:36.150Z,22.10
2018-05-08T19:37:43.553Z,22.10
2018-05-08T19:40:44.851Z,22.00
2018-05-08T19:43:46.118Z,22.10
2018-05-08T19:46:47.569Z,22.00
2018-05-08T19:49:48.840Z,21.90
2018-05-08T19:52:50.321Z,22.00
2018-05-08T19:55:51.851Z,21.90
2018-05-08T19:58:53.155Z,21.80
2018-05-08T20:01:54.763Z,21.70
2018-05-08T20:04:56.771Z,21.70
2018-05-08T20:07:58.069Z,21.70
2018-05-08T20:10:59.385Z,21.60
2018-05-08T20:14:00.708Z,21.60
2018-05-08T20:17:02.129Z,21.40
2018-05-08T20:20:03.425Z,21.40
2018-05-08T20:23:04.951Z,21.30
2018-05-08T20:26:06.245Z,21.40
2018-05-08T20:29:07.943Z,21.30
2018-05-08T20:32:09.231Z,21.30
2018-05-08T20:35:11.370Z,21.10
2018-05-08T20:38:12.700Z,21.10
2018-05-08T20:41:14.120Z,21.00
2018-05-08T20:44:15.409Z,21.10
2018-05-08T20:47:17.449Z,20.70
2018-05-08T20:50:18.732Z,20.70
2018-05-08T20:53:19.990Z,20.70
2018-05-08T20:56:21.416Z,20.70
2018-05-08T20:59:22.731Z,20.50
2018-05-08T21:02:23.985Z,20.40
2018-05-08T21:05:26.852Z,20.70
2018-05-08T21:08:28.145Z,21.00
2018-05-08T21:11:29.389Z,21.00
2018-05-08T21:14:32.048Z,21.10
2018-05-08T21:17:33.359Z,21.00
2018-05-08T21:20:35.498Z,20.40
2018-05-08T21:23:36.795Z,20.30
2018-05-08T21:26:38.270Z,20.30
2018-05-08T21:29:46.534Z,20.50
2018-05-08T21:32:47.935Z,20.50
2018-05-08T21:35:49.574Z,20.70
2018-05-08T21:38:51.668Z,20.40
2018-05-08T21:41:53.888Z,20.30
2018-05-08T21:44:55.193Z,20.30
2018-05-08T21:47:56.593Z,20.10
2018-05-08T21:50:57.947Z,20.30
2018-05-08T21:53:59.940Z,20.40
2018-05-08T21:57:01.239Z,20.30
2018-05-08T22:00:02.558Z,20.10
2018-05-08T22:03:04.611Z,20.00
2018-05-08T22:06:06.074Z,20.00
2018-05-08T22:09:07.449Z,20.10
2018-05-08T22:12:08.732Z,20.00
2018-05-08T22:15:10.794Z,20.20
2018-05-08T22:18:12.104Z,20.20
2018-05-08T22:21:13.356Z,20.20
2018-05-08T22:24:14.607Z,20.20
2018-05-08T22:27:16.648Z,19.80
2018-05-08T22:30:17.994Z,19.80
2018-05-08T22:33:19.300Z,19.70
2018-05-08T22:36:20.603Z,19.80
2018-05-08T22:39:21.880Z,19.90
2018-05-08T22:42:23.146Z,20.00
2018-05-08T22:45:24.405Z,19.80
2018-05-08T22:48:25.643Z,19.90
2018-05-08T22:51:27.638Z,20.00
2018-05-08T22:54:28.851Z,20.00
2018-05-08T22:57:30.082Z,20.10
2018-05-08T23:00:31.353Z,20.00
2018-05-08T23:03:32.597Z,20.10
2018-05-08T23:06:33.847Z,20.30
2018-05-08T23:09:36.099Z,20.30
2018-05-08T23:12:37.347Z,20.20
2018-05-08T23:15:38.612Z,20.20
2018-05-08T23:18:39.843Z,20.40
2018-05-08T23:21:41.130Z,20.30
2018-05-08T23:24:42.393Z,20.20
2018-05-08T23:27:43.672Z,20.20
2018-05-08T23:30:44.957Z,20.10
2018-05-08T23:33:46.941Z,20.00
2018-05-08T23:36:48.927Z,20.00
2018-05-08T23:39:50.927Z,19.80
2018-05-08T23:42:52.181Z,19.80
2018-05-08T23:45:53.394Z,20.00
2018-05-08T23:48:54.631Z,19.80
2018-05-08T23:51:55.864Z,19.80
2018-05-08T23:54:57.160Z,19.80
2018-05-08T23:57:58.442Z,19.70
