createdAt,value
2019-05-15T00:00:08.907Z,3.37
2019-05-15T00:02:38.792Z,3.43
2019-05-15T00:05:09.108Z,2.90
2019-05-15T00:07:39.234Z,3.00
2019-05-15T00:10:08.943Z,3.00
2019-05-15T00:12:39.550Z,2.90
2019-05-15T00:15:09.291Z,3.20
2019-05-15T00:17:39.437Z,3.10
2019-05-15T00:20:10.027Z,3.00
2019-05-15T00:22:39.222Z,2.57
2019-05-15T00:25:09.272Z,3.37
2019-05-15T00:27:38.886Z,3.10
2019-05-15T00:30:09.514Z,2.67
2019-05-15T00:32:39.254Z,3.03
2019-05-15T00:35:09.557Z,2.93
2019-05-15T00:37:38.886Z,2.50
2019-05-15T00:40:09.034Z,3.00
2019-05-15T00:42:38.504Z,2.70
2019-05-15T00:45:09.458Z,3.10
2019-05-15T00:47:39.818Z,3.00
2019-05-15T00:50:09.710Z,2.83
2019-05-15T00:52:39.601Z,3.20
2019-05-15T00:55:09.505Z,2.47
2019-05-15T00:57:39.163Z,2.63
2019-05-15T01:00:09.908Z,2.67
2019-05-15T01:02:39.059Z,2.90
2019-05-15T01:05:08.596Z,2.60
2019-05-15T01:07:39.246Z,2.77
2019-05-15T01:10:09.887Z,2.53
2019-05-15T01:12:38.847Z,2.60
2019-05-15T01:15:09.236Z,2.67
2019-05-15T01:17:38.999Z,2.67
2019-05-15T01:20:08.990Z,2.53
2019-05-15T01:22:39.471Z,2.40
2019-05-15T01:25:08.607Z,2.20
2019-05-15T01:27:38.662Z,2.70
2019-05-15T01:30:08.913Z,2.27
2019-05-15T01:32:39.751Z,2.50
2019-05-15T01:35:09.707Z,2.20
2019-05-15T01:37:39.094Z,2.53
2019-05-15T01:40:09.058Z,2.53
2019-05-15T01:42:38.892Z,2.20
2019-05-15T01:45:08.837Z,2.33
2019-05-15T01:47:38.973Z,2.47
2019-05-15T01:50:09.328Z,2.43
2019-05-15T01:52:38.961Z,2.07
2019-05-15T01:55:10.335Z,2.37
2019-05-15T01:57:38.897Z,2.40
2019-05-15T02:00:09.670Z,2.20
2019-05-15T02:02:38.914Z,2.23
2019-05-15T02:05:08.884Z,2.50
2019-05-15T02:07:39.118Z,2.60
2019-05-15T02:10:09.122Z,2.50
2019-05-15T02:12:39.206Z,2.03
2019-05-15T02:15:09.552Z,2.27
2019-05-15T02:17:39.200Z,2.30
2019-05-15T02:20:08.682Z,2.43
2019-05-15T02:22:41.968Z,2.20
2019-05-15T02:25:09.115Z,2.30
2019-05-15T02:27:39.326Z,2.30
2019-05-15T02:30:22.688Z,2.30
2019-05-15T02:32:40.225Z,2.57
2019-05-15T02:35:09.948Z,2.30
2019-05-15T02:37:40.819Z,2.50
2019-05-15T02:40:10.723Z,2.33
2019-05-15T02:42:40.374Z,2.00
2019-05-15T02:45:10.592Z,2.33
2019-05-15T02:47:40.056Z,2.10
2019-05-15T02:50:10.647Z,2.20
2019-05-15T02:52:44.845Z,2.30
2019-05-15T02:55:10.852Z,1.90
2019-05-15T02:57:39.792Z,2.10
2019-05-15T03:00:10.959Z,1.87
2019-05-15T03:02:41.491Z,1.90
2019-05-15T03:05:10.966Z,2.20
2019-05-15T03:07:40.590Z,2.20
2019-05-15T03:10:09.864Z,2.10
2019-05-15T03:12:40.697Z,2.40
2019-05-15T03:15:09.899Z,2.10
2019-05-15T03:17:40.209Z,1.73
2019-05-15T03:20:11.287Z,2.20
2019-05-15T03:22:40.714Z,2.00
2019-05-15T03:25:10.840Z,2.20
2019-05-15T03:27:40.259Z,2.07
2019-05-15T03:30:13.483Z,2.30
2019-05-15T03:32:52.909Z,2.40
2019-05-15T03:35:14.141Z,2.67
2019-05-15T03:37:40.467Z,2.60
2019-05-15T03:40:10.343Z,2.40
2019-05-15T03:42:39.852Z,2.37
2019-05-15T03:45:10.362Z,2.60
2019-05-15T03:47:40.114Z,2.67
2019-05-15T03:50:09.847Z,2.50
2019-05-15T03:52:39.471Z,2.13
2019-05-15T03:55:10.993Z,1.90
2019-05-15T03:57:39.985Z,2.30
2019-05-15T04:00:10.229Z,2.33
2019-05-15T04:02:39.664Z,1.90
2019-05-15T04:05:11.833Z,2.47
2019-05-15T04:07:39.701Z,2.90
2019-05-15T04:10:10.110Z,2.63
2019-05-15T04:12:40.306Z,2.80
2019-05-15T04:15:10.814Z,2.60
2019-05-15T04:17:40.596Z,2.93
2019-05-15T04:20:10.159Z,2.80
2019-05-15T04:22:40.036Z,3.10
2019-05-15T04:25:10.112Z,3.17
2019-05-15T04:27:40.778Z,2.83
2019-05-15T04:30:10.941Z,2.30
2019-05-15T04:32:40.265Z,2.70
2019-05-15T04:35:09.637Z,2.27
2019-05-15T04:37:40.602Z,2.27
2019-05-15T04:40:10.456Z,2.57
2019-05-15T04:42:40.015Z,3.20
2019-05-15T04:45:10.334Z,3.10
2019-05-15T04:47:40.011Z,2.63
2019-05-15T04:50:09.735Z,3.30
2019-05-15T04:52:42.871Z,2.80
2019-05-15T04:55:10.245Z,2.53
2019-05-15T04:57:40.431Z,2.30
2019-05-15T05:00:10.707Z,2.23
2019-05-15T05:02:40.363Z,2.70
2019-05-15T05:05:10.344Z,2.70
2019-05-15T05:07:39.858Z,2.30
2019-05-15T05:10:10.140Z,2.87
2019-05-15T05:12:41.499Z,2.20
2019-05-15T05:15:09.725Z,2.13
2019-05-15T05:17:39.275Z,2.33
2019-05-15T05:20:08.438Z,2.57
2019-05-15T05:22:39.427Z,2.40
2019-05-15T05:25:08.230Z,1.80
2019-05-15T05:27:38.438Z,2.17
2019-05-15T05:30:08.380Z,2.43
2019-05-15T05:32:38.911Z,2.57
2019-05-15T05:35:08.583Z,2.10
2019-05-15T05:37:38.995Z,2.27
2019-05-15T05:40:08.130Z,2.30
2019-05-15T05:42:38.837Z,2.30
2019-05-15T05:45:09.300Z,2.13
2019-05-15T05:47:38.282Z,2.00
2019-05-15T05:50:08.552Z,2.10
2019-05-15T05:52:39.021Z,2.10
2019-05-15T05:55:10.785Z,2.00
2019-05-15T05:57:39.477Z,1.93
2019-05-15T06:00:09.847Z,2.17
2019-05-15T06:02:47.491Z,2.20
2019-05-15T06:05:08.954Z,1.63
2019-05-15T06:07:38.691Z,1.80
2019-05-15T06:10:08.991Z,1.73
2019-05-15T06:12:38.947Z,1.67
2019-05-15T06:15:08.837Z,1.73
2019-05-15T06:17:39.151Z,1.70
2019-05-15T06:20:08.521Z,2.23
2019-05-15T06:22:38.831Z,1.90
2019-05-15T06:25:11.264Z,2.20
2019-05-15T06:27:39.062Z,1.83
2019-05-15T06:30:14.894Z,2.13
2019-05-15T06:32:40.177Z,2.20
2019-05-15T06:35:09.874Z,1.70
2019-05-15T06:37:39.561Z,1.80
2019-05-15T06:40:09.004Z,1.73
2019-05-15T06:42:39.229Z,1.70
2019-05-15T06:45:08.514Z,2.10
2019-05-15T06:47:39.361Z,1.87
2019-05-15T06:50:08.642Z,2.13
2019-05-15T06:52:38.023Z,1.70
2019-05-15T06:55:09.132Z,2.30
2019-05-15T06:57:39.573Z,1.90
2019-05-15T07:00:09.390Z,2.20
2019-05-15T07:02:38.389Z,2.20
2019-05-15T07:05:08.146Z,2.10
2019-05-15T07:07:38.572Z,1.80
2019-05-15T07:10:09.023Z,2.33
2019-05-15T07:12:39.194Z,1.70
2019-05-15T07:15:09.446Z,2.00
2019-05-15T07:17:39.307Z,1.63
2019-05-15T07:20:10.381Z,2.30
2019-05-15T07:22:50.768Z,2.00
2019-05-15T07:25:21.481Z,1.73
2019-05-15T07:27:50.046Z,1.70
2019-05-15T07:30:19.425Z,1.80
2019-05-15T07:32:48.780Z,1.63
2019-05-15T07:35:19.144Z,1.70
2019-05-15T07:37:47.991Z,1.67
2019-05-15T07:40:19.409Z,1.90
2019-05-15T07:42:49.030Z,2.00
2019-05-15T07:45:19.792Z,2.03
2019-05-15T07:47:48.983Z,1.77
2019-05-15T07:50:19.732Z,1.87
2019-05-15T07:52:48.639Z,2.10
2019-05-15T07:55:18.442Z,1.80
2019-05-15T07:57:49.610Z,1.90
2019-05-15T08:00:19.474Z,1.60
2019-05-15T08:02:48.390Z,1.70
2019-05-15T08:05:18.461Z,2.10
2019-05-15T08:07:48.980Z,1.80
2019-05-15T08:10:18.550Z,1.83
2019-05-15T08:12:49.464Z,1.83
2019-05-15T08:15:18.593Z,1.90
2019-05-15T08:18:03.261Z,2.03
2019-05-15T08:20:19.400Z,1.83
2019-05-15T08:22:49.123Z,1.90
2019-05-15T08:25:30.465Z,2.00
2019-05-15T08:27:50.309Z,1.70
2019-05-15T08:30:19.254Z,1.97
2019-05-15T08:32:50.976Z,2.03
2019-05-15T08:35:19.193Z,1.63
2019-05-15T08:37:49.042Z,2.27
2019-05-15T08:40:18.368Z,2.07
2019-05-15T08:42:54.516Z,1.70
2019-05-15T08:45:18.851Z,2.00
2019-05-15T08:47:49.283Z,1.80
2019-05-15T08:50:19.246Z,2.40
2019-05-15T08:52:48.800Z,2.20
2019-05-15T08:55:19.996Z,1.87
2019-05-15T08:57:55.716Z,2.00
2019-05-15T09:00:19.115Z,2.13
2019-05-15T09:02:48.935Z,2.20
2019-05-15T09:05:18.771Z,2.20
2019-05-15T09:07:48.687Z,1.83
2019-05-15T09:10:18.420Z,1.83
2019-05-15T09:12:47.303Z,1.93
2019-05-15T09:15:18.488Z,2.03
2019-05-15T09:17:48.823Z,1.50
2019-05-15T09:20:19.534Z,1.60
2019-05-15T09:22:48.963Z,2.00
2019-05-15T09:25:19.410Z,1.70
2019-05-15T09:27:48.824Z,1.63
2019-05-15T09:30:18.238Z,2.20
2019-05-15T09:32:48.365Z,1.83
2019-05-15T09:35:21.504Z,1.60
2019-05-15T09:37:50.197Z,1.97
2019-05-15T09:40:19.001Z,1.80
2019-05-15T09:42:48.742Z,1.80
2019-05-15T09:45:18.142Z,1.70
2019-05-15T09:47:48.818Z,2.10
2019-05-15T09:50:19.393Z,1.73
2019-05-15T09:52:50.196Z,1.73
2019-05-15T09:55:18.731Z,1.63
2019-05-15T09:57:49.111Z,2.03
2019-05-15T10:00:19.610Z,1.80
2019-05-15T10:02:48.709Z,1.60
2019-05-15T10:05:18.907Z,1.67
2019-05-15T10:07:47.657Z,1.93
2019-05-15T10:10:19.052Z,2.03
2019-05-15T10:12:49.300Z,1.97
2019-05-15T10:15:18.647Z,2.00
2019-05-15T10:17:50.913Z,1.50
2019-05-15T10:20:18.405Z,1.90
2019-05-15T10:22:48.363Z,2.10
2019-05-15T10:25:18.961Z,1.80
2019-05-15T10:27:48.779Z,2.10
2019-05-15T10:30:18.973Z,2.23
2019-05-15T10:32:48.675Z,2.27
2019-05-15T10:35:27.506Z,1.70
2019-05-15T10:37:48.713Z,2.50
2019-05-15T10:40:20.389Z,2.03
2019-05-15T10:42:49.625Z,2.43
2019-05-15T10:45:19.268Z,2.37
2019-05-15T10:47:49.563Z,1.90
2019-05-15T10:50:19.334Z,1.77
2019-05-15T10:52:48.941Z,1.90
2019-05-15T10:55:18.945Z,1.70
2019-05-15T10:57:47.813Z,1.80
2019-05-15T11:00:19.477Z,1.70
2019-05-15T11:02:48.973Z,1.70
2019-05-15T11:05:19.109Z,1.70
2019-05-15T11:07:48.221Z,1.93
2019-05-15T11:10:18.527Z,1.73
2019-05-15T11:12:47.492Z,1.90
2019-05-15T11:15:18.403Z,1.87
2019-05-15T11:17:48.974Z,2.60
2019-05-15T11:20:23.000Z,1.87
2019-05-15T11:22:52.203Z,1.70
2019-05-15T11:25:20.942Z,1.80
2019-05-15T11:27:49.739Z,1.70
2019-05-15T11:30:19.295Z,1.27
2019-05-15T11:32:48.600Z,1.40
2019-05-15T11:35:18.942Z,2.37
2019-05-15T11:37:55.974Z,1.37
2019-05-15T11:40:18.850Z,1.40
2019-05-15T11:42:48.727Z,1.40
2019-05-15T11:45:18.591Z,1.80
2019-05-15T11:47:48.376Z,1.23
2019-05-15T11:50:20.454Z,1.30
2019-05-15T11:52:49.262Z,2.10
2019-05-15T11:55:18.775Z,1.50
2019-05-15T11:57:51.133Z,1.30
2019-05-15T12:00:26.453Z,1.40
2019-05-15T12:02:48.321Z,1.83
2019-05-15T12:05:18.279Z,1.40
2019-05-15T12:07:47.820Z,1.50
2019-05-15T12:10:18.409Z,1.50
2019-05-15T12:12:49.683Z,1.27
2019-05-15T12:15:19.080Z,1.43
2019-05-15T12:17:48.461Z,1.20
2019-05-15T12:20:19.318Z,1.10
2019-05-15T12:22:48.558Z,1.27
2019-05-15T12:25:18.155Z,1.23
2019-05-15T12:27:49.046Z,1.20
2019-05-15T12:30:19.871Z,1.00
2019-05-15T12:32:49.224Z,1.00
2019-05-15T12:35:20.519Z,1.03
2019-05-15T12:37:49.200Z,1.10
2019-05-15T13:00:29.961Z,1.20
2019-05-15T13:02:59.327Z,1.00
2019-05-15T13:05:28.708Z,1.00
2019-05-15T13:07:58.521Z,0.97
2019-05-15T13:10:28.774Z,0.90
2019-05-15T13:13:04.875Z,0.93
2019-05-15T13:15:28.157Z,0.90
2019-05-15T13:17:59.473Z,1.10
2019-05-15T13:20:28.840Z,0.80
2019-05-15T13:22:59.258Z,0.70
2019-05-15T13:25:28.117Z,1.00
2019-05-15T13:27:58.036Z,0.70
2019-05-15T13:30:26.916Z,0.70
2019-05-15T13:32:55.476Z,0.80
2019-05-15T13:35:24.161Z,0.70
2019-05-15T13:37:52.703Z,0.90
2019-05-15T13:40:34.041Z,0.90
2019-05-15T13:42:51.914Z,0.90
2019-05-15T13:45:20.888Z,0.80
2019-05-15T13:47:49.599Z,0.80
2019-05-15T13:50:19.484Z,0.90
2019-05-15T13:52:48.336Z,1.10
2019-05-15T13:55:24.652Z,1.03
2019-05-15T13:57:48.610Z,0.80
2019-05-15T14:00:17.968Z,0.90
2019-05-15T14:02:47.977Z,0.80
2019-05-15T14:05:16.883Z,1.00
2019-05-15T14:07:49.737Z,0.80
2019-05-15T14:10:17.960Z,0.70
2019-05-15T14:12:47.868Z,0.90
2019-05-15T14:15:16.639Z,1.00
2019-05-15T14:17:45.258Z,0.80
2019-05-15T14:20:14.090Z,0.70
2019-05-15T14:22:42.669Z,0.97
2019-05-15T14:25:11.563Z,1.00
2019-05-15T14:27:40.423Z,1.10
2019-05-15T14:30:10.829Z,1.00
2019-05-15T14:32:39.738Z,0.90
2019-05-15T14:35:09.361Z,0.90
2019-05-15T14:37:38.077Z,0.90
2019-05-15T14:40:08.943Z,0.83
2019-05-15T14:42:39.383Z,1.60
2019-05-15T14:45:09.349Z,1.10
2019-05-15T14:47:39.196Z,2.17
2019-05-15T14:50:09.972Z,1.07
2019-05-15T14:52:39.556Z,1.30
2019-05-15T14:55:08.567Z,1.17
2019-05-15T14:57:39.138Z,1.10
2019-05-15T15:00:09.340Z,1.30
2019-05-15T15:02:39.037Z,1.13
2019-05-15T15:05:09.096Z,1.13
2019-05-15T15:07:38.443Z,0.90
2019-05-15T15:10:08.322Z,1.00
2019-05-15T15:12:39.769Z,1.40
2019-05-15T15:15:09.872Z,1.13
2019-05-15T15:17:39.022Z,1.20
2019-05-15T15:20:08.345Z,1.40
2019-05-15T15:22:39.578Z,1.47
2019-05-15T15:25:10.478Z,1.20
2019-05-15T15:27:39.408Z,1.40
2019-05-15T15:30:09.395Z,1.40
2019-05-15T15:32:38.786Z,1.60
2019-05-15T15:35:08.490Z,1.40
2019-05-15T15:37:38.289Z,1.33
2019-05-15T15:40:08.407Z,1.43
2019-05-15T15:42:39.518Z,1.70
2019-05-15T15:45:09.261Z,1.40
2019-05-15T15:47:38.945Z,1.53
2019-05-15T15:50:09.941Z,2.00
2019-05-15T15:52:39.152Z,1.73
2019-05-15T15:55:09.049Z,1.73
2019-05-15T15:57:39.708Z,2.17
2019-05-15T16:00:10.403Z,1.80
2019-05-15T16:02:41.171Z,1.60
2019-05-15T16:05:09.856Z,1.70
2019-05-15T16:07:38.756Z,1.87
2019-05-15T16:10:08.381Z,1.57
2019-05-15T16:12:38.897Z,2.10
2019-05-15T16:15:08.935Z,1.87
2019-05-15T16:17:38.689Z,1.90
2019-05-15T16:20:09.089Z,1.70
2019-05-15T16:22:38.362Z,2.37
2019-05-15T16:25:10.976Z,1.70
2019-05-15T16:27:39.723Z,1.90
2019-05-15T16:30:08.866Z,1.53
2019-05-15T16:32:39.006Z,1.60
2019-05-15T16:35:09.128Z,1.60
2019-05-15T16:37:38.910Z,1.70
2019-05-15T16:40:09.129Z,1.73
2019-05-15T16:42:38.887Z,1.77
2019-05-15T16:45:11.249Z,1.87
2019-05-15T16:47:40.065Z,1.80
2019-05-15T16:50:09.577Z,2.17
2019-05-15T16:52:38.766Z,2.17
2019-05-15T16:55:09.735Z,2.27
2019-05-15T16:57:38.912Z,2.70
2019-05-15T17:00:09.597Z,2.30
2019-05-15T17:02:39.449Z,2.73
2019-05-15T17:05:09.342Z,2.60
2019-05-15T17:07:38.743Z,2.60
2019-05-15T17:10:08.589Z,2.70
2019-05-15T17:12:38.703Z,2.43
2019-05-15T17:15:09.188Z,2.70
2019-05-15T17:17:38.684Z,2.67
2019-05-15T17:20:09.739Z,2.67
2019-05-15T17:22:38.708Z,2.67
2019-05-15T17:25:09.225Z,2.10
2019-05-15T17:27:37.656Z,2.50
2019-05-15T17:30:09.309Z,2.50
2019-05-15T17:32:38.935Z,2.60
2019-05-15T17:35:09.788Z,2.60
2019-05-15T17:37:38.823Z,2.50
2019-05-15T17:40:08.654Z,2.80
2019-05-15T17:42:39.079Z,2.13
2019-05-15T17:45:09.468Z,2.50
2019-05-15T17:47:38.722Z,2.80
2019-05-15T17:50:09.699Z,2.50
2019-05-15T17:52:39.060Z,2.50
2019-05-15T17:55:08.750Z,2.50
2019-05-15T17:57:38.678Z,2.43
2019-05-15T18:00:12.232Z,2.50
2019-05-15T18:02:38.929Z,2.43
2019-05-15T18:05:08.336Z,2.37
2019-05-15T18:07:39.033Z,2.30
2019-05-15T18:10:08.439Z,2.30
2019-05-15T18:12:38.842Z,2.20
2019-05-15T18:15:09.196Z,2.20
2019-05-15T18:17:48.184Z,2.47
2019-05-15T18:20:29.459Z,2.90
2019-05-15T18:22:59.037Z,2.20
2019-05-15T18:25:28.130Z,2.17
2019-05-15T18:27:59.058Z,2.40
2019-05-15T18:30:28.338Z,2.60
2019-05-15T18:32:58.721Z,2.33
2019-05-15T18:35:29.545Z,2.20
2019-05-15T18:37:59.166Z,2.30
2019-05-15T18:40:28.072Z,2.20
2019-05-15T18:42:59.317Z,2.20
2019-05-15T18:45:28.951Z,2.13
2019-05-15T18:47:58.753Z,2.27
2019-05-15T18:50:28.407Z,2.37
2019-05-15T18:52:58.388Z,2.27
2019-05-15T18:55:27.491Z,2.57
2019-05-15T18:57:58.182Z,2.43
2019-05-15T19:00:29.288Z,2.50
2019-05-15T19:02:59.453Z,2.37
2019-05-15T19:05:28.084Z,2.60
2019-05-15T19:07:57.979Z,2.40
2019-05-15T19:10:28.223Z,2.50
2019-05-15T19:12:58.129Z,2.50
2019-05-15T19:15:28.659Z,2.50
2019-05-15T19:17:58.630Z,2.10
2019-05-15T19:20:28.041Z,2.30
2019-05-15T19:22:58.730Z,2.10
2019-05-15T19:25:28.607Z,2.20
2019-05-15T19:27:57.419Z,2.30
2019-05-15T19:30:28.465Z,2.40
2019-05-15T19:32:58.274Z,2.20
2019-05-15T19:35:28.015Z,2.40
2019-05-15T19:37:58.644Z,2.27
2019-05-15T19:40:28.360Z,2.43
2019-05-15T19:42:59.127Z,2.53
2019-05-15T19:45:28.177Z,2.33
2019-05-15T19:47:58.685Z,2.40
2019-05-15T19:50:28.732Z,2.33
2019-05-15T19:52:59.064Z,2.40
2019-05-15T19:55:27.935Z,2.27
2019-05-15T19:57:58.572Z,2.20
2019-05-15T20:00:28.553Z,2.70
2019-05-15T20:02:58.094Z,2.00
2019-05-15T20:05:29.024Z,2.40
2019-05-15T20:07:58.808Z,2.53
2019-05-15T20:10:29.264Z,2.10
2019-05-15T20:12:59.470Z,2.40
2019-05-15T20:15:28.764Z,2.50
2019-05-15T20:17:57.716Z,2.10
2019-05-15T20:20:28.321Z,2.57
2019-05-15T20:23:00.275Z,2.50
2019-05-15T20:25:27.847Z,2.23
2019-05-15T20:27:56.636Z,2.40
2019-05-15T20:30:25.334Z,2.53
2019-05-15T20:32:53.968Z,2.50
2019-05-15T20:35:22.605Z,2.30
2019-05-15T20:37:51.547Z,2.30
2019-05-15T20:40:20.279Z,2.50
2019-05-15T20:42:48.831Z,2.83
2019-05-15T20:45:18.480Z,2.63
2019-05-15T20:47:47.978Z,2.60
2019-05-15T20:50:19.397Z,2.50
2019-05-15T20:52:48.961Z,2.33
2019-05-15T20:55:17.723Z,2.23
2019-05-15T20:57:50.012Z,2.40
2019-05-15T21:00:19.288Z,2.37
2019-05-15T21:02:48.637Z,2.30
2019-05-15T21:05:18.687Z,2.67
2019-05-15T21:07:48.522Z,2.30
2019-05-15T21:10:21.094Z,2.60
2019-05-15T21:12:48.699Z,2.40
2019-05-15T21:15:21.148Z,2.70
2019-05-15T21:17:57.654Z,2.73
2019-05-15T21:20:18.743Z,2.90
2019-05-15T21:22:49.348Z,2.60
2019-05-15T21:25:19.677Z,3.47
2019-05-15T21:27:48.754Z,2.70
2019-05-15T21:30:18.976Z,3.47
2019-05-15T21:32:49.371Z,3.20
2019-05-15T21:35:18.370Z,2.70
2019-05-15T21:37:48.890Z,3.13
2019-05-15T21:40:17.552Z,2.97
2019-05-15T21:42:49.197Z,3.03
2019-05-15T21:45:18.256Z,3.00
2019-05-15T21:47:47.040Z,3.37
2019-05-15T21:50:19.044Z,3.60
2019-05-15T21:52:49.057Z,3.50
2019-05-15T21:55:18.484Z,3.50
2019-05-15T21:57:47.438Z,3.80
2019-05-15T22:00:32.815Z,3.57
2019-05-15T22:03:01.500Z,3.57
2019-05-15T22:05:30.795Z,3.47
2019-05-15T22:07:59.610Z,3.37
2019-05-15T22:10:29.325Z,4.20
2019-05-15T22:12:58.969Z,3.97
2019-05-15T22:15:28.891Z,4.00
2019-05-15T22:17:57.637Z,3.70
2019-05-15T22:20:30.131Z,3.77
2019-05-15T22:22:59.272Z,3.90
2019-05-15T22:25:28.051Z,3.67
2019-05-15T22:27:57.800Z,3.07
2019-05-15T22:30:29.884Z,4.00
2019-05-15T22:32:58.755Z,3.63
2019-05-15T22:35:29.415Z,3.70
2019-05-15T22:37:58.514Z,3.87
2019-05-15T22:40:28.917Z,3.83
2019-05-15T22:42:59.130Z,3.20
2019-05-15T22:45:28.511Z,3.57
2019-05-15T22:47:58.503Z,3.90
2019-05-15T22:50:28.656Z,3.63
2019-05-15T22:52:58.744Z,3.40
2019-05-15T22:55:28.932Z,3.80
2019-05-15T22:57:58.750Z,3.83
2019-05-15T23:00:28.866Z,3.77
2019-05-15T23:02:58.336Z,3.60
2019-05-15T23:05:30.944Z,3.50
2019-05-15T23:07:58.942Z,4.00
2019-05-15T23:10:29.259Z,4.10
2019-05-15T23:12:58.274Z,3.90
2019-05-15T23:15:28.183Z,3.83
2019-05-15T23:17:58.277Z,3.50
2019-05-15T23:20:28.566Z,3.40
2019-05-15T23:22:58.688Z,4.30
2019-05-15T23:25:28.888Z,3.97
2019-05-15T23:27:58.308Z,3.87
2019-05-15T23:30:29.836Z,3.70
2019-05-15T23:32:58.480Z,3.80
2019-05-15T23:35:35.523Z,3.80
2019-05-15T23:37:58.245Z,3.47
2019-05-15T23:40:28.830Z,3.67
2019-05-15T23:42:57.596Z,3.20
2019-05-15T23:45:26.223Z,3.40
2019-05-15T23:47:58.038Z,3.33
2019-05-15T23:50:28.813Z,3.43
2019-05-15T23:52:58.437Z,3.20
2019-05-15T23:55:28.643Z,3.30
2019-05-15T23:58:03.335Z,3.40
