createdAt,value
2018-10-02T00:00:54.017Z,989.09
2018-10-02T00:01:53.972Z,989.07
2018-10-02T00:02:53.946Z,989.03
2018-10-02T00:03:53.897Z,989.04
2018-10-02T00:04:53.856Z,989.04
2018-10-02T00:05:53.817Z,989.01
2018-10-02T00:06:53.773Z,989.03
2018-10-02T00:07:53.740Z,989.02
2018-10-02T00:08:53.707Z,989.01
2018-10-02T00:09:53.650Z,989.08
2018-10-02T00:10:53.616Z,989.08
2018-10-02T00:11:53.575Z,989.10
2018-10-02T00:12:53.539Z,989.11
2018-10-02T00:13:53.496Z,989.08
2018-10-02T00:14:53.451Z,989.06
2018-10-02T00:15:53.412Z,989.07
2018-10-02T00:16:53.374Z,989.10
2018-10-02T00:17:53.335Z,989.01
2018-10-02T00:18:53.293Z,989.03
2018-10-02T00:19:53.251Z,989.02
2018-10-02T00:20:53.212Z,989.05
2018-10-02T00:21:53.169Z,989.03
2018-10-02T00:22:53.135Z,989.02
2018-10-02T00:23:53.095Z,988.95
2018-10-02T00:24:53.055Z,988.92
2018-10-02T00:25:53.014Z,988.95
2018-10-02T00:26:52.980Z,988.95
2018-10-02T00:27:52.930Z,988.99
2018-10-02T00:28:52.893Z,988.94
2018-10-02T00:29:52.846Z,988.94
2018-10-02T00:30:52.816Z,988.91
2018-10-02T00:31:52.801Z,988.89
2018-10-02T00:32:52.730Z,988.89
2018-10-02T00:33:52.687Z,988.86
2018-10-02T00:34:52.653Z,988.93
2018-10-02T00:35:52.611Z,988.92
2018-10-02T00:36:52.575Z,988.93
2018-10-02T00:37:52.531Z,988.93
2018-10-02T00:38:52.487Z,988.98
2018-10-02T00:39:52.449Z,988.99
2018-10-02T00:40:52.409Z,988.94
2018-10-02T00:41:52.367Z,989.01
2018-10-02T00:42:52.339Z,988.99
2018-10-02T00:43:52.288Z,989.02
2018-10-02T00:44:52.248Z,989.03
2018-10-02T00:45:52.213Z,989.05
2018-10-02T00:46:52.165Z,988.98
2018-10-02T00:47:52.127Z,988.90
2018-10-02T00:48:52.089Z,988.86
2018-10-02T00:49:52.051Z,988.84
2018-10-02T00:50:52.004Z,988.79
2018-10-02T00:51:51.967Z,988.83
2018-10-02T00:52:51.927Z,988.86
2018-10-02T00:53:51.883Z,988.84
2018-10-02T00:54:51.850Z,988.86
2018-10-02T00:55:51.811Z,988.82
2018-10-02T00:56:51.776Z,988.84
2018-10-02T00:57:51.727Z,988.82
2018-10-02T00:58:51.684Z,988.85
2018-10-02T00:59:51.642Z,988.79
2018-10-02T01:00:51.620Z,988.75
2018-10-02T01:01:51.563Z,988.74
2018-10-02T01:02:51.528Z,988.71
2018-10-02T01:03:51.489Z,988.68
2018-10-02T01:04:51.445Z,988.70
2018-10-02T01:05:51.415Z,988.70
2018-10-02T01:06:51.364Z,988.67
2018-10-02T01:07:51.327Z,988.63
2018-10-02T01:08:51.287Z,988.63
2018-10-02T01:09:51.245Z,988.66
2018-10-02T01:10:51.203Z,988.62
2018-10-02T01:11:51.160Z,988.55
2018-10-02T01:12:51.124Z,988.53
2018-10-02T01:13:51.094Z,988.52
2018-10-02T01:14:51.044Z,988.52
2018-10-02T01:15:51.005Z,988.48
2018-10-02T01:16:50.967Z,988.48
2018-10-02T01:17:50.923Z,988.50
2018-10-02T01:18:50.885Z,988.50
2018-10-02T01:19:50.840Z,988.49
2018-10-02T01:20:50.805Z,988.51
2018-10-02T01:21:50.765Z,988.53
2018-10-02T01:22:50.724Z,988.58
2018-10-02T01:23:50.681Z,988.56
2018-10-02T01:24:50.645Z,988.56
2018-10-02T01:25:50.604Z,988.59
2018-10-02T01:26:50.563Z,988.60
2018-10-02T01:27:50.525Z,988.60
2018-10-02T01:28:50.489Z,988.56
2018-10-02T01:29:50.441Z,988.59
2018-10-02T01:30:50.400Z,988.53
2018-10-02T01:31:50.360Z,988.50
2018-10-02T01:32:50.317Z,988.51
2018-10-02T01:33:50.280Z,988.44
2018-10-02T01:34:50.243Z,988.43
2018-10-02T01:35:50.204Z,988.42
2018-10-02T01:36:50.157Z,988.39
2018-10-02T01:37:50.120Z,988.42
2018-10-02T01:38:50.080Z,988.42
2018-10-02T01:39:50.042Z,988.38
2018-10-02T01:40:50.029Z,988.43
2018-10-02T01:41:49.965Z,988.41
2018-10-02T01:42:49.920Z,988.40
2018-10-02T01:43:49.878Z,988.43
2018-10-02T01:44:49.835Z,988.44
2018-10-02T01:45:49.797Z,988.44
2018-10-02T01:46:49.761Z,988.44
2018-10-02T01:47:49.724Z,988.43
2018-10-02T01:48:49.681Z,988.43
2018-10-02T01:49:49.643Z,988.44
2018-10-02T01:50:49.599Z,988.48
2018-10-02T01:51:49.557Z,988.46
2018-10-02T01:52:49.521Z,988.46
2018-10-02T01:53:49.478Z,988.47
2018-10-02T01:54:49.437Z,988.50
2018-10-02T01:55:49.395Z,988.50
2018-10-02T01:56:49.354Z,988.52
2018-10-02T01:57:49.322Z,988.51
2018-10-02T01:58:49.278Z,988.51
2018-10-02T01:59:49.240Z,988.50
2018-10-02T02:00:49.204Z,988.47
2018-10-02T02:01:49.158Z,988.45
2018-10-02T02:02:49.115Z,988.39
2018-10-02T02:03:49.079Z,988.40
2018-10-02T02:04:49.036Z,988.36
2018-10-02T02:05:49.006Z,988.33
2018-10-02T02:06:48.958Z,988.27
2018-10-02T02:07:48.929Z,988.25
2018-10-02T02:08:48.873Z,988.30
2018-10-02T02:09:48.837Z,988.30
2018-10-02T02:10:48.802Z,988.34
2018-10-02T02:11:48.758Z,988.33
2018-10-02T02:12:48.724Z,988.28
2018-10-02T02:13:48.676Z,988.27
2018-10-02T02:14:48.636Z,988.28
2018-10-02T02:15:48.593Z,988.27
2018-10-02T02:16:48.555Z,988.26
2018-10-02T02:17:48.514Z,988.22
2018-10-02T02:18:48.480Z,988.23
2018-10-02T02:19:48.438Z,988.24
2018-10-02T02:20:48.406Z,988.28
2018-10-02T02:21:48.363Z,988.22
2018-10-02T02:22:48.313Z,988.23
2018-10-02T02:23:48.318Z,988.24
2018-10-02T02:24:48.238Z,988.19
2018-10-02T02:25:48.195Z,988.22
2018-10-02T02:26:48.154Z,988.19
2018-10-02T02:27:48.117Z,988.20
2018-10-02T02:28:48.076Z,988.16
2018-10-02T02:29:48.033Z,988.14
2018-10-02T02:30:47.995Z,988.13
2018-10-02T02:31:47.963Z,988.11
2018-10-02T02:32:47.920Z,988.10
2018-10-02T02:33:47.875Z,988.04
2018-10-02T02:34:47.841Z,988.06
2018-10-02T02:35:47.790Z,988.05
2018-10-02T02:36:47.759Z,988.05
2018-10-02T02:37:47.716Z,987.98
2018-10-02T02:38:47.677Z,987.98
2018-10-02T02:39:47.640Z,987.99
2018-10-02T02:40:47.590Z,988.01
2018-10-02T02:41:47.556Z,988.00
2018-10-02T02:42:47.514Z,987.99
2018-10-02T02:43:47.477Z,987.96
2018-10-02T02:44:47.436Z,987.99
2018-10-02T02:45:47.397Z,987.94
2018-10-02T02:46:47.350Z,987.91
2018-10-02T02:47:47.311Z,987.90
2018-10-02T02:48:47.269Z,987.89
2018-10-02T02:49:47.230Z,987.88
2018-10-02T02:50:47.198Z,987.91
2018-10-02T02:51:47.156Z,987.84
2018-10-02T02:52:47.115Z,987.87
2018-10-02T02:53:47.077Z,987.85
2018-10-02T02:54:47.032Z,987.90
2018-10-02T02:55:46.991Z,987.82
2018-10-02T02:56:46.958Z,987.83
2018-10-02T02:57:46.911Z,987.85
2018-10-02T02:58:46.872Z,987.85
2018-10-02T02:59:46.845Z,987.81
2018-10-02T03:00:46.789Z,987.79
2018-10-02T03:01:46.751Z,987.80
2018-10-02T03:02:46.714Z,987.79
2018-10-02T03:03:46.673Z,987.74
2018-10-02T03:04:46.631Z,987.74
2018-10-02T03:05:46.593Z,987.68
2018-10-02T03:06:46.551Z,987.72
2018-10-02T03:07:46.515Z,987.74
2018-10-02T03:08:46.465Z,987.74
2018-10-02T03:09:46.427Z,987.67
2018-10-02T03:10:46.390Z,987.72
2018-10-02T03:11:46.351Z,987.70
2018-10-02T03:12:46.312Z,987.71
2018-10-02T03:13:46.268Z,987.70
2018-10-02T03:14:46.229Z,987.71
2018-10-02T03:15:46.189Z,987.72
2018-10-02T03:16:46.152Z,987.76
2018-10-02T03:17:46.107Z,987.75
2018-10-02T03:18:46.067Z,987.75
2018-10-02T03:19:46.028Z,987.74
2018-10-02T03:20:45.989Z,987.74
2018-10-02T03:21:45.968Z,987.70
2018-10-02T03:22:45.921Z,987.74
2018-10-02T03:23:45.878Z,987.72
2018-10-02T03:24:45.830Z,987.71
2018-10-02T03:25:45.792Z,987.71
2018-10-02T03:26:45.745Z,987.73
2018-10-02T03:27:45.703Z,987.70
2018-10-02T03:28:45.672Z,987.74
2018-10-02T03:29:45.628Z,987.75
2018-10-02T03:30:45.585Z,987.75
2018-10-02T03:31:45.545Z,987.72
2018-10-02T03:32:45.506Z,987.73
2018-10-02T03:33:45.464Z,987.67
2018-10-02T03:34:45.432Z,987.66
2018-10-02T03:35:45.393Z,987.66
2018-10-02T03:36:45.347Z,987.69
2018-10-02T03:37:45.322Z,987.69
2018-10-02T03:38:45.263Z,987.68
2018-10-02T03:39:45.222Z,987.63
2018-10-02T03:40:45.181Z,987.61
2018-10-02T03:41:45.147Z,987.61
2018-10-02T03:42:45.106Z,987.62
2018-10-02T03:43:45.066Z,987.65
2018-10-02T03:44:45.023Z,987.65
2018-10-02T03:45:44.987Z,987.67
2018-10-02T03:46:44.947Z,987.64
2018-10-02T03:47:44.906Z,987.59
2018-10-02T03:48:44.917Z,987.60
2018-10-02T03:49:44.827Z,987.60
2018-10-02T03:50:44.783Z,987.66
2018-10-02T03:51:44.741Z,987.60
2018-10-02T03:52:44.700Z,987.66
2018-10-02T03:53:44.661Z,987.58
2018-10-02T04:07:01.816Z,987.47
2018-10-02T04:08:01.729Z,987.43
2018-10-02T04:09:01.681Z,987.48
2018-10-02T04:10:01.636Z,987.48
2018-10-02T04:11:01.590Z,987.41
2018-10-02T04:12:01.559Z,987.34
2018-10-02T04:13:01.553Z,987.31
2018-10-02T04:14:01.467Z,987.29
2018-10-02T04:15:01.427Z,987.29
2018-10-02T04:16:01.382Z,987.27
2018-10-02T04:17:01.340Z,987.23
2018-10-02T04:18:01.299Z,987.23
2018-10-02T04:19:01.256Z,987.20
2018-10-02T04:20:01.238Z,987.19
2018-10-02T04:21:01.180Z,987.17
2018-10-02T04:22:01.145Z,987.14
2018-10-02T04:23:01.099Z,987.09
2018-10-02T04:24:01.053Z,987.04
2018-10-02T04:25:01.011Z,987.03
2018-10-02T04:26:00.973Z,986.97
2018-10-02T04:27:00.934Z,986.99
2018-10-02T04:28:00.942Z,986.94
2018-10-02T04:29:00.868Z,986.90
2018-10-02T04:30:00.810Z,986.92
2018-10-02T04:31:00.766Z,986.87
2018-10-02T04:32:00.731Z,986.94
2018-10-02T04:33:00.690Z,986.90
2018-10-02T04:34:00.696Z,986.87
2018-10-02T04:35:00.611Z,986.84
2018-10-02T04:36:00.564Z,986.85
2018-10-02T04:37:00.526Z,986.86
2018-10-02T04:38:00.484Z,986.83
2018-10-02T04:39:00.444Z,986.80
2018-10-02T04:40:00.410Z,986.75
2018-10-02T04:41:00.368Z,986.75
2018-10-02T04:42:00.323Z,986.75
2018-10-02T04:43:00.285Z,986.76
2018-10-02T04:44:00.247Z,986.79
2018-10-02T04:45:00.204Z,986.78
2018-10-02T04:46:00.165Z,986.81
2018-10-02T04:47:00.129Z,986.85
2018-10-02T04:48:00.081Z,986.84
2018-10-02T04:49:00.041Z,986.87
2018-10-02T04:50:00.006Z,986.82
2018-10-02T04:50:59.958Z,986.87
2018-10-02T04:51:59.925Z,986.83
2018-10-02T04:52:59.882Z,986.79
2018-10-02T04:53:59.842Z,986.70
2018-10-02T04:54:59.840Z,986.68
2018-10-02T04:55:59.900Z,986.65
2018-10-02T04:56:59.719Z,986.71
2018-10-02T04:57:59.686Z,986.68
2018-10-02T04:58:59.643Z,986.73
2018-10-02T04:59:59.598Z,986.69
2018-10-02T05:00:59.559Z,986.68
2018-10-02T05:01:59.519Z,986.63
2018-10-02T05:02:59.479Z,986.62
2018-10-02T05:03:59.444Z,986.65
2018-10-02T05:04:59.401Z,986.69
2018-10-02T05:05:59.360Z,986.62
2018-10-02T05:06:59.323Z,986.64
2018-10-02T05:07:59.276Z,986.66
2018-10-02T05:08:59.238Z,986.55
2018-10-02T05:09:59.203Z,986.56
2018-10-02T05:10:59.158Z,986.48
2018-10-02T05:11:59.123Z,986.47
2018-10-02T05:12:59.079Z,986.39
2018-10-02T05:13:59.093Z,986.32
2018-10-02T05:14:58.997Z,986.44
2018-10-02T05:15:58.962Z,986.40
2018-10-02T05:16:58.919Z,986.44
2018-10-02T05:17:58.879Z,986.40
2018-10-02T05:18:58.848Z,986.44
2018-10-02T05:19:58.796Z,986.38
2018-10-02T05:20:58.756Z,986.34
2018-10-02T05:21:58.719Z,986.26
2018-10-02T05:22:58.676Z,986.26
2018-10-02T05:23:58.643Z,986.21
2018-10-02T05:24:58.598Z,986.18
2018-10-02T05:25:58.559Z,986.24
2018-10-02T05:26:58.520Z,986.28
2018-10-02T05:27:58.475Z,986.28
2018-10-02T05:28:58.443Z,986.25
2018-10-02T05:29:58.397Z,986.30
2018-10-02T05:30:58.360Z,986.34
2018-10-02T05:31:58.315Z,986.41
2018-10-02T05:32:58.300Z,986.42
2018-10-02T05:33:58.239Z,986.46
2018-10-02T05:34:58.228Z,986.49
2018-10-02T05:35:58.159Z,986.54
2018-10-02T05:36:58.118Z,986.56
2018-10-02T05:37:58.077Z,986.65
2018-10-02T05:38:58.040Z,986.58
2018-10-02T05:39:57.994Z,986.52
2018-10-02T05:40:57.955Z,986.57
2018-10-02T05:41:57.916Z,986.54
2018-10-02T05:42:57.873Z,986.64
2018-10-02T05:43:57.845Z,986.58
2018-10-02T05:44:57.798Z,986.58
2018-10-02T05:45:57.759Z,986.46
2018-10-02T05:46:57.719Z,986.49
2018-10-02T05:47:57.679Z,986.46
2018-10-02T05:48:57.637Z,986.41
2018-10-02T05:49:57.597Z,986.42
2018-10-02T05:50:57.566Z,986.48
2018-10-02T05:51:57.552Z,986.46
2018-10-02T05:52:57.474Z,986.48
2018-10-02T05:53:57.434Z,986.44
2018-10-02T05:54:57.398Z,986.43
2018-10-02T05:55:57.379Z,986.43
2018-10-02T05:56:57.315Z,986.42
2018-10-02T05:57:57.281Z,986.43
2018-10-02T05:58:57.239Z,986.43
2018-10-02T05:59:57.198Z,986.45
2018-10-02T06:00:57.157Z,986.45
2018-10-02T06:01:57.116Z,986.42
2018-10-02T06:02:57.079Z,986.36
2018-10-02T06:03:57.086Z,986.36
2018-10-02T06:04:56.993Z,986.25
2018-10-02T06:05:56.964Z,986.20
2018-10-02T06:06:56.913Z,986.18
2018-10-02T06:07:56.885Z,986.22
2018-10-02T06:08:56.836Z,986.19
2018-10-02T06:09:56.866Z,986.26
2018-10-02T06:10:56.758Z,986.25
2018-10-02T06:11:56.721Z,986.29
2018-10-02T06:12:56.679Z,986.24
2018-10-02T06:13:56.637Z,986.30
2018-10-02T06:14:56.592Z,986.24
2018-10-02T06:15:56.558Z,986.20
2018-10-02T06:16:56.524Z,986.23
2018-10-02T06:17:56.490Z,986.20
2018-10-02T06:18:56.432Z,986.25
2018-10-02T06:19:56.398Z,986.24
2018-10-02T06:20:56.355Z,986.24
2018-10-02T06:21:56.316Z,986.26
2018-10-02T06:22:56.279Z,986.30
2018-10-02T06:23:56.235Z,986.24
2018-10-02T06:24:56.199Z,986.36
2018-10-02T06:25:56.156Z,986.21
2018-10-02T06:26:56.112Z,986.19
2018-10-02T06:27:56.081Z,986.16
2018-10-02T06:28:56.036Z,986.15
2018-10-02T06:29:55.997Z,986.21
2018-10-02T06:30:55.961Z,986.14
2018-10-02T06:31:55.912Z,986.15
2018-10-02T06:32:55.874Z,986.15
2018-10-02T06:33:55.836Z,986.14
2018-10-02T06:34:55.800Z,986.15
2018-10-02T06:35:55.753Z,986.11
2018-10-02T06:36:55.719Z,986.07
2018-10-02T06:37:55.703Z,986.16
2018-10-02T06:38:55.685Z,986.19
2018-10-02T06:39:55.603Z,986.17
2018-10-02T06:40:55.561Z,986.20
2018-10-02T06:41:55.519Z,986.17
2018-10-02T06:42:55.487Z,986.18
2018-10-02T06:43:55.434Z,986.15
2018-10-02T06:44:55.405Z,986.19
2018-10-02T06:45:55.357Z,986.23
2018-10-02T06:46:55.314Z,986.25
2018-10-02T06:47:55.285Z,986.22
2018-10-02T06:48:55.239Z,986.33
2018-10-02T06:49:55.202Z,986.27
2018-10-02T06:50:55.171Z,986.27
2018-10-02T06:51:55.140Z,986.28
2018-10-02T06:52:55.081Z,986.24
2018-10-02T06:53:55.040Z,986.21
2018-10-02T06:54:55.001Z,986.22
2018-10-02T06:55:54.960Z,986.17
2018-10-02T06:56:54.952Z,986.21
2018-10-02T06:57:54.879Z,986.18
2018-10-02T06:58:54.837Z,986.13
2018-10-02T06:59:54.804Z,986.12
2018-10-02T07:00:54.760Z,986.16
2018-10-02T07:01:54.727Z,986.16
2018-10-02T07:02:54.749Z,986.15
2018-10-02T07:03:54.637Z,986.20
2018-10-02T07:04:54.598Z,986.27
2018-10-02T07:05:54.562Z,986.26
2018-10-02T07:06:54.572Z,986.16
2018-10-02T07:07:54.478Z,986.12
2018-10-02T07:08:54.450Z,986.15
2018-10-02T07:09:54.408Z,986.13
2018-10-02T07:10:54.358Z,986.10
2018-10-02T07:11:54.330Z,986.09
2018-10-02T07:12:54.287Z,986.07
2018-10-02T07:13:54.245Z,986.17
2018-10-02T07:14:54.278Z,986.01
2018-10-02T07:15:54.163Z,986.00
2018-10-02T07:16:54.122Z,985.99
2018-10-02T07:17:54.088Z,985.97
2018-10-02T07:18:54.041Z,985.97
2018-10-02T07:19:54.012Z,985.94
2018-10-02T07:20:54.019Z,985.98
2018-10-02T07:21:53.923Z,985.99
2018-10-02T07:22:53.883Z,986.01
2018-10-02T07:23:53.852Z,985.93
2018-10-02T07:24:53.806Z,986.01
2018-10-02T07:25:53.776Z,985.96
2018-10-02T07:26:53.872Z,985.96
2018-10-02T07:27:53.889Z,985.85
2018-10-02T07:28:53.648Z,985.82
2018-10-02T07:29:53.610Z,985.77
2018-10-02T07:30:53.619Z,985.71
2018-10-02T07:31:53.529Z,985.63
2018-10-02T07:32:53.542Z,985.66
2018-10-02T07:33:53.520Z,985.64
2018-10-02T07:34:53.406Z,985.68
2018-10-02T07:35:53.374Z,985.57
2018-10-02T07:36:53.357Z,985.60
2018-10-02T07:37:53.291Z,985.63
2018-10-02T07:38:53.250Z,985.60
2018-10-02T07:39:53.218Z,985.61
2018-10-02T07:40:53.170Z,985.69
2018-10-02T07:41:53.152Z,985.73
2018-10-02T07:42:53.098Z,985.70
2018-10-02T07:43:53.049Z,985.74
2018-10-02T07:44:53.037Z,985.79
2018-10-02T07:45:52.972Z,985.80
2018-10-02T07:46:52.929Z,985.77
2018-10-02T07:47:52.903Z,985.90
2018-10-02T07:48:52.859Z,985.84
2018-10-02T07:49:52.814Z,985.80
2018-10-02T07:50:52.832Z,985.76
2018-10-02T07:51:52.731Z,985.73
2018-10-02T07:52:52.698Z,985.67
2018-10-02T07:53:52.714Z,985.71
2018-10-02T07:54:52.634Z,985.73
2018-10-02T07:55:52.576Z,985.74
2018-10-02T07:56:52.546Z,985.62
2018-10-02T07:57:52.495Z,985.65
2018-10-02T07:58:52.453Z,985.48
2018-10-02T07:59:52.445Z,985.56
2018-10-02T08:00:52.378Z,985.53
2018-10-02T08:01:52.343Z,985.49
2018-10-02T08:02:52.307Z,985.43
2018-10-02T08:03:52.257Z,985.49
2018-10-02T08:04:52.304Z,985.49
2018-10-02T08:05:52.227Z,985.48
2018-10-02T08:06:52.138Z,985.43
2018-10-02T08:07:52.107Z,985.45
2018-10-02T08:08:52.134Z,985.37
2018-10-02T08:09:52.020Z,985.30
2018-10-02T08:10:51.987Z,985.27
2018-10-02T08:11:51.977Z,985.27
2018-10-02T08:12:51.904Z,985.31
2018-10-02T08:13:51.865Z,985.29
2018-10-02T08:14:51.868Z,985.23
2018-10-02T08:15:51.785Z,985.22
2018-10-02T08:16:51.744Z,985.27
2018-10-02T08:17:51.755Z,985.29
2018-10-02T08:18:51.676Z,985.21
2018-10-02T08:19:51.639Z,985.24
2018-10-02T08:20:51.632Z,985.12
2018-10-02T08:21:51.551Z,985.26
2018-10-02T08:22:51.512Z,985.20
2018-10-02T08:23:51.514Z,985.26
2018-10-02T08:24:51.430Z,985.10
2018-10-02T08:25:51.393Z,985.06
2018-10-02T08:26:51.377Z,985.18
2018-10-02T08:27:51.310Z,985.12
2018-10-02T08:28:51.293Z,985.10
2018-10-02T08:29:51.253Z,985.15
2018-10-02T08:30:51.197Z,985.09
2018-10-02T08:31:51.156Z,985.07
2018-10-02T08:32:51.138Z,985.04
2018-10-02T08:33:51.075Z,984.98
2018-10-02T08:34:51.039Z,985.06
2018-10-02T08:35:51.088Z,985.01
2018-10-02T08:36:50.955Z,985.01
2018-10-02T08:37:50.918Z,984.96
2018-10-02T08:38:50.929Z,984.93
2018-10-02T08:39:50.844Z,984.97
2018-10-02T08:40:50.802Z,984.92
2018-10-02T08:41:50.767Z,985.03
2018-10-02T08:42:50.717Z,985.00
2018-10-02T08:43:50.738Z,985.02
2018-10-02T08:44:50.704Z,985.03
2018-10-02T08:45:50.605Z,985.07
2018-10-02T08:46:50.565Z,985.10
2018-10-02T08:47:50.539Z,985.23
2018-10-02T08:48:50.487Z,985.28
2018-10-02T08:49:50.443Z,985.19
2018-10-02T08:50:50.428Z,985.24
2018-10-02T08:51:50.418Z,985.26
2018-10-02T08:52:50.326Z,985.34
2018-10-02T08:53:50.304Z,985.22
2018-10-02T08:54:50.256Z,985.30
2018-10-02T08:55:50.205Z,985.34
2018-10-02T08:56:50.171Z,985.30
2018-10-02T08:57:50.132Z,985.33
2018-10-02T08:58:50.098Z,985.19
2018-10-02T08:59:50.052Z,985.25
2018-10-02T09:00:50.014Z,985.31
2018-10-02T09:01:49.973Z,985.21
2018-10-02T09:02:49.930Z,985.20
2018-10-02T09:03:49.898Z,985.15
2018-10-02T09:04:49.866Z,985.12
2018-10-02T09:05:49.821Z,985.18
2018-10-02T09:06:49.800Z,985.11
2018-10-02T09:07:49.735Z,985.14
2018-10-02T09:08:49.701Z,985.07
2018-10-02T09:09:49.660Z,985.06
2018-10-02T09:10:49.622Z,985.08
2018-10-02T09:11:49.586Z,985.01
2018-10-02T09:12:49.546Z,985.01
2018-10-02T09:13:49.515Z,984.96
2018-10-02T09:14:49.478Z,985.11
2018-10-02T09:15:49.540Z,984.98
2018-10-02T09:16:49.454Z,984.89
2018-10-02T09:17:49.346Z,984.95
2018-10-02T09:18:49.349Z,984.92
2018-10-02T09:19:49.265Z,984.92
2018-10-02T09:20:49.249Z,984.93
2018-10-02T09:21:49.269Z,984.84
2018-10-02T09:22:49.153Z,985.00
2018-10-02T09:23:49.167Z,984.91
2018-10-02T09:24:49.074Z,984.92
2018-10-02T09:25:49.032Z,984.87
2018-10-02T09:26:48.995Z,984.90
2018-10-02T09:27:48.983Z,984.82
2018-10-02T09:28:48.914Z,984.88
2018-10-02T09:29:48.876Z,984.88
2018-10-02T09:30:48.876Z,984.80
2018-10-02T09:31:48.796Z,984.88
2018-10-02T09:32:48.768Z,984.93
2018-10-02T09:33:48.728Z,984.99
2018-10-02T09:34:48.677Z,984.83
2018-10-02T09:35:48.648Z,984.82
2018-10-02T09:36:48.672Z,984.81
2018-10-02T09:37:48.566Z,984.76
2018-10-02T09:38:48.529Z,984.84
2018-10-02T09:39:48.501Z,984.70
2018-10-02T09:40:48.443Z,984.84
2018-10-02T09:41:48.406Z,984.84
2018-10-02T09:42:48.399Z,984.85
2018-10-02T09:43:48.399Z,984.83
2018-10-02T09:44:48.291Z,984.85
2018-10-02T09:45:48.294Z,984.88
2018-10-02T09:46:48.207Z,984.89
2018-10-02T09:47:48.178Z,984.78
2018-10-02T09:48:48.134Z,984.86
2018-10-02T09:49:48.097Z,984.94
2018-10-02T09:50:48.060Z,984.86
2018-10-02T09:51:48.031Z,984.88
2018-10-02T09:52:47.977Z,984.89
2018-10-02T09:53:47.937Z,984.91
2018-10-02T09:54:47.906Z,984.98
2018-10-02T09:55:47.863Z,984.94
2018-10-02T09:56:47.879Z,984.82
2018-10-02T09:57:47.781Z,984.92
2018-10-02T09:58:47.744Z,984.90
2018-10-02T09:59:47.704Z,984.97
2018-10-02T10:00:47.670Z,985.00
2018-10-02T10:01:47.624Z,985.02
2018-10-02T10:02:47.628Z,984.92
2018-10-02T10:03:47.545Z,984.94
2018-10-02T10:04:47.507Z,984.92
2018-10-02T10:05:47.467Z,984.96
2018-10-02T10:06:47.424Z,985.08
2018-10-02T10:21:03.034Z,985.04
2018-10-02T10:22:02.946Z,985.03
2018-10-02T10:23:02.971Z,985.02
2018-10-02T10:24:02.857Z,985.04
2018-10-02T10:25:02.818Z,985.05
2018-10-02T10:26:02.777Z,985.08
2018-10-02T10:27:02.733Z,985.04
2018-10-02T10:28:02.689Z,985.04
2018-10-02T10:29:02.783Z,984.96
2018-10-02T10:30:02.608Z,985.02
2018-10-02T10:31:02.567Z,985.02
2018-10-02T10:32:02.529Z,985.00
2018-10-02T10:33:02.492Z,985.01
2018-10-02T10:34:02.454Z,985.00
2018-10-02T10:35:02.470Z,985.11
2018-10-02T10:36:02.374Z,985.00
2018-10-02T10:37:02.328Z,985.02
2018-10-02T10:38:02.289Z,984.93
2018-10-02T10:39:02.249Z,985.03
2018-10-02T10:40:02.330Z,984.98
2018-10-02T10:41:02.201Z,985.02
2018-10-02T10:42:02.127Z,985.08
2018-10-02T10:43:02.093Z,985.16
2018-10-02T10:44:02.052Z,985.08
2018-10-02T10:45:02.024Z,985.13
2018-10-02T10:46:01.977Z,985.22
2018-10-02T10:47:01.975Z,985.24
2018-10-02T10:48:01.895Z,985.31
2018-10-02T10:49:01.855Z,985.28
2018-10-02T10:50:01.816Z,985.22
2018-10-02T10:51:01.776Z,985.17
2018-10-02T10:52:01.740Z,985.22
2018-10-02T10:53:01.773Z,985.23
2018-10-02T10:54:01.661Z,985.24
2018-10-02T10:55:01.623Z,985.23
2018-10-02T10:56:01.580Z,985.13
2018-10-02T10:57:01.572Z,985.14
2018-10-02T10:58:01.507Z,985.11
2018-10-02T10:59:01.549Z,985.06
2018-10-02T11:00:01.426Z,985.09
2018-10-02T11:01:01.387Z,985.11
2018-10-02T11:02:01.343Z,985.08
2018-10-02T11:03:01.358Z,985.05
2018-10-02T11:04:01.292Z,985.01
2018-10-02T11:05:01.267Z,984.98
2018-10-02T11:06:01.195Z,985.02
2018-10-02T11:07:01.154Z,984.98
2018-10-02T11:08:01.117Z,984.96
2018-10-02T11:09:01.078Z,984.86
2018-10-02T11:10:01.032Z,984.94
2018-10-02T11:11:00.993Z,984.90
2018-10-02T11:12:00.958Z,984.85
2018-10-02T11:13:00.925Z,984.89
2018-10-02T11:14:00.916Z,984.86
2018-10-02T11:15:00.839Z,984.87
2018-10-02T11:16:00.801Z,984.80
2018-10-02T11:17:00.766Z,984.86
2018-10-02T11:18:00.726Z,984.84
2018-10-02T11:19:00.684Z,984.86
2018-10-02T11:20:00.645Z,984.82
2018-10-02T11:21:00.602Z,984.85
2018-10-02T11:22:00.563Z,984.84
2018-10-02T11:23:00.526Z,984.87
2018-10-02T11:24:00.502Z,984.80
2018-10-02T11:25:00.465Z,984.84
2018-10-02T11:26:00.417Z,984.77
2018-10-02T11:27:00.376Z,984.73
2018-10-02T11:28:00.336Z,984.74
2018-10-02T11:29:00.295Z,984.73
2018-10-02T11:30:00.265Z,984.75
2018-10-02T11:31:00.221Z,984.77
2018-10-02T11:32:00.181Z,984.72
2018-10-02T11:33:00.139Z,984.66
2018-10-02T11:34:00.103Z,984.72
2018-10-02T11:35:00.064Z,984.65
2018-10-02T11:36:00.030Z,984.71
2018-10-02T11:36:59.993Z,984.61
2018-10-02T11:37:59.959Z,984.67
2018-10-02T11:38:59.912Z,984.63
2018-10-02T11:39:59.872Z,984.56
2018-10-02T11:40:59.830Z,984.56
2018-10-02T11:41:59.792Z,984.55
2018-10-02T11:42:59.757Z,984.55
2018-10-02T11:43:59.731Z,984.46
2018-10-02T11:44:59.835Z,984.46
2018-10-02T11:45:59.637Z,984.51
2018-10-02T11:46:59.602Z,984.47
2018-10-02T11:47:59.566Z,984.46
2018-10-02T11:48:59.529Z,984.46
2018-10-02T11:49:59.558Z,984.45
2018-10-02T11:50:59.453Z,984.40
2018-10-02T11:51:59.408Z,984.47
2018-10-02T11:52:59.382Z,984.44
2018-10-02T11:53:59.331Z,984.41
2018-10-02T11:54:59.291Z,984.41
2018-10-02T11:55:59.260Z,984.39
2018-10-02T11:56:59.219Z,984.45
2018-10-02T11:57:59.187Z,984.43
2018-10-02T11:58:59.149Z,984.44
2018-10-02T11:59:59.100Z,984.42
2018-10-02T12:00:59.139Z,984.39
2018-10-02T12:01:59.032Z,984.46
2018-10-02T12:02:58.991Z,984.46
2018-10-02T12:03:58.949Z,984.39
2018-10-02T12:04:58.911Z,984.36
2018-10-02T12:05:58.874Z,984.39
2018-10-02T12:06:58.833Z,984.45
2018-10-02T12:07:58.803Z,984.49
2018-10-02T12:08:58.838Z,984.49
2018-10-02T12:09:58.725Z,984.52
2018-10-02T12:10:58.686Z,984.54
2018-10-02T12:11:58.642Z,984.51
2018-10-02T12:12:58.679Z,984.44
2018-10-02T12:13:58.638Z,984.59
2018-10-02T12:14:58.610Z,984.54
2018-10-02T12:15:58.495Z,984.52
2018-10-02T12:16:58.463Z,984.52
2018-10-02T12:17:58.415Z,984.52
2018-10-02T12:18:58.375Z,984.54
2018-10-02T12:19:58.493Z,984.49
2018-10-02T12:20:58.304Z,984.49
2018-10-02T12:21:58.268Z,984.48
2018-10-02T12:22:58.229Z,984.52
2018-10-02T12:23:58.186Z,984.57
2018-10-02T12:24:58.153Z,984.60
2018-10-02T12:25:58.114Z,984.58
2018-10-02T12:26:58.070Z,984.56
2018-10-02T12:27:58.039Z,984.56
2018-10-02T12:28:58.000Z,984.55
2018-10-02T12:29:57.958Z,984.54
2018-10-02T12:30:57.925Z,984.46
2018-10-02T12:31:57.879Z,984.50
2018-10-02T12:32:57.844Z,984.58
2018-10-02T12:33:57.807Z,984.52
2018-10-02T12:34:57.773Z,984.51
2018-10-02T12:35:57.728Z,984.55
2018-10-02T12:36:57.693Z,984.54
2018-10-02T12:37:57.655Z,984.52
2018-10-02T12:38:57.613Z,984.48
2018-10-02T12:39:57.584Z,984.49
2018-10-02T12:40:57.544Z,984.42
2018-10-02T12:41:57.503Z,984.49
2018-10-02T12:42:57.467Z,984.46
2018-10-02T12:43:57.424Z,984.53
2018-10-02T12:44:57.386Z,984.52
2018-10-02T12:45:57.347Z,984.52
2018-10-02T12:46:57.366Z,984.45
2018-10-02T12:47:57.283Z,984.48
2018-10-02T12:48:57.242Z,984.52
2018-10-02T12:49:57.197Z,984.54
2018-10-02T12:50:57.156Z,984.58
2018-10-02T12:51:57.128Z,984.61
2018-10-02T12:52:57.200Z,984.55
2018-10-02T12:53:57.043Z,984.52