createdAt,value
2023-04-13T00:00:27.595Z,98767.91
2023-04-13T00:02:56.222Z,98721.47
2023-04-13T00:05:24.125Z,98704.91
2023-04-13T00:07:51.475Z,98707.63
2023-04-13T00:10:21.463Z,98695.25
2023-04-13T00:12:49.443Z,98687.50
2023-04-13T00:15:21.818Z,98681.25
2023-04-13T00:17:49.284Z,98645.03
2023-04-13T00:20:17.853Z,98609.97
2023-04-13T00:22:47.006Z,98584.19
2023-04-13T00:25:15.316Z,98516.91
2023-04-13T00:27:43.990Z,98504.59
2023-04-13T00:30:16.021Z,98481.94
2023-04-13T00:32:44.825Z,98481.47
2023-04-13T00:35:25.339Z,98530.50
2023-04-13T00:37:53.466Z,98534.13
2023-04-13T00:40:21.104Z,98536.88
2023-04-13T00:42:50.276Z,98549.09
2023-04-13T00:45:18.432Z,98555.69
2023-04-13T00:47:48.075Z,98514.34
2023-04-13T00:50:19.358Z,98474.84
2023-04-13T00:52:47.569Z,98446.63
2023-04-13T00:55:20.667Z,98391.41
2023-04-13T00:57:50.498Z,98377.53
2023-04-13T01:00:18.704Z,98347.06
2023-04-13T01:02:46.244Z,98369.75
2023-04-13T01:05:16.337Z,98354.66
2023-04-13T01:07:47.553Z,98332.72
2023-04-13T01:10:57.505Z,98318.13
2023-04-13T01:13:34.599Z,98314.88
2023-04-13T01:16:43.464Z,98324.47
2023-04-13T01:19:45.356Z,98328.03
2023-04-13T01:22:14.552Z,98323.72
2023-04-13T01:25:00.232Z,98336.84
2023-04-13T01:27:42.391Z,98347.44
2023-04-13T01:30:11.258Z,98363.97
2023-04-13T01:32:39.273Z,98367.59
2023-04-13T01:35:10.733Z,98388.53
2023-04-13T01:37:38.714Z,98409.44
2023-04-13T01:40:11.237Z,98404.22
2023-04-13T01:42:40.140Z,98429.59
2023-04-13T01:45:17.360Z,98440.19
2023-04-13T01:48:18.319Z,98440.22
2023-04-13T01:51:05.752Z,98454.25
2023-04-13T01:53:43.404Z,98470.91
2023-04-13T01:56:13.157Z,98481.34
2023-04-13T01:58:41.256Z,98478.56
2023-04-13T02:01:09.458Z,98485.59
2023-04-13T02:03:38.551Z,98483.75
2023-04-13T02:06:07.512Z,98474.94
2023-04-13T02:08:37.323Z,98468.78
2023-04-13T02:11:04.972Z,98462.69
2023-04-13T02:13:32.630Z,98461.72
2023-04-13T02:16:00.176Z,98458.13
2023-04-13T02:18:27.890Z,98445.84
2023-04-13T02:21:09.835Z,98455.50
2023-04-13T02:23:39.219Z,98434.34
2023-04-13T02:26:14.303Z,98424.81
2023-04-13T02:28:41.974Z,98423.09
2023-04-13T02:31:09.420Z,98417.69
2023-04-13T02:33:37.886Z,98411.66
2023-04-13T02:36:05.786Z,98415.16
2023-04-13T02:38:34.163Z,98406.41
2023-04-13T02:41:02.207Z,98404.63
2023-04-13T02:43:30.059Z,98407.31
2023-04-13T02:45:57.561Z,98424.88
2023-04-13T02:48:25.838Z,98416.94
2023-04-13T02:50:54.417Z,98430.97
2023-04-13T02:53:22.265Z,98430.06
2023-04-13T02:55:53.761Z,98440.59
2023-04-13T02:58:24.065Z,98439.75
2023-04-13T03:00:51.550Z,98458.19
2023-04-13T03:03:19.244Z,98463.41
2023-04-13T03:05:47.362Z,98466.03
2023-04-13T03:08:14.762Z,98468.66
2023-04-13T03:10:43.230Z,98464.19
2023-04-13T03:13:11.072Z,98458.94
2023-04-13T03:15:38.499Z,98466.03
2023-04-13T03:18:05.777Z,98466.03
2023-04-13T03:20:34.864Z,98477.44
2023-04-13T03:23:02.748Z,98469.53
2023-04-13T03:25:31.900Z,98480.69
2023-04-13T03:28:00.877Z,98459.81
2023-04-13T03:30:28.353Z,98466.91
2023-04-13T03:32:55.767Z,98480.91
2023-04-13T03:35:23.198Z,98482.69
2023-04-13T03:37:50.868Z,98485.31
2023-04-13T03:40:18.555Z,98489.69
2023-04-13T03:42:46.486Z,98487.94
2023-04-13T03:45:13.932Z,98495.91
2023-04-13T03:47:41.500Z,98490.59
2023-04-13T03:50:09.435Z,98495.72
2023-04-13T03:52:36.934Z,98485.31
2023-04-13T03:55:04.321Z,98485.22
2023-04-13T03:57:31.605Z,98476.38
2023-04-13T03:59:59.046Z,98459.81
2023-04-13T04:02:26.583Z,98469.47
2023-04-13T04:04:54.175Z,98467.75
2023-04-13T04:07:23.516Z,98474.75
2023-04-13T04:09:51.069Z,98464.22
2023-04-13T04:12:18.461Z,98472.13
2023-04-13T04:14:45.845Z,98473.91
2023-04-13T04:17:13.203Z,98474.84
2023-04-13T04:19:40.424Z,98482.63
2023-04-13T04:22:07.920Z,98473.91
2023-04-13T04:24:35.994Z,98481.81
2023-04-13T04:27:05.788Z,98477.41
2023-04-13T04:29:36.038Z,98480.97
2023-04-13T04:32:05.700Z,98493.31
2023-04-13T04:34:34.429Z,98495.06
2023-04-13T04:39:44.470Z,98511.75
2023-04-13T04:42:12.272Z,98514.31
2023-04-13T04:44:40.040Z,98517.84
2023-04-13T04:47:07.532Z,98521.38
2023-04-13T04:49:34.988Z,98513.47
2023-04-13T04:52:03.875Z,98519.66
2023-04-13T04:54:30.951Z,98524.94
2023-04-13T04:57:02.344Z,98531.16
2023-04-13T04:59:29.805Z,98534.50
2023-04-13T05:01:57.373Z,98528.41
2023-04-13T05:04:24.773Z,98529.34
2023-04-13T05:06:52.134Z,98537.22
2023-04-13T05:09:20.624Z,98538.91
2023-04-13T05:11:48.076Z,98524.03
2023-04-13T05:14:15.440Z,98524.03
2023-04-13T05:16:42.889Z,98509.16
2023-04-13T05:19:10.463Z,98518.88
2023-04-13T05:21:38.117Z,98531.19
2023-04-13T05:24:05.732Z,98534.66
2023-04-13T05:26:34.411Z,98541.56
2023-04-13T05:29:03.148Z,98540.69
2023-04-13T05:31:30.601Z,98538.91
2023-04-13T05:33:57.969Z,98539.75
2023-04-13T05:36:26.407Z,98544.19
2023-04-13T05:38:53.868Z,98555.63
2023-04-13T05:41:21.747Z,98566.09
2023-04-13T05:43:49.533Z,98561.72
2023-04-13T05:46:17.003Z,98561.72
2023-04-13T05:48:44.485Z,98565.22
2023-04-13T05:51:16.273Z,98569.56
2023-04-13T05:53:43.685Z,98573.09
2023-04-13T05:56:11.101Z,98582.75
2023-04-13T05:58:39.147Z,98596.75
2023-04-13T06:01:09.148Z,98610.78
2023-04-13T06:03:36.687Z,98617.75
2023-04-13T06:06:04.873Z,98609.84
2023-04-13T06:08:34.756Z,98604.56
2023-04-13T06:11:03.131Z,98606.34
2023-04-13T06:13:31.829Z,98619.47
2023-04-13T06:15:59.298Z,98618.56
2023-04-13T06:18:27.286Z,98603.69
2023-04-13T06:20:55.040Z,98606.34
2023-04-13T06:23:22.409Z,98614.28
2023-04-13T06:25:50.074Z,98622.31
2023-04-13T06:28:17.726Z,98653.03
2023-04-13T06:30:45.157Z,98684.63
2023-04-13T06:33:12.691Z,98701.25
2023-04-13T06:35:41.134Z,98715.25
2023-04-13T06:38:09.524Z,98700.31
2023-04-13T06:40:37.506Z,98710.88
2023-04-13T06:43:06.169Z,98714.38
2023-04-13T06:45:34.870Z,98735.44
2023-04-13T06:48:03.184Z,98755.59
2023-04-13T06:50:30.461Z,98763.47
2023-04-13T06:53:00.104Z,98781.91
2023-04-13T06:55:28.275Z,98792.44
2023-04-13T06:57:56.062Z,98795.03
2023-04-13T07:00:29.994Z,98802.91
2023-04-13T07:02:58.913Z,98822.22
2023-04-13T07:05:26.663Z,98820.53
2023-04-13T07:07:54.585Z,98835.50
2023-04-13T07:10:22.159Z,98860.06
2023-04-13T07:12:51.922Z,98878.47
2023-04-13T07:15:19.869Z,98897.78
2023-04-13T07:17:47.697Z,98917.91
2023-04-13T07:20:15.241Z,98932.81
2023-04-13T07:22:42.952Z,98951.22
2023-04-13T07:25:10.686Z,98980.13
2023-04-13T07:27:38.191Z,99001.16
2023-04-13T07:30:06.797Z,99016.03
2023-04-13T07:32:35.245Z,99041.47
2023-04-13T07:35:06.518Z,99050.22
2023-04-13T07:37:34.078Z,99063.38
2023-04-13T07:40:01.583Z,99072.13
2023-04-13T07:42:29.059Z,99076.53
2023-04-13T07:44:57.284Z,99070.38
2023-04-13T07:47:24.435Z,99083.53
2023-04-13T07:49:51.516Z,99073.88
2023-04-13T07:52:19.715Z,99073.88
2023-04-13T07:54:47.271Z,99071.25
2023-04-13T07:57:14.456Z,99062.50
2023-04-13T07:59:42.302Z,99051.09
2023-04-13T08:02:09.786Z,99056.34
2023-04-13T08:04:37.385Z,99050.19
2023-04-13T08:07:05.795Z,99045.81
2023-04-13T08:09:36.515Z,99051.94
2023-04-13T08:12:04.213Z,99060.72
2023-04-13T08:14:31.830Z,99070.34
2023-04-13T08:17:00.839Z,99049.31
2023-04-13T08:19:29.507Z,99056.34
2023-04-13T08:21:59.063Z,99051.06
2023-04-13T08:24:27.547Z,99056.31
2023-04-13T08:26:55.279Z,99071.19
2023-04-13T08:29:24.291Z,99095.72
2023-04-13T08:31:52.608Z,99089.56
2023-04-13T08:34:20.493Z,99087.78
2023-04-13T08:36:48.054Z,99082.50
2023-04-13T08:39:15.653Z,99104.28
2023-04-13T08:41:48.426Z,99129.56
2023-04-13T08:44:16.309Z,99097.16
2023-04-13T08:46:46.829Z,99086.56
2023-04-13T08:49:14.820Z,99103.78
2023-04-13T08:51:44.333Z,99059.22
2023-04-13T08:54:12.958Z,99035.66
2023-04-13T08:56:45.921Z,99015.47
2023-04-13T08:59:15.789Z,99016.28
2023-04-13T09:01:46.728Z,99009.34
2023-04-13T09:04:18.478Z,99004.13
2023-04-13T09:06:47.949Z,99001.47
2023-04-13T09:09:15.938Z,99011.09
2023-04-13T09:11:43.689Z,99013.72
2023-04-13T09:14:11.046Z,99013.72
2023-04-13T09:16:43.523Z,99003.13
2023-04-13T09:19:12.957Z,99020.63
2023-04-13T09:21:42.726Z,99015.19
2023-04-13T09:24:10.948Z,99001.81
2023-04-13T09:26:49.295Z,98957.06
2023-04-13T09:29:20.062Z,98942.94
2023-04-13T09:31:48.120Z,98922.78
2023-04-13T09:34:28.396Z,98919.09
2023-04-13T09:36:58.118Z,98903.47
2023-04-13T09:39:29.030Z,98881.53
2023-04-13T09:41:58.387Z,98885.78
2023-04-13T09:44:28.432Z,98889.22
2023-04-13T09:47:03.869Z,98896.19
2023-04-13T09:49:43.058Z,98897.84
2023-04-13T09:52:23.856Z,98890.78
2023-04-13T09:54:57.357Z,98899.47
2023-04-13T09:57:29.950Z,98886.16
2023-04-13T10:00:01.364Z,98871.25
2023-04-13T10:02:29.602Z,98891.44
2023-04-13T10:04:57.584Z,98858.16
2023-04-13T10:07:28.905Z,98845.78
2023-04-13T10:09:56.396Z,98873.75
2023-04-13T10:12:27.073Z,98830.00
2023-04-13T10:15:04.320Z,98853.53
2023-04-13T10:18:04.212Z,98845.53
2023-04-13T10:20:31.995Z,98849.97
2023-04-13T10:22:59.640Z,98854.16
2023-04-13T10:25:33.780Z,98860.13
2023-04-13T10:28:02.726Z,98866.63
2023-04-13T10:30:30.363Z,98826.34
2023-04-13T10:33:10.637Z,98810.53
2023-04-13T10:35:39.452Z,98828.63
2023-04-13T10:38:11.788Z,98819.03
2023-04-13T10:40:44.650Z,98793.81
2023-04-13T10:43:12.669Z,98808.63
2023-04-13T10:45:39.729Z,98811.19
2023-04-13T10:48:07.778Z,98806.59
2023-04-13T10:50:35.325Z,98812.63
2023-04-13T10:53:09.094Z,98769.00
2023-04-13T10:55:36.835Z,98774.38
2023-04-13T10:58:15.906Z,98788.94
2023-04-13T11:00:47.099Z,98759.47
2023-04-13T11:03:15.810Z,98759.69
2023-04-13T11:05:44.908Z,98767.63
2023-04-13T11:08:19.363Z,98751.91
2023-04-13T11:10:54.001Z,98754.50
2023-04-13T11:13:22.600Z,98764.81
2023-04-13T11:15:52.026Z,98777.72
2023-04-13T11:18:29.012Z,98740.81
2023-04-13T11:20:56.714Z,98729.44
2023-04-13T11:23:24.593Z,98724.84
2023-04-13T11:26:01.285Z,98720.28
2023-04-13T11:28:41.818Z,98717.66
2023-04-13T11:31:09.441Z,98694.13
2023-04-13T11:33:39.501Z,98719.44
2023-04-13T11:36:08.239Z,98746.75
2023-04-13T11:38:35.860Z,98751.06
2023-04-13T11:41:15.805Z,98757.13
2023-04-13T11:43:46.604Z,98666.97
2023-04-13T11:46:16.295Z,98614.56
2023-04-13T11:48:44.282Z,98544.81
2023-04-13T11:51:12.034Z,98542.31
2023-04-13T11:53:40.877Z,98527.69
2023-04-13T11:56:09.171Z,98580.09
2023-04-13T11:58:39.754Z,98552.94
2023-04-13T12:03:55.647Z,98587.59
2023-04-13T12:06:29.964Z,98590.59
2023-04-13T12:09:09.123Z,98536.16
2023-04-13T12:11:48.439Z,98479.03
2023-04-13T12:17:04.446Z,98510.38
2023-04-13T12:19:43.196Z,98436.63
2023-04-13T12:22:12.224Z,98440.22
2023-04-13T12:24:40.283Z,98520.69
2023-04-13T12:29:41.362Z,98518.00
2023-04-13T12:32:15.112Z,98492.75
2023-04-13T12:34:44.204Z,98365.06
2023-04-13T12:37:12.221Z,98413.72
2023-04-13T12:39:39.736Z,98379.78
2023-04-13T12:42:06.855Z,98363.94
2023-04-13T12:44:34.742Z,98415.34
2023-04-13T12:47:02.634Z,98374.19
2023-04-13T12:49:30.310Z,98357.50
2023-04-13T12:51:57.797Z,98363.28
2023-04-13T12:54:25.359Z,98342.84
2023-04-13T12:56:52.764Z,98387.47
2023-04-13T12:59:23.129Z,98402.63
2023-04-13T13:01:50.986Z,98410.44
2023-04-13T13:04:18.504Z,98362.81
2023-04-13T13:06:45.894Z,98316.13
2023-04-13T13:09:13.384Z,98361.81
2023-04-13T13:11:41.117Z,98370.94
2023-04-13T13:14:11.051Z,98436.06
2023-04-13T13:16:38.706Z,98296.25
2023-04-13T13:19:06.373Z,98362.88
2023-04-13T13:21:33.995Z,98460.31
2023-04-13T13:24:01.397Z,98507.63
2023-04-13T13:26:36.649Z,98536.53
2023-04-13T13:29:13.175Z,98554.03
2023-04-13T13:31:41.526Z,98606.53
2023-04-13T13:34:08.960Z,98651.81
2023-04-13T13:36:37.146Z,98656.28
2023-04-13T13:39:05.889Z,98700.06
2023-04-13T13:41:33.411Z,98637.47
2023-04-13T13:44:00.930Z,98645.50
2023-04-13T13:46:28.528Z,98577.88
2023-04-13T13:48:55.953Z,98481.88
2023-04-13T13:51:23.408Z,98427.38
2023-04-13T13:53:50.776Z,98438.63
2023-04-13T13:56:18.365Z,98429.13
2023-04-13T13:58:45.877Z,98342.25
2023-04-13T14:01:13.373Z,98307.53
2023-04-13T14:03:40.921Z,98278.47
2023-04-13T14:06:08.762Z,98270.75
2023-04-13T14:08:36.445Z,98328.09
2023-04-13T14:11:04.053Z,98348.09
2023-04-13T14:13:31.602Z,98371.19
2023-04-13T14:15:59.116Z,98118.47
2023-04-13T14:18:26.706Z,98112.25
2023-04-13T14:20:54.216Z,98048.94
2023-04-13T14:23:21.713Z,97946.34
2023-04-13T14:25:49.173Z,97909.31
2023-04-13T14:28:17.611Z,97930.00
2023-04-13T14:30:45.306Z,97804.63
2023-04-13T14:33:14.704Z,97824.44
2023-04-13T14:35:42.138Z,98041.50
2023-04-13T14:38:09.838Z,97828.66
2023-04-13T14:40:37.575Z,97662.34
2023-04-13T14:43:05.283Z,97600.50
2023-04-13T14:45:32.884Z,97620.38
2023-04-13T14:48:00.442Z,97605.81
2023-04-13T14:50:29.101Z,97687.28
2023-04-13T14:52:56.715Z,97479.59
2023-04-13T14:55:24.364Z,97549.72
2023-04-13T14:57:52.216Z,97533.94
2023-04-13T15:00:26.382Z,97453.06
2023-04-13T15:02:54.923Z,97472.13
2023-04-13T15:05:23.253Z,97494.94
2023-04-13T15:07:51.089Z,97426.47
2023-04-13T15:10:19.443Z,97494.41
2023-04-13T15:12:48.356Z,97446.72
2023-04-13T15:15:15.987Z,97484.63
2023-04-13T15:17:43.477Z,97568.25
2023-04-13T15:20:12.153Z,97496.13
2023-04-13T15:22:39.643Z,97498.34
2023-04-13T15:25:07.259Z,97507.91
2023-04-13T15:27:34.839Z,97576.97
2023-04-13T15:30:03.770Z,97440.78
2023-04-13T15:32:33.869Z,97413.81
2023-04-13T15:35:01.580Z,97411.47
2023-04-13T15:37:29.233Z,97380.88
2023-04-13T15:39:56.865Z,97424.59
2023-04-13T15:42:26.114Z,97424.44
2023-04-13T15:44:55.360Z,97447.06
2023-04-13T15:47:23.025Z,97392.72
2023-04-13T15:49:50.481Z,97412.31
2023-04-13T15:52:17.915Z,97419.88
2023-04-13T15:54:45.362Z,97603.38
2023-04-13T15:57:12.765Z,97798.47
2023-04-13T15:59:40.309Z,97948.63
2023-04-13T16:02:08.106Z,98039.06
2023-04-13T16:04:35.706Z,98182.69
2023-04-13T16:07:13.015Z,98155.44
2023-04-13T16:09:44.397Z,98155.56
2023-04-13T16:12:12.297Z,98193.78
2023-04-13T16:14:42.350Z,98156.13
2023-04-13T16:17:10.528Z,98215.78
2023-04-13T16:19:38.251Z,98258.91
2023-04-13T16:22:06.524Z,98278.81
2023-04-13T16:24:34.199Z,98304.44
2023-04-13T16:27:02.352Z,98306.06
2023-04-13T16:29:29.994Z,98311.53
2023-04-13T16:31:57.768Z,98326.97
2023-04-13T16:34:27.986Z,98379.31
2023-04-13T16:36:56.467Z,98423.44
2023-04-13T16:39:23.913Z,98460.59
2023-04-13T16:41:51.464Z,98430.06
2023-04-13T16:44:18.971Z,98430.84
2023-04-13T16:46:46.690Z,98374.38
2023-04-13T16:49:14.217Z,98348.78
2023-04-13T16:51:41.709Z,98308.06
2023-04-13T16:54:13.909Z,98383.44
2023-04-13T16:56:41.468Z,98362.56
2023-04-13T16:59:08.951Z,98364.78
2023-04-13T17:01:39.822Z,98364.03
2023-04-13T17:04:09.490Z,98388.91
2023-04-13T17:06:38.604Z,98403.06
2023-04-13T17:09:06.474Z,98421.25
2023-04-13T17:11:34.161Z,98459.28
2023-04-13T17:14:02.096Z,98476.50
2023-04-13T17:16:29.917Z,98478.34
2023-04-13T17:18:57.875Z,98516.88
2023-04-13T17:21:25.700Z,98523.38
2023-04-13T17:23:53.073Z,98550.59
2023-04-13T17:26:20.855Z,98576.91
2023-04-13T17:28:48.342Z,98591.50
2023-04-13T17:31:15.660Z,98622.56
2023-04-13T17:33:45.063Z,98615.97
2023-04-13T17:36:12.481Z,98627.59
2023-04-13T17:38:39.932Z,98637.69
2023-04-13T17:41:07.404Z,98643.50
2023-04-13T17:43:34.832Z,98659.03
2023-04-13T17:46:03.027Z,98669.34
2023-04-13T17:48:30.633Z,98680.69
2023-04-13T17:50:58.035Z,98685.34
2023-04-13T17:53:28.028Z,98699.69
2023-04-13T17:55:58.816Z,98716.59
2023-04-13T17:58:26.393Z,98731.63
2023-04-13T18:00:54.084Z,98734.25
2023-04-13T18:03:30.835Z,98741.41
2023-04-13T18:05:58.313Z,98738.31
2023-04-13T18:08:29.124Z,98748.75
2023-04-13T18:10:56.835Z,98752.22
2023-04-13T18:13:24.348Z,98748.06
2023-04-13T18:15:55.670Z,98776.16
2023-04-13T18:18:26.314Z,98760.53
2023-04-13T18:20:53.952Z,98758.00
2023-04-13T18:23:21.926Z,98753.84
2023-04-13T18:26:04.354Z,98746.00
2023-04-13T18:28:37.456Z,98749.88
2023-04-13T18:31:08.017Z,98750.91
2023-04-13T18:33:39.222Z,98774.00
2023-04-13T18:36:07.078Z,98802.06
2023-04-13T18:38:34.591Z,98816.97
2023-04-13T18:41:01.748Z,98822.25
2023-04-13T18:43:29.348Z,98832.81
2023-04-13T18:45:56.751Z,98838.97
2023-04-13T18:48:24.118Z,98838.25
2023-04-13T18:50:51.606Z,98834.09
2023-04-13T18:53:19.076Z,98854.22
2023-04-13T18:55:51.132Z,98862.03
2023-04-13T18:58:22.198Z,98857.75
2023-04-13T19:00:49.701Z,98860.53
2023-04-13T19:03:17.303Z,98873.88
2023-04-13T19:05:44.950Z,98892.31
2023-04-13T19:08:13.585Z,98901.88
2023-04-13T19:10:43.086Z,98907.13
2023-04-13T19:13:10.689Z,98899.25
2023-04-13T19:15:39.277Z,98908.16
2023-04-13T19:18:06.827Z,98925.63
2023-04-13T19:20:34.395Z,98929.13
2023-04-13T19:23:01.853Z,98951.91
2023-04-13T19:25:28.954Z,98961.59
2023-04-13T19:27:56.412Z,98963.34
2023-04-13T19:30:23.931Z,98979.13
2023-04-13T19:32:51.544Z,98988.78
2023-04-13T19:35:19.270Z,98998.44
2023-04-13T19:37:46.832Z,99010.72
2023-04-13T19:40:14.631Z,99014.22
2023-04-13T19:42:44.319Z,99016.00
2023-04-13T19:45:15.033Z,99030.03
2023-04-13T19:47:42.938Z,99030.94
2023-04-13T19:50:13.312Z,99041.47
2023-04-13T19:52:42.219Z,99046.72
2023-04-13T19:55:11.098Z,99054.59
2023-04-13T19:57:44.307Z,99068.63
2023-04-13T20:00:20.789Z,99074.75
2023-04-13T20:02:50.022Z,99098.44
2023-04-13T20:05:19.088Z,99098.41
2023-04-13T20:07:46.498Z,99106.31
2023-04-13T20:10:14.019Z,99109.78
2023-04-13T20:12:41.563Z,99111.53
2023-04-13T20:15:08.914Z,99120.28
2023-04-13T20:17:36.358Z,99123.78
2023-04-13T20:20:04.135Z,99136.03
2023-04-13T20:22:31.498Z,99144.81
2023-04-13T20:24:58.967Z,99153.59
2023-04-13T20:27:27.212Z,99150.94
2023-04-13T20:29:54.680Z,99147.44
2023-04-13T20:32:22.383Z,99151.78
2023-04-13T20:34:49.798Z,99152.66
2023-04-13T20:37:18.552Z,99157.91
2023-04-13T20:39:53.011Z,99162.28
2023-04-13T20:42:22.680Z,99165.78
2023-04-13T20:44:57.669Z,99161.41
2023-04-13T20:47:28.448Z,99161.38
2023-04-13T20:49:57.652Z,99159.56
2023-04-13T20:52:27.401Z,99162.16
2023-04-13T20:54:54.814Z,99169.97
2023-04-13T20:57:22.606Z,99173.34
2023-04-13T20:59:49.849Z,99180.31
2023-04-13T21:02:17.459Z,99182.91
2023-04-13T21:04:45.144Z,99200.31
2023-04-13T21:07:15.432Z,99211.66
2023-04-13T21:09:43.170Z,99214.06
2023-04-13T21:12:10.765Z,99230.66
2023-04-13T21:14:38.180Z,99241.22
2023-04-13T21:17:05.559Z,99257.81
2023-04-13T21:19:33.466Z,99275.38
2023-04-13T21:22:01.578Z,99279.66
2023-04-13T21:24:29.019Z,99293.53
2023-04-13T21:26:57.001Z,99297.72
2023-04-13T21:29:24.365Z,99301.91
2023-04-13T21:31:51.882Z,99312.88
2023-04-13T21:34:19.080Z,99312.69
2023-04-13T21:39:17.171Z,99345.06
2023-04-13T21:41:44.617Z,99355.75
2023-04-13T21:44:28.838Z,99367.78
2023-04-13T21:46:57.214Z,99390.78
2023-04-13T21:49:24.669Z,99419.84
2023-04-13T21:51:52.125Z,99418.78
2023-04-13T21:54:19.522Z,99421.13
2023-04-13T21:56:47.051Z,99426.94
2023-04-13T21:59:14.549Z,99425.81
2023-04-13T22:01:42.106Z,99437.06
2023-04-13T22:04:09.556Z,99456.44
2023-04-13T22:06:37.087Z,99485.34
2023-04-13T22:09:04.924Z,99510.81
2023-04-13T22:11:32.337Z,99518.75
2023-04-13T22:14:00.677Z,99534.44
2023-04-13T22:16:28.530Z,99558.25
2023-04-13T22:18:56.092Z,99562.72
2023-04-13T22:21:23.506Z,99573.13
2023-04-13T22:23:50.924Z,99572.91
2023-04-13T22:26:18.337Z,99575.69
2023-04-13T22:28:46.056Z,99590.50
2023-04-13T22:31:13.551Z,99609.94
2023-04-13T22:33:40.989Z,99624.75
2023-04-13T22:36:19.521Z,99629.03
2023-04-13T22:38:47.637Z,99639.78
2023-04-13T22:41:15.126Z,99649.50
2023-04-13T22:43:42.356Z,99644.03
2023-04-13T22:46:09.829Z,99639.38
2023-04-13T22:48:37.295Z,99635.22
2023-04-13T22:51:04.829Z,99641.22
2023-04-13T22:53:32.272Z,99631.50
2023-04-13T22:56:00.861Z,99636.50
2023-04-13T22:58:28.509Z,99627.78
2023-04-13T23:00:56.163Z,99631.91
2023-04-13T23:03:23.798Z,99644.97
2023-04-13T23:05:51.462Z,99652.03
2023-04-13T23:08:18.856Z,99653.41
2023-04-13T23:10:46.560Z,99646.00
2023-04-13T23:13:14.052Z,99654.91
2023-04-13T23:15:41.443Z,99653.50
2023-04-13T23:18:08.862Z,99663.38
2023-04-13T23:20:36.401Z,99689.97
2023-04-13T23:23:03.904Z,99692.94
2023-04-13T23:25:31.402Z,99705.31
2023-04-13T23:27:58.796Z,99694.72
2023-04-13T23:30:26.217Z,99707.50
2023-04-13T23:32:53.842Z,99714.19
2023-04-13T23:35:21.149Z,99689.53
2023-04-13T23:37:48.600Z,99702.09
2023-04-13T23:40:16.133Z,99686.34
2023-04-13T23:42:43.538Z,99694.16
2023-04-13T23:45:11.275Z,99695.84
2023-04-13T23:47:38.360Z,99707.38
2023-04-13T23:50:06.246Z,99710.78
2023-04-13T23:52:34.143Z,99699.03
2023-04-13T23:55:01.237Z,99704.31
2023-04-13T23:57:33.066Z,99720.19
