createdAt,value
2022-08-31T00:00:00.193Z,95622.00
2022-08-31T00:00:10.138Z,95623.00
2022-08-31T00:00:20.074Z,95620.00
2022-08-31T00:00:30.333Z,95621.00
2022-08-31T00:00:40.319Z,95622.00
2022-08-31T00:00:50.178Z,95625.00
2022-08-31T00:01:00.311Z,95625.00
2022-08-31T00:01:10.336Z,95627.00
2022-08-31T00:01:20.205Z,95626.00
2022-08-31T00:01:30.146Z,95627.00
2022-08-31T00:01:40.168Z,95625.00
2022-08-31T00:01:50.402Z,95623.00
2022-08-31T00:02:00.226Z,95628.00
2022-08-31T00:02:10.230Z,95625.00
2022-08-31T00:02:20.168Z,95626.00
2022-08-31T00:02:30.373Z,95624.00
2022-08-31T00:02:40.198Z,95626.00
2022-08-31T00:02:50.089Z,95622.00
2022-08-31T00:03:00.111Z,95623.00
2022-08-31T00:03:10.223Z,95625.00
2022-08-31T00:03:20.531Z,95630.00
2022-08-31T00:03:30.134Z,95627.00
2022-08-31T00:03:40.041Z,95626.00
2022-08-31T00:03:50.348Z,95621.00
2022-08-31T00:04:00.311Z,95626.00
2022-08-31T00:04:10.350Z,95629.00
2022-08-31T00:04:20.371Z,95623.00
2022-08-31T00:04:30.311Z,95626.00
2022-08-31T00:04:40.170Z,95621.00
2022-08-31T00:04:50.238Z,95626.00
2022-08-31T00:05:00.198Z,95626.00
2022-08-31T00:05:10.045Z,95624.00
2022-08-31T00:05:20.261Z,95625.00
2022-08-31T00:05:30.110Z,95621.00
2022-08-31T00:05:40.040Z,95624.00
2022-08-31T00:05:50.195Z,95628.00
2022-08-31T00:06:00.245Z,95632.00
2022-08-31T00:06:10.165Z,95627.00
2022-08-31T00:06:20.066Z,95621.00
2022-08-31T00:06:30.190Z,95625.00
2022-08-31T00:06:40.209Z,95628.00
2022-08-31T00:06:53.941Z,95629.00
2022-08-31T00:07:00.222Z,95631.00
2022-08-31T00:07:10.301Z,95630.00
2022-08-31T00:07:20.195Z,95626.00
2022-08-31T00:07:30.078Z,95626.00
2022-08-31T00:07:40.337Z,95627.00
2022-08-31T00:07:50.095Z,95627.00
2022-08-31T00:08:00.269Z,95618.00
2022-08-31T00:08:10.088Z,95627.00
2022-08-31T00:08:20.127Z,95624.00
2022-08-31T00:08:30.094Z,95625.00
2022-08-31T00:08:40.305Z,95626.00
2022-08-31T00:08:50.360Z,95625.00
2022-08-31T00:09:00.122Z,95625.00
2022-08-31T00:09:10.248Z,95624.00
2022-08-31T00:09:20.260Z,95624.00
2022-08-31T00:09:30.199Z,95623.00
2022-08-31T00:09:40.130Z,95626.00
2022-08-31T00:09:50.335Z,95619.00
2022-08-31T00:10:00.064Z,95621.00
2022-08-31T00:10:10.097Z,95625.00
2022-08-31T00:10:20.134Z,95618.00
2022-08-31T00:10:32.273Z,95619.00
2022-08-31T00:10:40.048Z,95619.00
2022-08-31T00:10:50.293Z,95620.00
2022-08-31T00:11:00.097Z,95618.00
2022-08-31T00:11:10.355Z,95617.00
2022-08-31T00:11:20.085Z,95627.00
2022-08-31T00:11:30.188Z,95617.00
2022-08-31T00:11:40.280Z,95618.00
2022-08-31T00:11:50.232Z,95616.00
2022-08-31T00:12:00.197Z,95623.00
2022-08-31T00:12:10.235Z,95618.00
2022-08-31T00:12:20.175Z,95617.00
2022-08-31T00:12:30.358Z,95617.00
2022-08-31T00:12:40.066Z,95615.00
2022-08-31T00:12:50.355Z,95617.00
2022-08-31T00:13:00.343Z,95617.00
2022-08-31T00:13:10.272Z,95614.00
2022-08-31T00:13:20.149Z,95612.00
2022-08-31T00:13:30.321Z,95621.00
2022-08-31T00:13:40.168Z,95613.00
2022-08-31T00:13:50.115Z,95611.00
2022-08-31T00:14:00.260Z,95623.00
2022-08-31T00:14:13.281Z,95616.00
2022-08-31T00:14:20.186Z,95613.00
2022-08-31T00:14:30.152Z,95613.00
2022-08-31T00:14:40.053Z,95613.00
2022-08-31T00:14:50.103Z,95613.00
2022-08-31T00:15:00.241Z,95617.00
2022-08-31T00:15:10.121Z,95612.00
2022-08-31T00:15:20.234Z,95616.00
2022-08-31T00:15:30.446Z,95614.00
2022-08-31T00:15:40.280Z,95614.00
2022-08-31T00:15:50.115Z,95612.00
2022-08-31T00:16:00.287Z,95618.00
2022-08-31T00:16:10.322Z,95610.00
2022-08-31T00:16:20.272Z,95619.00
2022-08-31T00:16:30.407Z,95618.00
2022-08-31T00:16:40.398Z,95616.00
2022-08-31T00:16:50.260Z,95616.00
2022-08-31T00:17:00.281Z,95616.00
2022-08-31T00:17:10.266Z,95619.00
2022-08-31T00:17:20.187Z,95615.00
2022-08-31T00:17:30.133Z,95621.00
2022-08-31T00:17:40.260Z,95624.00
2022-08-31T00:17:50.047Z,95624.00
2022-08-31T00:18:00.211Z,95619.00
2022-08-31T00:18:10.080Z,95620.00
2022-08-31T00:18:20.313Z,95619.00
2022-08-31T00:18:30.166Z,95623.00
2022-08-31T00:18:40.045Z,95624.00
2022-08-31T00:18:50.248Z,95620.00
2022-08-31T00:19:00.044Z,95624.00
2022-08-31T00:19:10.144Z,95623.00
2022-08-31T00:19:20.311Z,95621.00
2022-08-31T00:19:30.174Z,95625.00
2022-08-31T00:19:40.041Z,95620.00
2022-08-31T00:19:50.113Z,95627.00
2022-08-31T00:20:00.267Z,95624.00
2022-08-31T00:20:32.516Z,95622.00
2022-08-31T00:20:32.683Z,95621.00
2022-08-31T00:20:33.893Z,95622.00
2022-08-31T00:20:40.344Z,95623.00
2022-08-31T00:20:50.111Z,95622.00
2022-08-31T00:21:00.297Z,95625.00
2022-08-31T00:21:10.131Z,95623.00
2022-08-31T00:21:20.096Z,95628.00
2022-08-31T00:21:30.192Z,95624.00
2022-08-31T00:21:40.214Z,95623.00
2022-08-31T00:21:50.267Z,95621.00
2022-08-31T00:22:00.192Z,95624.00
2022-08-31T00:22:10.078Z,95623.00
2022-08-31T00:22:20.284Z,95626.00
2022-08-31T00:22:30.092Z,95624.00
2022-08-31T00:22:40.244Z,95625.00
2022-08-31T00:22:50.202Z,95621.00
2022-08-31T00:23:00.205Z,95625.00
2022-08-31T00:23:10.173Z,95623.00
2022-08-31T00:23:20.296Z,95624.00
2022-08-31T00:23:30.295Z,95619.00
2022-08-31T00:23:40.054Z,95621.00
2022-08-31T00:23:50.359Z,95624.00
2022-08-31T00:24:00.109Z,95624.00
2022-08-31T00:24:10.233Z,95622.00
2022-08-31T00:24:20.064Z,95621.00
2022-08-31T00:24:30.167Z,95624.00
2022-08-31T00:24:40.328Z,95622.00
2022-08-31T00:24:50.344Z,95620.00
2022-08-31T00:25:00.107Z,95626.00
2022-08-31T00:25:10.141Z,95625.00
2022-08-31T00:25:20.311Z,95622.00
2022-08-31T00:25:30.127Z,95625.00
2022-08-31T00:25:40.269Z,95626.00
2022-08-31T00:25:50.106Z,95624.00
2022-08-31T00:26:00.099Z,95627.00
2022-08-31T00:26:10.096Z,95625.00
2022-08-31T00:26:20.318Z,95623.00
2022-08-31T00:26:30.100Z,95627.00
2022-08-31T00:26:40.107Z,95625.00
2022-08-31T00:26:50.058Z,95624.00
2022-08-31T00:27:00.093Z,95622.00
2022-08-31T00:27:10.175Z,95624.00
2022-08-31T00:27:20.117Z,95621.00
2022-08-31T00:27:30.158Z,95627.00
2022-08-31T00:27:40.347Z,95624.00
2022-08-31T00:27:50.324Z,95627.00
2022-08-31T00:28:00.252Z,95631.00
2022-08-31T00:28:10.296Z,95631.00
2022-08-31T00:28:20.285Z,95629.00
2022-08-31T00:28:30.077Z,95625.00
2022-08-31T00:28:40.086Z,95626.00
2022-08-31T00:28:50.213Z,95628.00
2022-08-31T00:29:00.270Z,95629.00
2022-08-31T00:29:10.293Z,95629.00
2022-08-31T00:29:20.190Z,95627.00
2022-08-31T00:29:30.174Z,95626.00
2022-08-31T00:29:40.194Z,95630.00
2022-08-31T00:29:50.292Z,95627.00
2022-08-31T00:30:00.173Z,95629.00
2022-08-31T00:30:10.029Z,95631.00
2022-08-31T00:30:20.101Z,95634.00
2022-08-31T00:30:30.083Z,95630.00
2022-08-31T00:30:40.082Z,95636.00
2022-08-31T00:30:50.211Z,95630.00
2022-08-31T00:31:00.104Z,95631.00
2022-08-31T00:31:10.037Z,95631.00
2022-08-31T00:31:20.272Z,95627.00
2022-08-31T00:31:30.233Z,95630.00
2022-08-31T00:31:40.370Z,95630.00
2022-08-31T00:31:50.138Z,95631.00
2022-08-31T00:32:00.371Z,95630.00
2022-08-31T00:32:10.235Z,95628.00
2022-08-31T00:32:22.375Z,95629.00
2022-08-31T00:32:30.133Z,95626.00
2022-08-31T00:32:40.112Z,95627.00
2022-08-31T00:32:50.239Z,95626.00
2022-08-31T00:33:00.285Z,95623.00
2022-08-31T00:33:10.264Z,95628.00
2022-08-31T00:33:20.488Z,95625.00
2022-08-31T00:33:30.141Z,95628.00
2022-08-31T00:33:40.195Z,95628.00
2022-08-31T00:33:50.030Z,95626.00
2022-08-31T00:34:00.107Z,95628.00
2022-08-31T00:34:10.098Z,95624.00
2022-08-31T00:34:20.048Z,95625.00
2022-08-31T00:34:30.119Z,95630.00
2022-08-31T00:34:40.359Z,95628.00
2022-08-31T00:34:50.196Z,95625.00
2022-08-31T00:35:00.054Z,95626.00
2022-08-31T00:35:10.078Z,95626.00
2022-08-31T00:35:20.156Z,95624.00
2022-08-31T00:35:30.346Z,95625.00
2022-08-31T00:35:40.231Z,95628.00
2022-08-31T00:35:50.365Z,95624.00
2022-08-31T00:36:00.086Z,95627.00
2022-08-31T00:36:10.089Z,95626.00
2022-08-31T00:36:20.109Z,95628.00
2022-08-31T00:36:30.331Z,95628.00
2022-08-31T00:36:40.219Z,95624.00
2022-08-31T00:36:50.298Z,95627.00
2022-08-31T00:37:00.180Z,95624.00
2022-08-31T00:37:10.079Z,95626.00
2022-08-31T00:37:20.212Z,95628.00
2022-08-31T00:37:30.085Z,95627.00
2022-08-31T00:37:40.135Z,95626.00
2022-08-31T00:37:50.122Z,95628.00
2022-08-31T00:38:00.053Z,95628.00
2022-08-31T00:38:10.070Z,95627.00
2022-08-31T00:38:20.085Z,95628.00
2022-08-31T00:38:30.214Z,95627.00
2022-08-31T00:38:40.332Z,95629.00
2022-08-31T00:38:50.333Z,95631.00
2022-08-31T00:39:00.186Z,95628.00
2022-08-31T00:39:10.040Z,95628.00
2022-08-31T00:39:20.187Z,95625.00
2022-08-31T00:39:30.221Z,95627.00
2022-08-31T00:39:40.057Z,95628.00
2022-08-31T00:39:50.151Z,95630.00
2022-08-31T00:40:00.506Z,95629.00
2022-08-31T00:40:10.269Z,95631.00
2022-08-31T00:40:20.313Z,95629.00
2022-08-31T00:40:30.411Z,95632.00
2022-08-31T00:40:44.721Z,95626.00
2022-08-31T00:40:50.163Z,95628.00
2022-08-31T00:41:00.159Z,95630.00
2022-08-31T00:41:10.227Z,95634.00
2022-08-31T00:41:20.211Z,95629.00
2022-08-31T00:41:30.341Z,95628.00
2022-08-31T00:41:40.044Z,95635.00
2022-08-31T00:41:50.181Z,95633.00
2022-08-31T00:42:00.273Z,95632.00
2022-08-31T00:42:10.353Z,95630.00
2022-08-31T00:42:20.124Z,95627.00
2022-08-31T00:42:30.106Z,95630.00
2022-08-31T00:42:40.266Z,95629.00
2022-08-31T00:42:50.184Z,95630.00
2022-08-31T00:43:00.057Z,95632.00
2022-08-31T00:43:10.250Z,95629.00
2022-08-31T00:43:20.258Z,95630.00
2022-08-31T00:43:30.059Z,95630.00
2022-08-31T00:43:40.195Z,95627.00
2022-08-31T00:43:50.195Z,95624.00
2022-08-31T00:44:00.273Z,95626.00
2022-08-31T00:44:10.216Z,95624.00
2022-08-31T00:44:20.095Z,95625.00
2022-08-31T00:44:30.103Z,95625.00
2022-08-31T00:44:40.285Z,95625.00
2022-08-31T00:44:50.299Z,95626.00
2022-08-31T00:45:00.297Z,95622.00
2022-08-31T00:45:10.302Z,95624.00
2022-08-31T00:45:20.309Z,95625.00
2022-08-31T00:45:30.090Z,95623.00
2022-08-31T00:45:40.251Z,95629.00
2022-08-31T00:45:50.263Z,95626.00
2022-08-31T00:46:00.277Z,95625.00
2022-08-31T00:46:10.261Z,95624.00
2022-08-31T00:46:20.173Z,95624.00
2022-08-31T00:46:30.338Z,95624.00
2022-08-31T00:46:40.110Z,95625.00
2022-08-31T00:46:50.212Z,95622.00
2022-08-31T00:47:00.331Z,95624.00
2022-08-31T00:47:10.322Z,95621.00
2022-08-31T00:47:20.241Z,95619.00
2022-08-31T00:47:30.113Z,95623.00
2022-08-31T00:47:40.251Z,95622.00
2022-08-31T00:47:50.141Z,95623.00
2022-08-31T00:48:00.067Z,95624.00
2022-08-31T00:48:10.293Z,95624.00
2022-08-31T00:48:20.248Z,95622.00
2022-08-31T00:48:30.076Z,95623.00
2022-08-31T00:48:40.144Z,95624.00
2022-08-31T00:48:50.383Z,95623.00
2022-08-31T00:49:00.139Z,95623.00
2022-08-31T00:49:10.239Z,95626.00
2022-08-31T00:49:20.205Z,95626.00
2022-08-31T00:49:30.118Z,95625.00
2022-08-31T00:49:40.122Z,95625.00
2022-08-31T00:49:50.082Z,95623.00
2022-08-31T00:50:00.225Z,95624.00
2022-08-31T00:50:10.204Z,95625.00
2022-08-31T00:50:20.114Z,95624.00
2022-08-31T00:50:30.063Z,95626.00
2022-08-31T00:50:40.076Z,95625.00
2022-08-31T00:50:50.141Z,95628.00
2022-08-31T00:51:00.241Z,95625.00
2022-08-31T00:51:10.252Z,95625.00
2022-08-31T00:51:20.249Z,95625.00
2022-08-31T00:51:30.197Z,95626.00
2022-08-31T00:51:40.049Z,95630.00
2022-08-31T00:51:50.339Z,95628.00
2022-08-31T00:52:00.151Z,95627.00
2022-08-31T00:52:10.250Z,95629.00
2022-08-31T00:52:20.147Z,95629.00
2022-08-31T00:52:30.100Z,95629.00
2022-08-31T00:52:40.094Z,95629.00
2022-08-31T00:52:50.041Z,95626.00
2022-08-31T00:53:00.128Z,95627.00
2022-08-31T00:53:10.285Z,95627.00
2022-08-31T00:53:20.154Z,95628.00
2022-08-31T00:53:30.088Z,95626.00
2022-08-31T00:53:40.184Z,95626.00
2022-08-31T00:53:50.945Z,95625.00
2022-08-31T00:54:00.037Z,95627.00
2022-08-31T00:54:10.239Z,95626.00
2022-08-31T00:54:20.206Z,95627.00
2022-08-31T00:54:30.046Z,95624.00
2022-08-31T00:54:40.140Z,95625.00
2022-08-31T00:54:50.139Z,95627.00
2022-08-31T00:55:00.200Z,95626.00
2022-08-31T00:55:10.226Z,95623.00
2022-08-31T00:55:20.065Z,95621.00
2022-08-31T00:55:30.188Z,95626.00
2022-08-31T00:55:40.372Z,95625.00
2022-08-31T00:55:50.231Z,95621.00
2022-08-31T00:56:00.333Z,95626.00
2022-08-31T00:56:10.138Z,95624.00
2022-08-31T00:56:20.116Z,95622.00
2022-08-31T00:56:30.107Z,95627.00
2022-08-31T00:56:40.137Z,95625.00
2022-08-31T00:56:50.156Z,95623.00
2022-08-31T00:57:00.161Z,95624.00
2022-08-31T00:57:10.065Z,95628.00
2022-08-31T00:57:24.604Z,95625.00
2022-08-31T00:57:34.189Z,95622.00
2022-08-31T00:57:40.263Z,95626.00
2022-08-31T00:57:50.286Z,95623.00
2022-08-31T00:58:00.100Z,95624.00
2022-08-31T00:58:10.262Z,95622.00
2022-08-31T00:58:20.255Z,95622.00
2022-08-31T00:58:30.233Z,95624.00
2022-08-31T00:58:40.078Z,95624.00
2022-08-31T00:58:54.455Z,95622.00
2022-08-31T00:59:00.085Z,95626.00
2022-08-31T00:59:10.219Z,95622.00
2022-08-31T00:59:20.156Z,95627.00
2022-08-31T00:59:30.263Z,95623.00
2022-08-31T00:59:40.124Z,95624.00
2022-08-31T00:59:50.218Z,95620.00
2022-08-31T01:00:00.384Z,95622.00
2022-08-31T01:00:10.284Z,95623.00
2022-08-31T01:00:20.123Z,95623.00
2022-08-31T01:00:30.153Z,95622.00
2022-08-31T01:00:40.328Z,95623.00
2022-08-31T01:00:50.154Z,95623.00
2022-08-31T01:01:00.162Z,95624.00
2022-08-31T01:01:10.203Z,95623.00
2022-08-31T01:01:20.247Z,95621.00
2022-08-31T01:01:30.292Z,95622.00
2022-08-31T01:01:40.237Z,95625.00
2022-08-31T01:01:50.383Z,95625.00
2022-08-31T01:02:00.392Z,95623.00
2022-08-31T01:02:10.304Z,95624.00
2022-08-31T01:02:20.325Z,95623.00
2022-08-31T01:02:30.299Z,95626.00
2022-08-31T01:02:40.405Z,95622.00
2022-08-31T01:02:50.125Z,95621.00
2022-08-31T01:03:00.244Z,95622.00
2022-08-31T01:03:10.028Z,95623.00
2022-08-31T01:03:20.202Z,95622.00
2022-08-31T01:03:30.046Z,95624.00
2022-08-31T01:03:40.062Z,95625.00
2022-08-31T01:03:50.037Z,95625.00
2022-08-31T01:04:00.070Z,95621.00
2022-08-31T01:04:10.047Z,95624.00
2022-08-31T01:04:20.095Z,95621.00
2022-08-31T01:04:30.104Z,95617.00
2022-08-31T01:04:40.130Z,95622.00
2022-08-31T01:04:50.077Z,95618.00
2022-08-31T01:05:00.070Z,95621.00
2022-08-31T01:05:10.070Z,95620.00
2022-08-31T01:05:20.307Z,95618.00
2022-08-31T01:05:30.180Z,95621.00
2022-08-31T01:05:40.111Z,95619.00
2022-08-31T01:05:50.049Z,95615.00
2022-08-31T01:06:00.195Z,95616.00
2022-08-31T01:06:10.128Z,95618.00
2022-08-31T01:06:20.047Z,95616.00
2022-08-31T01:06:30.294Z,95618.00
2022-08-31T01:06:40.130Z,95619.00
2022-08-31T01:06:50.102Z,95619.00
2022-08-31T01:07:00.113Z,95621.00
2022-08-31T01:07:10.182Z,95620.00
2022-08-31T01:07:20.122Z,95618.00
2022-08-31T01:07:30.109Z,95616.00
2022-08-31T01:07:40.067Z,95618.00
2022-08-31T01:07:50.185Z,95619.00
2022-08-31T01:08:00.292Z,95623.00
2022-08-31T01:08:10.316Z,95620.00
2022-08-31T01:08:21.569Z,95619.00
2022-08-31T01:08:31.022Z,95622.00
2022-08-31T01:08:40.200Z,95622.00
2022-08-31T01:08:50.260Z,95621.00
2022-08-31T01:09:00.249Z,95616.00
2022-08-31T01:09:10.291Z,95618.00
2022-08-31T01:09:20.056Z,95617.00
2022-08-31T01:09:30.251Z,95621.00
2022-08-31T01:09:40.197Z,95621.00
2022-08-31T01:09:55.861Z,95618.00
2022-08-31T01:10:00.223Z,95618.00
2022-08-31T01:10:10.074Z,95621.00
2022-08-31T01:10:20.255Z,95620.00
2022-08-31T01:10:30.255Z,95619.00
2022-08-31T01:10:40.269Z,95619.00
2022-08-31T01:10:50.333Z,95622.00
2022-08-31T01:11:00.113Z,95616.00
2022-08-31T01:11:10.291Z,95619.00
2022-08-31T01:11:20.307Z,95621.00
2022-08-31T01:11:30.135Z,95623.00
2022-08-31T01:11:40.329Z,95623.00
2022-08-31T01:11:50.330Z,95617.00
2022-08-31T01:12:00.133Z,95619.00
2022-08-31T01:12:10.105Z,95623.00
2022-08-31T01:12:20.286Z,95618.00
2022-08-31T01:12:30.327Z,95619.00
2022-08-31T01:12:40.325Z,95616.00
2022-08-31T01:12:50.612Z,95619.00
2022-08-31T01:13:00.171Z,95617.00
2022-08-31T01:13:10.287Z,95620.00
2022-08-31T01:13:20.196Z,95620.00
2022-08-31T01:13:30.104Z,95623.00
2022-08-31T01:13:40.087Z,95617.00
2022-08-31T01:13:50.237Z,95618.00
2022-08-31T01:14:00.030Z,95622.00
2022-08-31T01:14:10.073Z,95620.00
2022-08-31T01:14:20.180Z,95623.00
2022-08-31T01:14:30.217Z,95620.00
2022-08-31T01:14:40.095Z,95622.00
2022-08-31T01:14:50.065Z,95620.00
2022-08-31T01:15:00.176Z,95621.00
2022-08-31T01:15:10.037Z,95619.00
2022-08-31T01:15:20.188Z,95619.00
2022-08-31T01:15:30.120Z,95620.00
2022-08-31T01:15:40.322Z,95620.00
2022-08-31T01:15:51.301Z,95619.00
2022-08-31T01:16:00.272Z,95617.00
2022-08-31T01:16:10.268Z,95622.00
2022-08-31T01:16:20.270Z,95620.00
2022-08-31T01:16:30.377Z,95618.00
2022-08-31T01:16:40.387Z,95621.00
2022-08-31T01:16:50.364Z,95618.00
2022-08-31T01:17:00.078Z,95619.00
2022-08-31T01:17:10.145Z,95620.00
2022-08-31T01:17:20.287Z,95617.00
2022-08-31T01:17:30.169Z,95621.00
2022-08-31T01:17:40.282Z,95620.00
2022-08-31T01:17:50.347Z,95616.00
2022-08-31T01:18:00.124Z,95618.00
2022-08-31T01:18:10.072Z,95617.00
2022-08-31T01:18:20.253Z,95620.00
2022-08-31T01:18:30.164Z,95622.00
2022-08-31T01:18:40.301Z,95619.00
2022-08-31T01:18:50.233Z,95622.00
2022-08-31T01:19:00.329Z,95619.00
2022-08-31T01:19:10.094Z,95619.00
2022-08-31T01:19:20.358Z,95618.00
2022-08-31T01:19:30.072Z,95620.00
2022-08-31T01:19:40.148Z,95621.00
2022-08-31T01:19:50.132Z,95620.00
2022-08-31T01:20:00.347Z,95620.00
2022-08-31T01:20:10.177Z,95619.00
2022-08-31T01:20:20.245Z,95620.00
2022-08-31T01:20:30.162Z,95619.00
2022-08-31T01:20:40.664Z,95619.00
2022-08-31T01:20:50.284Z,95618.00
2022-08-31T01:21:00.153Z,95616.00
2022-08-31T01:21:10.119Z,95616.00
2022-08-31T01:21:20.307Z,95618.00
2022-08-31T01:21:30.061Z,95614.00
2022-08-31T01:21:40.128Z,95617.00
2022-08-31T01:21:50.121Z,95619.00
2022-08-31T01:22:00.150Z,95620.00
2022-08-31T01:22:10.324Z,95617.00
2022-08-31T01:22:20.042Z,95617.00
2022-08-31T01:22:30.144Z,95616.00
2022-08-31T01:22:40.171Z,95614.00
2022-08-31T01:22:50.102Z,95619.00
2022-08-31T01:23:00.143Z,95615.00
2022-08-31T01:23:10.272Z,95618.00
2022-08-31T01:23:20.067Z,95618.00
2022-08-31T01:23:30.123Z,95617.00
2022-08-31T01:23:40.200Z,95618.00
2022-08-31T01:23:50.329Z,95619.00
2022-08-31T01:24:00.220Z,95615.00
2022-08-31T01:24:10.218Z,95614.00
2022-08-31T01:24:20.178Z,95613.00
2022-08-31T01:24:30.057Z,95616.00
2022-08-31T01:24:40.286Z,95616.00
2022-08-31T01:24:50.144Z,95613.00
2022-08-31T01:25:00.343Z,95614.00
2022-08-31T01:25:10.211Z,95615.00
2022-08-31T01:25:20.448Z,95615.00
2022-08-31T01:25:33.514Z,95615.00
2022-08-31T01:25:40.186Z,95616.00
2022-08-31T01:25:50.140Z,95617.00
2022-08-31T01:26:00.044Z,95613.00
2022-08-31T01:26:10.219Z,95614.00
2022-08-31T01:26:20.189Z,95616.00
2022-08-31T01:26:30.175Z,95611.00
2022-08-31T01:26:40.161Z,95616.00
2022-08-31T01:26:55.631Z,95614.00
2022-08-31T01:27:00.097Z,95617.00
2022-08-31T01:27:10.336Z,95618.00
2022-08-31T01:27:20.298Z,95616.00
2022-08-31T01:27:30.061Z,95617.00
2022-08-31T01:27:40.122Z,95616.00
2022-08-31T01:27:50.271Z,95617.00
2022-08-31T01:28:00.155Z,95622.00
2022-08-31T01:28:10.049Z,95616.00
2022-08-31T01:28:20.301Z,95619.00
2022-08-31T01:28:30.080Z,95616.00
2022-08-31T01:28:40.070Z,95618.00
2022-08-31T01:28:50.299Z,95620.00
2022-08-31T01:29:00.221Z,95622.00
2022-08-31T01:29:10.148Z,95620.00
2022-08-31T01:29:20.153Z,95622.00
2022-08-31T01:29:30.209Z,95619.00
2022-08-31T01:29:40.184Z,95620.00
2022-08-31T01:29:50.306Z,95622.00
2022-08-31T01:30:00.179Z,95616.00
2022-08-31T01:30:10.087Z,95621.00
2022-08-31T01:30:20.166Z,95622.00
2022-08-31T01:30:30.230Z,95621.00
2022-08-31T01:30:40.080Z,95624.00
2022-08-31T01:30:50.297Z,95621.00
2022-08-31T01:31:00.186Z,95620.00
2022-08-31T01:31:10.245Z,95619.00
2022-08-31T01:31:20.303Z,95623.00
2022-08-31T01:31:30.311Z,95622.00
2022-08-31T01:31:40.207Z,95622.00
2022-08-31T01:31:50.288Z,95621.00
2022-08-31T01:32:00.130Z,95620.00
2022-08-31T01:32:10.241Z,95620.00
2022-08-31T01:32:20.314Z,95623.00
2022-08-31T01:32:30.081Z,95625.00
2022-08-31T01:32:40.285Z,95621.00
2022-08-31T01:32:50.093Z,95623.00
2022-08-31T01:33:00.279Z,95626.00
2022-08-31T01:33:10.220Z,95626.00
2022-08-31T01:33:20.141Z,95625.00
2022-08-31T01:33:30.139Z,95628.00
2022-08-31T01:33:40.071Z,95624.00
2022-08-31T01:33:50.100Z,95626.00
2022-08-31T01:34:00.127Z,95625.00
2022-08-31T01:34:10.278Z,95625.00
2022-08-31T01:34:20.148Z,95628.00
2022-08-31T01:34:30.064Z,95626.00
2022-08-31T01:34:40.110Z,95626.00
2022-08-31T01:34:50.356Z,95626.00
2022-08-31T01:35:00.048Z,95627.00
2022-08-31T01:35:11.579Z,95629.00
2022-08-31T01:35:20.052Z,95627.00
2022-08-31T01:35:30.058Z,95625.00
2022-08-31T01:35:40.289Z,95625.00
2022-08-31T01:35:50.132Z,95629.00
2022-08-31T01:36:00.097Z,95630.00
2022-08-31T01:36:13.127Z,95625.00
2022-08-31T01:36:20.275Z,95626.00
2022-08-31T01:36:30.306Z,95627.00
2022-08-31T01:36:40.086Z,95627.00
2022-08-31T01:36:50.176Z,95626.00
2022-08-31T01:37:00.302Z,95623.00
2022-08-31T01:37:10.234Z,95624.00
2022-08-31T01:37:20.329Z,95625.00
2022-08-31T01:37:30.435Z,95623.00
2022-08-31T01:37:40.238Z,95626.00
2022-08-31T01:37:50.105Z,95625.00
2022-08-31T01:38:00.272Z,95625.00
2022-08-31T01:38:10.334Z,95627.00
2022-08-31T01:38:20.272Z,95624.00
2022-08-31T01:38:30.144Z,95624.00
2022-08-31T01:38:40.269Z,95625.00
2022-08-31T01:38:53.010Z,95624.00
2022-08-31T01:39:00.150Z,95626.00
2022-08-31T01:39:10.232Z,95620.00
2022-08-31T01:39:20.138Z,95627.00
2022-08-31T01:39:30.178Z,95624.00
2022-08-31T01:39:40.212Z,95629.00
2022-08-31T01:39:50.229Z,95627.00
2022-08-31T01:40:00.330Z,95621.00
2022-08-31T01:40:10.261Z,95623.00
2022-08-31T01:40:20.238Z,95625.00
2022-08-31T01:40:30.448Z,95627.00
2022-08-31T01:40:40.303Z,95624.00
2022-08-31T01:40:50.255Z,95627.00
2022-08-31T01:41:00.263Z,95626.00
2022-08-31T01:41:10.032Z,95625.00
2022-08-31T01:41:20.058Z,95624.00
2022-08-31T01:41:30.215Z,95621.00
2022-08-31T01:41:40.173Z,95625.00
2022-08-31T01:41:50.177Z,95625.00
2022-08-31T01:42:00.193Z,95621.00
2022-08-31T01:42:10.290Z,95622.00
2022-08-31T01:42:20.235Z,95625.00
2022-08-31T01:42:33.436Z,95623.00
2022-08-31T01:42:40.044Z,95624.00
2022-08-31T01:42:50.227Z,95627.00
2022-08-31T01:43:00.127Z,95623.00
2022-08-31T01:43:10.200Z,95626.00
2022-08-31T01:43:20.259Z,95623.00
2022-08-31T01:43:30.034Z,95623.00
2022-08-31T01:43:40.149Z,95623.00
2022-08-31T01:43:50.066Z,95623.00
2022-08-31T01:44:00.039Z,95623.00
2022-08-31T01:44:10.130Z,95624.00
2022-08-31T01:44:20.241Z,95624.00
2022-08-31T01:44:30.214Z,95623.00
2022-08-31T01:44:40.151Z,95620.00
2022-08-31T01:44:50.068Z,95620.00
2022-08-31T01:45:00.327Z,95620.00
2022-08-31T01:45:10.144Z,95622.00
2022-08-31T01:45:20.061Z,95623.00
2022-08-31T01:45:30.295Z,95621.00
2022-08-31T01:45:40.248Z,95620.00
2022-08-31T01:45:50.276Z,95622.00
2022-08-31T01:46:00.139Z,95619.00
2022-08-31T01:46:10.030Z,95618.00
2022-08-31T01:46:20.106Z,95620.00
2022-08-31T01:46:30.270Z,95621.00
2022-08-31T01:46:40.320Z,95622.00
2022-08-31T01:46:50.210Z,95620.00
2022-08-31T01:47:00.325Z,95624.00
2022-08-31T01:47:10.413Z,95623.00
2022-08-31T01:47:20.175Z,95618.00
2022-08-31T01:47:30.037Z,95619.00
2022-08-31T01:47:40.135Z,95619.00
2022-08-31T01:47:50.084Z,95620.00
2022-08-31T01:48:00.174Z,95619.00
2022-08-31T01:48:10.234Z,95617.00
2022-08-31T01:48:20.294Z,95620.00
2022-08-31T01:48:30.146Z,95617.00
2022-08-31T01:48:41.415Z,95616.00
2022-08-31T01:48:50.192Z,95615.00
2022-08-31T01:49:00.114Z,95614.00
2022-08-31T01:49:10.147Z,95619.00
2022-08-31T01:49:20.213Z,95619.00
2022-08-31T01:49:30.110Z,95620.00
2022-08-31T01:49:40.194Z,95619.00
2022-08-31T01:49:50.128Z,95619.00
2022-08-31T01:50:00.275Z,95619.00
2022-08-31T01:50:10.200Z,95619.00
2022-08-31T01:50:20.307Z,95618.00
2022-08-31T01:50:30.226Z,95619.00
2022-08-31T01:50:40.095Z,95620.00
2022-08-31T01:50:50.188Z,95617.00
2022-08-31T01:51:00.262Z,95619.00
2022-08-31T01:51:10.775Z,95618.00
2022-08-31T01:51:20.200Z,95618.00
2022-08-31T01:51:30.151Z,95619.00
2022-08-31T01:51:40.117Z,95617.00
2022-08-31T01:51:50.212Z,95616.00
2022-08-31T01:52:00.075Z,95615.00
2022-08-31T01:52:10.231Z,95615.00
2022-08-31T01:52:20.126Z,95619.00
2022-08-31T01:52:30.270Z,95615.00
2022-08-31T01:52:40.230Z,95615.00
2022-08-31T01:52:50.334Z,95617.00
2022-08-31T01:53:00.236Z,95618.00
2022-08-31T01:53:10.035Z,95618.00
2022-08-31T01:53:20.187Z,95616.00
2022-08-31T01:53:30.142Z,95618.00
2022-08-31T01:53:40.286Z,95618.00
2022-08-31T01:53:50.086Z,95614.00
2022-08-31T01:54:00.224Z,95616.00
2022-08-31T01:54:10.181Z,95620.00
2022-08-31T01:54:20.074Z,95619.00
2022-08-31T01:54:30.156Z,95616.00
2022-08-31T01:54:40.342Z,95616.00
2022-08-31T01:54:50.087Z,95616.00
2022-08-31T01:55:00.042Z,95614.00
2022-08-31T01:55:10.385Z,95617.00
2022-08-31T01:55:20.100Z,95619.00
2022-08-31T01:55:30.226Z,95614.00
2022-08-31T01:55:40.124Z,95619.00
2022-08-31T01:55:50.133Z,95617.00
2022-08-31T01:56:00.086Z,95617.00
2022-08-31T01:56:10.274Z,95616.00
2022-08-31T01:56:20.239Z,95619.00
2022-08-31T01:56:30.376Z,95618.00
2022-08-31T01:56:40.231Z,95614.00
2022-08-31T01:56:50.127Z,95619.00
2022-08-31T01:57:00.089Z,95614.00
2022-08-31T01:57:10.163Z,95617.00
2022-08-31T01:57:21.850Z,95615.00