createdAt,value
2018-09-11T00:02:32.355Z,22.40
2018-09-11T00:07:50.983Z,40.27
2018-09-11T00:13:09.758Z,24.23
2018-09-11T00:18:34.856Z,20.80
2018-09-11T00:23:53.476Z,25.00
2018-09-11T00:29:12.384Z,26.83
2018-09-11T00:34:31.273Z,21.53
2018-09-11T00:39:50.476Z,22.67
2018-09-11T00:45:09.096Z,20.97
2018-09-11T00:50:27.645Z,15.87
2018-09-11T00:55:46.205Z,18.80
2018-09-11T01:01:04.885Z,18.97
2018-09-11T01:06:23.471Z,14.67
2018-09-11T01:11:42.283Z,13.23
2018-09-11T01:17:01.112Z,9.13
2018-09-11T01:22:19.689Z,14.65
2018-09-11T01:27:38.334Z,10.33
2018-09-11T01:32:57.336Z,5.60
2018-09-11T01:38:15.910Z,9.33
2018-09-11T01:43:34.625Z,6.93
2018-09-11T01:48:53.236Z,7.03
2018-09-11T01:54:11.843Z,5.50
2018-09-11T01:59:30.361Z,7.17
2018-09-11T02:04:48.974Z,8.07
2018-09-11T02:10:08.197Z,8.40
2018-09-11T02:15:26.928Z,12.80
2018-09-11T02:20:45.543Z,6.50
2018-09-11T02:26:04.211Z,9.77
2018-09-11T02:31:22.951Z,8.00
2018-09-11T02:36:41.580Z,7.47
2018-09-11T02:42:00.310Z,9.50
2018-09-11T02:47:18.927Z,8.93
2018-09-11T02:52:37.735Z,7.37
2018-09-11T02:58:01.318Z,12.47
2018-09-11T03:03:19.866Z,7.87
2018-09-11T03:08:38.635Z,9.13
2018-09-11T03:13:57.246Z,9.40
2018-09-11T03:19:15.778Z,8.93
2018-09-11T03:24:34.352Z,11.93
2018-09-11T03:29:52.925Z,12.77
2018-09-11T03:35:11.512Z,12.83
2018-09-11T03:40:30.160Z,8.17
2018-09-11T03:45:50.590Z,7.72
2018-09-11T03:51:09.471Z,5.50
2018-09-11T03:56:28.148Z,7.57
2018-09-11T04:01:46.699Z,7.53
2018-09-11T04:07:05.422Z,8.63
2018-09-11T04:12:24.755Z,7.87
2018-09-11T04:17:43.323Z,7.20
2018-09-11T04:23:02.156Z,6.47
2018-09-11T04:28:21.339Z,11.67
2018-09-11T04:39:22.850Z,8.73
2018-09-11T04:44:42.278Z,7.93
2018-09-11T04:50:01.833Z,6.57
2018-09-11T04:55:29.971Z,5.62
2018-09-11T05:00:48.528Z,10.00
2018-09-11T05:11:51.378Z,6.80
2018-09-11T05:17:09.937Z,6.67
2018-09-11T05:22:28.568Z,7.20
2018-09-11T05:27:47.230Z,11.17
2018-09-11T05:33:05.915Z,11.37
2018-09-11T05:38:24.475Z,10.97
2018-09-11T05:43:43.080Z,5.77
2018-09-11T05:49:06.816Z,6.60
2018-09-11T05:54:25.535Z,6.67
2018-09-11T05:59:42.991Z,6.53
2018-09-11T06:05:01.938Z,6.83
2018-09-11T06:10:20.472Z,7.13
2018-09-11T06:15:38.991Z,6.73
2018-09-11T06:20:57.545Z,6.30
2018-09-11T06:26:16.090Z,8.33
2018-09-11T06:31:34.711Z,8.37
2018-09-11T06:36:53.394Z,5.13
2018-09-11T06:42:12.018Z,4.13
2018-09-11T06:47:30.584Z,9.27
2018-09-11T06:52:49.149Z,5.73
2018-09-11T06:58:08.206Z,9.17
2018-09-11T07:03:26.994Z,5.57
2018-09-11T07:08:45.537Z,8.50
2018-09-11T07:14:04.167Z,9.40
2018-09-11T07:19:23.000Z,4.57
2018-09-11T07:24:41.745Z,5.77
2018-09-11T07:30:00.285Z,6.87
2018-09-11T07:35:18.920Z,4.80
2018-09-11T07:40:37.528Z,7.73
2018-09-11T07:45:56.107Z,4.93
2018-09-11T07:51:14.768Z,6.87
2018-09-11T08:13:55.316Z,5.73
2018-09-11T08:19:43.413Z,5.30
2018-09-11T08:25:31.968Z,4.87
2018-09-11T08:31:20.409Z,7.27
2018-09-11T08:37:08.550Z,6.90
2018-09-11T09:36:21.526Z,4.67
2018-09-11T09:41:40.100Z,4.97
2018-09-11T09:46:59.275Z,5.00
2018-09-11T09:52:17.887Z,5.57
2018-09-11T09:57:36.419Z,5.03
2018-09-11T10:02:55.436Z,4.45
2018-09-11T10:08:13.979Z,4.78
2018-09-11T10:13:32.757Z,5.50
2018-09-11T10:18:51.352Z,6.62
2018-09-11T10:24:10.045Z,5.05
2018-09-11T10:29:28.613Z,10.93
2018-09-11T10:34:47.190Z,10.13
2018-09-11T10:40:06.362Z,5.97
2018-09-11T10:45:24.930Z,5.35
2018-09-11T10:50:43.507Z,3.90
2018-09-11T10:56:02.066Z,8.70
2018-09-11T11:01:21.088Z,6.00
2018-09-11T11:06:39.888Z,16.43
2018-09-11T11:11:58.527Z,6.30
2018-09-11T11:17:17.497Z,7.63
2018-09-11T11:22:36.382Z,6.60
2018-09-11T11:27:54.967Z,5.67
2018-09-11T11:33:13.463Z,6.80
2018-09-11T11:38:31.967Z,5.00
2018-09-11T11:43:50.510Z,11.68
2018-09-11T11:49:09.063Z,5.72
2018-09-11T11:54:27.916Z,3.67
2018-09-11T11:59:46.883Z,10.58
2018-09-11T12:05:05.644Z,4.15
2018-09-11T12:10:24.367Z,4.10
2018-09-11T12:15:43.160Z,5.55
2018-09-11T12:21:02.173Z,5.78
2018-09-11T12:26:20.967Z,8.08
2018-09-11T12:31:39.607Z,8.63
2018-09-11T12:36:58.139Z,7.45
2018-09-11T12:42:16.922Z,8.25
2018-09-11T12:47:35.914Z,8.45
2018-09-11T12:52:54.103Z,3.95
2018-09-11T12:58:12.640Z,2.87
2018-09-11T13:03:31.429Z,11.57
2018-09-11T13:08:50.066Z,5.85
2018-09-11T13:14:08.852Z,13.68
2018-09-11T13:19:27.389Z,7.15
2018-09-11T13:24:46.459Z,6.72
2018-09-11T13:30:08.214Z,7.28
2018-09-11T13:35:26.977Z,10.40
2018-09-11T13:40:45.710Z,5.65
2018-09-11T13:46:04.334Z,5.78
2018-09-11T13:51:23.142Z,8.08
2018-09-11T13:56:41.851Z,4.53
2018-09-11T14:02:00.751Z,6.50
2018-09-11T14:07:19.648Z,5.30
2018-09-11T14:12:38.387Z,9.63
2018-09-11T14:17:57.283Z,9.95
2018-09-11T14:23:15.828Z,5.62
2018-09-11T14:28:34.843Z,8.93
2018-09-11T14:33:53.543Z,7.67
2018-09-11T14:39:12.443Z,6.58
2018-09-11T14:44:31.022Z,6.80
2018-09-11T14:49:49.735Z,7.10
2018-09-11T14:55:08.937Z,7.97
2018-09-11T15:00:27.500Z,12.85
2018-09-11T15:05:46.151Z,11.28
2018-09-11T15:11:05.574Z,7.78
2018-09-11T15:16:24.434Z,9.93
2018-09-11T15:21:42.978Z,9.93
2018-09-11T15:27:01.596Z,3.83
2018-09-11T15:32:20.152Z,7.80
2018-09-11T15:37:41.867Z,10.35
2018-09-11T15:43:00.533Z,8.13
2018-09-11T15:48:19.076Z,4.90
2018-09-11T15:53:37.625Z,6.03
2018-09-11T15:58:56.172Z,5.87
2018-09-11T16:04:14.804Z,11.57
2018-09-11T16:09:34.137Z,12.05
2018-09-11T16:14:52.670Z,5.22
2018-09-11T16:20:11.258Z,8.30
2018-09-11T16:25:29.763Z,4.43
2018-09-11T16:30:48.327Z,5.53
2018-09-11T16:36:07.082Z,9.30
2018-09-11T16:41:25.663Z,10.53
2018-09-11T16:46:44.284Z,19.30
2018-09-11T16:52:03.093Z,14.00
2018-09-11T16:57:21.719Z,4.13
2018-09-11T17:02:40.364Z,3.87
2018-09-11T17:07:58.884Z,7.90
2018-09-11T17:13:17.737Z,5.17
2018-09-11T17:18:36.250Z,7.60
2018-09-11T17:23:54.764Z,8.80
2018-09-11T17:29:13.499Z,9.33
2018-09-11T17:34:32.102Z,3.13
2018-09-11T17:39:50.914Z,7.77
2018-09-11T17:45:09.088Z,4.60
2018-09-11T17:50:27.856Z,10.75
2018-09-11T17:55:46.459Z,4.40
2018-09-11T18:01:05.176Z,9.90
2018-09-11T18:06:23.819Z,3.90
2018-09-11T18:11:42.364Z,9.93
2018-09-11T18:17:00.895Z,8.63
2018-09-11T18:22:19.492Z,11.83
2018-09-11T18:27:38.084Z,10.47
2018-09-11T18:32:56.643Z,7.00
2018-09-11T18:38:15.276Z,7.50
2018-09-11T18:43:33.851Z,11.50
2018-09-11T18:48:52.408Z,9.20
2018-09-11T18:54:11.050Z,6.77
2018-09-11T18:59:29.645Z,6.43
2018-09-11T19:04:48.223Z,6.20
2018-09-11T19:10:08.085Z,3.90
2018-09-11T19:15:26.715Z,12.27
2018-09-11T19:20:45.258Z,6.47
2018-09-11T19:26:03.824Z,7.07
2018-09-11T19:31:22.478Z,10.77
2018-09-11T19:36:41.018Z,16.17
2018-09-11T19:41:59.612Z,9.80
2018-09-11T19:47:18.351Z,4.53
2018-09-11T19:52:36.929Z,8.80
2018-09-11T19:57:55.622Z,7.60
2018-09-11T20:03:14.186Z,6.03
2018-09-11T20:08:32.731Z,4.60
2018-09-11T20:13:51.256Z,8.70
2018-09-11T20:19:09.823Z,9.57
2018-09-11T20:24:28.435Z,6.67
2018-09-11T20:29:46.994Z,5.47
2018-09-11T20:35:05.670Z,8.10
2018-09-11T20:40:24.240Z,7.17
2018-09-11T20:45:42.832Z,4.90
2018-09-11T20:51:07.877Z,5.97
2018-09-11T20:56:26.488Z,7.80
2018-09-11T21:01:45.068Z,7.73
2018-09-11T21:07:03.604Z,6.17
2018-09-11T21:12:22.325Z,11.97
2018-09-11T21:17:40.866Z,13.00
2018-09-11T21:22:59.407Z,8.07
2018-09-11T21:28:17.953Z,11.70
2018-09-11T21:33:36.459Z,10.30
2018-09-11T21:38:55.017Z,7.17
2018-09-11T21:44:13.579Z,9.17
2018-09-11T21:49:32.081Z,9.43
2018-09-11T21:54:50.619Z,8.53
2018-09-11T22:00:11.172Z,12.23
2018-09-11T22:05:29.709Z,9.37
2018-09-11T22:10:48.283Z,7.30
2018-09-11T22:16:06.934Z,9.17
2018-09-11T22:21:25.470Z,6.80
2018-09-11T22:26:43.992Z,9.27
2018-09-11T22:32:02.535Z,6.60
2018-09-11T22:37:21.119Z,7.93
2018-09-11T22:42:39.695Z,11.60
2018-09-11T22:47:58.312Z,9.80
2018-09-11T22:53:16.911Z,7.90
2018-09-11T22:58:36.054Z,9.23
2018-09-11T23:03:54.611Z,9.30
2018-09-11T23:09:13.212Z,8.10
2018-09-11T23:14:31.898Z,7.97
2018-09-11T23:19:50.479Z,9.37
2018-09-11T23:25:09.172Z,9.97
2018-09-11T23:30:27.699Z,9.60
2018-09-11T23:35:46.297Z,7.03
2018-09-11T23:41:04.949Z,12.77
2018-09-11T23:46:23.525Z,8.73
2018-09-11T23:51:42.070Z,9.40
2018-09-11T23:57:00.590Z,7.77
