createdAt,value
2023-05-25T00:01:02.719Z,100.00
2023-05-25T00:03:31.457Z,100.00
2023-05-25T00:05:58.826Z,100.00
2023-05-25T00:08:25.359Z,100.00
2023-05-25T00:10:51.906Z,100.00
2023-05-25T00:13:18.466Z,100.00
2023-05-25T00:15:45.197Z,100.00
2023-05-25T00:18:13.088Z,100.00
2023-05-25T00:20:39.836Z,100.00
2023-05-25T00:23:06.491Z,100.00
2023-05-25T00:25:33.005Z,100.00
2023-05-25T00:27:59.537Z,100.00
2023-05-25T00:30:26.151Z,100.00
2023-05-25T00:32:54.065Z,100.00
2023-05-25T00:35:20.694Z,100.00
2023-05-25T00:37:47.626Z,100.00
2023-05-25T00:40:15.529Z,100.00
2023-05-25T00:42:42.048Z,100.00
2023-05-25T00:45:08.749Z,100.00
2023-05-25T00:47:35.304Z,100.00
2023-05-25T00:50:02.148Z,100.00
2023-05-25T00:52:28.686Z,100.00
2023-05-25T00:54:55.436Z,100.00
2023-05-25T00:57:23.337Z,100.00
2023-05-25T00:59:51.925Z,100.00
2023-05-25T01:02:19.323Z,100.00
2023-05-25T01:04:54.944Z,100.00
2023-05-25T01:07:23.277Z,100.00
2023-05-25T01:09:50.848Z,100.00
2023-05-25T01:12:17.387Z,100.00
2023-05-25T01:14:43.907Z,100.00
2023-05-25T01:17:10.481Z,100.00
2023-05-25T01:19:41.007Z,100.00
2023-05-25T01:22:40.669Z,100.00
2023-05-25T01:25:13.781Z,100.00
2023-05-25T01:27:44.269Z,100.00
2023-05-25T01:30:12.659Z,100.00
2023-05-25T01:32:39.273Z,100.00
2023-05-25T01:35:06.040Z,100.00
2023-05-25T01:37:33.085Z,100.00
2023-05-25T01:39:59.591Z,100.00
2023-05-25T01:42:26.165Z,100.00
2023-05-25T01:44:52.768Z,100.00
2023-05-25T01:47:22.267Z,100.00
2023-05-25T01:50:09.898Z,100.00
2023-05-25T01:52:36.904Z,100.00
2023-05-25T01:55:06.289Z,100.00
2023-05-25T01:57:37.497Z,100.00
2023-05-25T02:00:04.807Z,100.00
2023-05-25T02:02:31.561Z,100.00
2023-05-25T02:04:58.366Z,100.00
2023-05-25T02:07:24.899Z,100.00
2023-05-25T02:09:51.481Z,100.00
2023-05-25T02:12:18.014Z,100.00
2023-05-25T02:14:46.016Z,100.00
2023-05-25T02:17:12.912Z,100.00
2023-05-25T02:19:39.449Z,100.00
2023-05-25T02:22:06.068Z,100.00
2023-05-25T02:24:34.741Z,100.00
2023-05-25T02:27:01.862Z,100.00
2023-05-25T02:29:28.400Z,100.00
2023-05-25T02:31:54.920Z,100.00
2023-05-25T02:34:21.886Z,100.00
2023-05-25T02:36:48.460Z,100.00
2023-05-25T02:39:14.975Z,100.00
2023-05-25T02:41:41.492Z,100.00
2023-05-25T02:44:08.691Z,100.00
2023-05-25T02:46:35.228Z,100.00
2023-05-25T02:49:01.842Z,100.00
2023-05-25T02:51:28.537Z,100.00
2023-05-25T02:53:55.117Z,100.00
2023-05-25T02:56:24.495Z,100.00
2023-05-25T02:58:51.676Z,100.00
2023-05-25T03:01:19.212Z,100.00
2023-05-25T03:03:48.085Z,100.00
2023-05-25T03:06:14.665Z,100.00
2023-05-25T03:08:41.633Z,100.00
2023-05-25T03:11:08.198Z,100.00
2023-05-25T03:13:35.421Z,100.00
2023-05-25T03:16:01.934Z,100.00
2023-05-25T03:18:28.500Z,100.00
2023-05-25T03:20:55.053Z,100.00
2023-05-25T03:23:21.638Z,100.00
2023-05-25T03:25:48.156Z,100.00
2023-05-25T03:28:14.742Z,100.00
2023-05-25T03:30:41.414Z,100.00
2023-05-25T03:33:07.958Z,100.00
2023-05-25T03:35:34.569Z,100.00
2023-05-25T03:38:01.080Z,100.00
2023-05-25T03:40:27.601Z,100.00
2023-05-25T03:42:54.632Z,100.00
2023-05-25T03:45:21.158Z,100.00
2023-05-25T03:47:48.108Z,100.00
2023-05-25T03:50:14.693Z,100.00
2023-05-25T03:52:41.205Z,100.00
2023-05-25T03:55:08.109Z,100.00
2023-05-25T03:57:34.676Z,100.00
2023-05-25T04:00:01.206Z,100.00
2023-05-25T04:02:27.818Z,100.00
2023-05-25T04:04:54.485Z,100.00
2023-05-25T04:07:21.059Z,100.00
2023-05-25T04:09:47.567Z,100.00
2023-05-25T04:12:14.094Z,100.00
2023-05-25T04:14:42.377Z,100.00
2023-05-25T04:17:08.910Z,100.00
2023-05-25T04:19:35.590Z,100.00
2023-05-25T04:22:02.141Z,100.00
2023-05-25T04:24:28.668Z,100.00
2023-05-25T04:26:56.624Z,100.00
2023-05-25T04:29:23.160Z,100.00
2023-05-25T04:31:51.481Z,100.00
2023-05-25T04:34:18.058Z,100.00
2023-05-25T04:36:44.790Z,100.00
2023-05-25T04:39:11.382Z,100.00
2023-05-25T04:41:37.923Z,100.00
2023-05-25T04:44:09.846Z,100.00
2023-05-25T04:46:37.547Z,100.00
2023-05-25T04:49:05.608Z,100.00
2023-05-25T04:51:32.527Z,100.00
2023-05-25T04:53:59.621Z,100.00
2023-05-25T04:56:26.800Z,100.00
2023-05-25T04:58:53.491Z,100.00
2023-05-25T05:01:20.630Z,100.00
2023-05-25T05:03:47.240Z,100.00
2023-05-25T05:06:13.825Z,100.00
2023-05-25T05:08:41.700Z,100.00
2023-05-25T05:11:08.313Z,100.00
2023-05-25T05:13:34.831Z,100.00
2023-05-25T05:16:01.356Z,100.00
2023-05-25T05:18:29.152Z,100.00
2023-05-25T05:20:55.738Z,100.00
2023-05-25T05:23:22.290Z,100.00
2023-05-25T05:25:48.803Z,100.00
2023-05-25T05:28:15.333Z,100.00
2023-05-25T05:30:41.860Z,100.00
2023-05-25T05:33:08.469Z,100.00
2023-05-25T05:35:34.993Z,100.00
2023-05-25T05:38:01.525Z,100.00
2023-05-25T05:40:28.053Z,100.00
2023-05-25T05:42:54.809Z,100.00
2023-05-25T05:45:21.354Z,100.00
2023-05-25T05:47:47.941Z,100.00
2023-05-25T05:50:14.493Z,100.00
2023-05-25T05:52:41.001Z,100.00
2023-05-25T05:55:07.813Z,100.00
2023-05-25T05:57:34.366Z,100.00
2023-05-25T06:00:00.904Z,100.00
2023-05-25T06:02:27.501Z,100.00
2023-05-25T06:04:54.135Z,100.00
2023-05-25T06:07:21.288Z,100.00
2023-05-25T06:09:47.821Z,100.00
2023-05-25T06:12:14.426Z,100.00
2023-05-25T06:14:40.997Z,100.00
2023-05-25T06:17:07.758Z,100.00
2023-05-25T06:19:34.480Z,100.00
2023-05-25T06:22:00.997Z,100.00
2023-05-25T06:24:27.578Z,100.00
2023-05-25T06:26:54.101Z,100.00
2023-05-25T06:29:20.729Z,100.00
2023-05-25T06:31:47.326Z,100.00
2023-05-25T06:34:14.031Z,100.00
2023-05-25T06:36:41.747Z,100.00
2023-05-25T06:39:08.550Z,100.00
2023-05-25T06:41:37.974Z,100.00
2023-05-25T06:44:04.499Z,100.00
2023-05-25T06:46:31.864Z,100.00
2023-05-25T06:49:02.032Z,100.00
2023-05-25T06:51:28.764Z,100.00
2023-05-25T06:53:55.696Z,100.00
2023-05-25T06:56:22.904Z,100.00
2023-05-25T06:58:49.789Z,100.00
2023-05-25T07:01:16.583Z,100.00
2023-05-25T07:03:43.350Z,100.00
2023-05-25T07:06:12.062Z,100.00
2023-05-25T07:08:38.669Z,100.00
2023-05-25T07:11:05.246Z,100.00
2023-05-25T07:13:31.774Z,100.00
2023-05-25T07:15:58.320Z,100.00
2023-05-25T07:18:24.854Z,100.00
2023-05-25T07:20:51.482Z,100.00
2023-05-25T07:23:18.012Z,100.00
2023-05-25T07:25:44.894Z,100.00
2023-05-25T07:28:11.628Z,100.00
2023-05-25T07:30:38.193Z,100.00
2023-05-25T07:33:04.741Z,100.00
2023-05-25T07:35:31.462Z,100.00
2023-05-25T07:38:02.365Z,100.00
2023-05-25T07:40:28.900Z,100.00
2023-05-25T07:42:55.444Z,100.00
2023-05-25T07:45:22.034Z,100.00
2023-05-25T07:47:48.669Z,100.00
2023-05-25T07:50:15.287Z,100.00
2023-05-25T07:52:41.915Z,100.00
2023-05-25T07:55:09.004Z,100.00
2023-05-25T07:57:35.736Z,100.00
2023-05-25T08:00:02.274Z,100.00
2023-05-25T08:02:28.916Z,100.00
2023-05-25T08:04:56.176Z,100.00
2023-05-25T08:07:24.854Z,100.00
2023-05-25T08:09:51.354Z,100.00
2023-05-25T08:14:47.295Z,100.00
2023-05-25T08:17:13.965Z,100.00
2023-05-25T08:19:40.615Z,100.00
2023-05-25T08:22:07.156Z,100.00
2023-05-25T08:24:33.673Z,100.00
2023-05-25T08:27:01.124Z,100.00
2023-05-25T08:29:28.036Z,100.00
2023-05-25T08:31:54.550Z,100.00
2023-05-25T08:34:21.128Z,100.00
2023-05-25T08:36:47.753Z,100.00
2023-05-25T08:39:14.497Z,100.00
2023-05-25T08:41:42.633Z,100.00
2023-05-25T08:44:10.095Z,100.00
2023-05-25T08:46:36.849Z,100.00
2023-05-25T08:49:13.412Z,100.00
2023-05-25T08:51:49.518Z,100.00
2023-05-25T08:54:17.941Z,100.00
2023-05-25T08:56:52.676Z,100.00
2023-05-25T08:59:46.771Z,100.00
2023-05-25T09:02:25.345Z,100.00
2023-05-25T09:04:51.898Z,100.00
2023-05-25T09:07:18.425Z,100.00
2023-05-25T09:09:44.945Z,100.00
2023-05-25T09:12:11.592Z,100.00
2023-05-25T09:14:39.823Z,100.00
2023-05-25T09:17:06.389Z,100.00
2023-05-25T09:19:33.080Z,100.00
2023-05-25T09:22:14.102Z,100.00
2023-05-25T09:24:44.161Z,100.00
2023-05-25T09:27:11.261Z,100.00
2023-05-25T09:29:37.867Z,100.00
2023-05-25T09:32:05.829Z,100.00
2023-05-25T09:34:35.361Z,100.00
2023-05-25T09:37:15.212Z,100.00
2023-05-25T09:39:42.554Z,100.00
2023-05-25T09:42:10.053Z,100.00
2023-05-25T09:44:36.649Z,100.00
2023-05-25T09:47:03.718Z,100.00
2023-05-25T09:49:30.290Z,100.00
2023-05-25T09:51:56.793Z,100.00
2023-05-25T09:54:23.326Z,100.00
2023-05-25T09:56:49.828Z,100.00
2023-05-25T09:59:16.356Z,100.00
2023-05-25T10:01:44.303Z,100.00
2023-05-25T10:04:11.039Z,100.00
2023-05-25T10:06:38.761Z,100.00
2023-05-25T10:09:05.614Z,100.00
2023-05-25T10:11:32.140Z,100.00
2023-05-25T10:14:00.470Z,100.00
2023-05-25T10:16:29.415Z,100.00
2023-05-25T10:19:08.295Z,100.00
2023-05-25T10:21:34.915Z,100.00
2023-05-25T10:24:04.777Z,100.00
2023-05-25T10:26:33.506Z,100.00
2023-05-25T10:29:04.501Z,100.00
2023-05-25T10:31:33.882Z,98.54
2023-05-25T10:34:00.956Z,97.32
2023-05-25T10:36:27.770Z,93.07
2023-05-25T10:38:54.332Z,96.21
2023-05-25T10:41:21.501Z,93.82
2023-05-25T10:43:48.019Z,92.99
2023-05-25T10:46:15.229Z,87.68
2023-05-25T10:48:49.565Z,87.83
2023-05-25T10:51:16.178Z,86.51
2023-05-25T10:53:46.787Z,87.51
2023-05-25T10:56:14.246Z,87.11
2023-05-25T10:58:41.772Z,86.61
2023-05-25T11:01:09.950Z,88.71
2023-05-25T11:03:50.681Z,88.55
2023-05-25T11:06:18.217Z,84.51
2023-05-25T11:08:51.462Z,87.59
2023-05-25T11:11:18.050Z,85.70
2023-05-25T11:13:45.795Z,84.49
2023-05-25T11:16:24.202Z,85.50
2023-05-25T11:18:55.220Z,91.01
2023-05-25T11:21:27.916Z,89.92
2023-05-25T11:23:57.709Z,88.23
2023-05-25T11:26:27.961Z,87.55
2023-05-25T11:28:54.900Z,88.78
2023-05-25T11:31:23.559Z,84.52
2023-05-25T11:33:51.811Z,82.73
2023-05-25T11:36:20.483Z,79.90
2023-05-25T11:38:53.173Z,80.93
2023-05-25T11:41:29.974Z,78.15
2023-05-25T11:43:56.989Z,78.53
2023-05-25T11:46:23.637Z,76.72
2023-05-25T11:48:53.587Z,78.22
2023-05-25T11:51:28.030Z,79.68
2023-05-25T11:53:54.566Z,81.27
2023-05-25T11:56:34.212Z,82.04
2023-05-25T11:59:01.397Z,74.89
2023-05-25T12:01:27.908Z,72.89
2023-05-25T12:03:57.582Z,73.39
2023-05-25T12:06:27.920Z,78.65
2023-05-25T12:08:54.891Z,81.64
2023-05-25T12:11:47.800Z,82.10
2023-05-25T12:14:14.595Z,80.74
2023-05-25T12:16:41.399Z,82.21
2023-05-25T12:19:08.232Z,82.09
2023-05-25T12:21:35.672Z,82.34
2023-05-25T12:24:03.764Z,81.46
2023-05-25T12:26:30.289Z,80.35
2023-05-25T12:29:00.697Z,78.63
2023-05-25T12:31:28.851Z,79.59
2023-05-25T12:34:16.116Z,79.04
2023-05-25T12:36:48.054Z,77.51
2023-05-25T12:39:31.543Z,76.96
2023-05-25T12:41:59.422Z,78.41
2023-05-25T12:44:31.528Z,79.47
2023-05-25T12:47:12.069Z,77.80
2023-05-25T12:49:38.634Z,77.55
2023-05-25T12:52:05.472Z,76.19
2023-05-25T12:54:45.743Z,78.17
2023-05-25T12:57:19.116Z,74.80
2023-05-25T12:59:46.594Z,76.03
2023-05-25T13:02:14.068Z,76.48
2023-05-25T13:04:41.267Z,77.21
2023-05-25T13:07:08.490Z,73.10
2023-05-25T13:09:35.168Z,74.83
2023-05-25T13:12:02.724Z,72.60
2023-05-25T13:14:29.565Z,69.00
2023-05-25T13:16:56.595Z,72.07
2023-05-25T13:19:24.370Z,73.62
2023-05-25T13:21:51.856Z,75.86
2023-05-25T13:24:19.562Z,73.14
2023-05-25T13:26:48.167Z,74.46
2023-05-25T13:29:16.502Z,73.90
2023-05-25T13:31:43.585Z,74.10
2023-05-25T13:34:10.152Z,76.52
2023-05-25T13:36:36.675Z,78.88
2023-05-25T13:39:05.198Z,78.97
2023-05-25T13:41:31.788Z,77.13
2023-05-25T13:43:58.393Z,77.81
2023-05-25T13:46:34.331Z,79.54
2023-05-25T13:49:02.555Z,78.12
2023-05-25T13:51:29.131Z,77.46
2023-05-25T13:53:55.671Z,75.25
2023-05-25T13:56:22.527Z,75.94
2023-05-25T13:58:49.159Z,76.27
2023-05-25T14:01:15.765Z,75.32
2023-05-25T14:03:42.590Z,76.29
2023-05-25T14:06:09.345Z,78.51
2023-05-25T14:08:35.954Z,78.41
2023-05-25T14:11:02.973Z,78.01
2023-05-25T14:13:29.640Z,77.77
2023-05-25T14:15:56.265Z,77.67
2023-05-25T14:18:22.858Z,76.44
2023-05-25T14:20:49.546Z,74.95
2023-05-25T14:23:18.187Z,76.13
2023-05-25T14:25:46.291Z,76.43
2023-05-25T14:28:13.133Z,78.31
2023-05-25T14:30:39.670Z,79.18
2023-05-25T14:33:06.292Z,80.28
2023-05-25T14:35:32.813Z,81.43
2023-05-25T14:37:59.441Z,81.36
2023-05-25T14:40:25.985Z,80.03
2023-05-25T14:42:55.353Z,79.96
2023-05-25T14:45:21.954Z,80.02
2023-05-25T14:47:48.595Z,80.68
2023-05-25T14:50:15.152Z,79.43
2023-05-25T14:52:42.078Z,78.47
2023-05-25T14:55:11.605Z,77.47
2023-05-25T14:57:38.103Z,78.83
2023-05-25T15:00:04.922Z,75.07
2023-05-25T15:02:31.812Z,77.33
2023-05-25T15:04:58.620Z,78.70
2023-05-25T15:07:25.626Z,79.90
2023-05-25T15:09:52.391Z,80.11
2023-05-25T15:12:18.921Z,79.86
2023-05-25T15:14:45.453Z,81.80
2023-05-25T15:17:11.967Z,80.97
2023-05-25T15:19:38.498Z,83.60
2023-05-25T15:22:05.018Z,79.52
2023-05-25T15:24:31.577Z,79.41
2023-05-25T15:26:58.155Z,78.64
2023-05-25T15:29:24.784Z,77.38
2023-05-25T15:31:52.727Z,75.98
2023-05-25T15:34:20.046Z,77.31
2023-05-25T15:36:46.610Z,76.34
2023-05-25T15:39:14.602Z,73.80
2023-05-25T15:41:41.516Z,74.89
2023-05-25T15:44:12.228Z,73.87
2023-05-25T15:46:40.085Z,71.12
2023-05-25T15:49:13.164Z,70.70
2023-05-25T15:51:42.708Z,69.08
2023-05-25T15:54:14.705Z,71.45
2023-05-25T15:56:41.715Z,72.02
2023-05-25T15:59:08.298Z,73.77
2023-05-25T16:01:36.730Z,72.67
2023-05-25T16:04:04.063Z,69.30
2023-05-25T16:06:30.956Z,71.13
2023-05-25T16:08:58.741Z,70.29
2023-05-25T16:11:26.912Z,70.38
2023-05-25T16:13:53.560Z,71.53
2023-05-25T16:16:20.145Z,73.76
2023-05-25T16:18:46.853Z,72.41
2023-05-25T16:21:13.427Z,73.67
2023-05-25T16:23:40.011Z,73.06
2023-05-25T16:26:09.921Z,73.95
2023-05-25T16:28:37.010Z,74.95
2023-05-25T16:31:07.451Z,75.93
2023-05-25T16:33:34.012Z,75.65
2023-05-25T16:36:00.569Z,75.31
2023-05-25T16:38:27.138Z,78.00
2023-05-25T16:40:54.068Z,81.40
2023-05-25T16:43:21.964Z,78.23
2023-05-25T16:45:48.686Z,77.95
2023-05-25T16:48:15.518Z,77.41
2023-05-25T16:50:42.069Z,79.59
2023-05-25T16:53:08.592Z,82.92
2023-05-25T16:55:35.150Z,86.12
2023-05-25T16:58:01.744Z,87.55
2023-05-25T17:00:28.251Z,82.96
2023-05-25T17:02:54.849Z,86.47
2023-05-25T17:05:21.426Z,91.25
2023-05-25T17:07:47.989Z,91.36
2023-05-25T17:10:14.571Z,95.56
2023-05-25T17:12:41.108Z,92.41
2023-05-25T17:15:08.203Z,92.10
2023-05-25T17:17:34.792Z,89.83
2023-05-25T17:20:01.348Z,90.09
2023-05-25T17:22:27.909Z,89.71
2023-05-25T17:24:54.409Z,88.59
2023-05-25T17:27:20.912Z,82.71
2023-05-25T17:29:47.426Z,82.96
2023-05-25T17:32:14.009Z,82.36
2023-05-25T17:34:40.547Z,82.24
2023-05-25T17:37:07.168Z,82.52
2023-05-25T17:39:33.717Z,83.03
2023-05-25T17:42:01.418Z,82.67
2023-05-25T17:44:27.972Z,84.48
2023-05-25T17:46:57.422Z,85.06
2023-05-25T17:49:23.955Z,90.81
2023-05-25T17:51:50.556Z,92.51
2023-05-25T17:54:19.785Z,95.66
2023-05-25T17:56:46.649Z,98.88
2023-05-25T17:59:13.254Z,97.79
2023-05-25T18:01:40.714Z,97.82
2023-05-25T18:04:07.419Z,100.00
2023-05-25T18:06:34.107Z,100.00
2023-05-25T18:09:00.690Z,100.00
2023-05-25T18:11:28.543Z,100.00
2023-05-25T18:13:55.067Z,100.00
2023-05-25T18:16:21.622Z,100.00
2023-05-25T18:18:48.201Z,100.00
2023-05-25T18:21:14.716Z,96.71
2023-05-25T18:23:41.238Z,98.59
2023-05-25T18:26:08.014Z,96.04
2023-05-25T18:28:34.547Z,93.89
2023-05-25T18:31:01.176Z,92.11
2023-05-25T18:33:27.716Z,90.53
2023-05-25T18:35:54.301Z,91.32
2023-05-25T18:38:20.793Z,94.03
2023-05-25T18:40:47.329Z,93.77
2023-05-25T18:43:13.835Z,90.94
2023-05-25T18:45:40.646Z,93.18
2023-05-25T18:48:07.369Z,91.87
2023-05-25T18:50:34.800Z,91.10
2023-05-25T18:53:02.513Z,91.61
2023-05-25T18:55:30.129Z,90.37
2023-05-25T18:57:57.352Z,91.58
2023-05-25T19:00:23.919Z,93.59
2023-05-25T19:02:50.571Z,92.70
2023-05-25T19:05:18.430Z,92.79
2023-05-25T19:07:58.150Z,94.42
2023-05-25T19:10:25.892Z,95.11
2023-05-25T19:12:52.431Z,96.18
2023-05-25T19:15:18.958Z,97.39
2023-05-25T19:17:46.654Z,97.68
2023-05-25T19:20:13.290Z,98.34
2023-05-25T19:22:40.405Z,99.45
2023-05-25T19:25:07.737Z,99.62
2023-05-25T19:27:34.258Z,95.83
2023-05-25T19:30:01.323Z,99.45
2023-05-25T19:32:27.951Z,99.00
2023-05-25T19:34:54.492Z,100.00
2023-05-25T19:37:21.101Z,100.00
2023-05-25T19:39:47.991Z,100.00
2023-05-25T19:42:14.535Z,100.00
2023-05-25T19:44:41.504Z,100.00
2023-05-25T19:47:08.068Z,100.00
2023-05-25T19:49:34.578Z,100.00
2023-05-25T19:52:01.086Z,100.00
2023-05-25T19:54:27.636Z,100.00
2023-05-25T19:56:54.192Z,100.00
2023-05-25T19:59:21.702Z,100.00
2023-05-25T20:01:48.423Z,100.00
2023-05-25T20:04:15.121Z,100.00
2023-05-25T20:06:41.642Z,100.00
2023-05-25T20:09:12.396Z,100.00
2023-05-25T20:11:38.949Z,100.00
2023-05-25T20:14:07.291Z,100.00
2023-05-25T20:16:33.956Z,100.00
2023-05-25T20:19:00.717Z,100.00
2023-05-25T20:21:28.467Z,100.00
2023-05-25T20:23:55.425Z,100.00
2023-05-25T20:26:21.972Z,100.00
2023-05-25T20:28:48.527Z,100.00
2023-05-25T20:31:15.105Z,100.00
2023-05-25T20:33:41.711Z,100.00
2023-05-25T20:36:08.357Z,100.00
2023-05-25T20:38:34.874Z,100.00
2023-05-25T20:41:01.389Z,100.00
2023-05-25T20:43:28.158Z,100.00
2023-05-25T20:45:54.700Z,100.00
2023-05-25T20:48:21.339Z,100.00
2023-05-25T20:50:47.869Z,100.00
2023-05-25T20:53:15.580Z,100.00
2023-05-25T20:55:42.281Z,100.00
2023-05-25T20:58:08.927Z,100.00
2023-05-25T21:00:35.656Z,100.00
2023-05-25T21:03:02.323Z,100.00
2023-05-25T21:05:28.961Z,100.00
2023-05-25T21:07:55.485Z,100.00
2023-05-25T21:10:22.208Z,100.00
2023-05-25T21:12:48.742Z,100.00
2023-05-25T21:15:15.321Z,100.00
2023-05-25T21:17:41.863Z,100.00
2023-05-25T21:20:08.706Z,100.00
2023-05-25T21:22:35.419Z,100.00
2023-05-25T21:25:01.956Z,100.00
2023-05-25T21:27:28.453Z,100.00
2023-05-25T21:29:54.955Z,100.00
2023-05-25T21:32:21.540Z,100.00
2023-05-25T21:34:48.125Z,100.00
2023-05-25T21:37:14.657Z,100.00
2023-05-25T21:39:41.221Z,100.00
2023-05-25T21:42:08.831Z,100.00
2023-05-25T21:44:35.337Z,100.00
2023-05-25T21:47:01.945Z,100.00
2023-05-25T21:49:28.494Z,100.00
2023-05-25T21:51:55.010Z,100.00
2023-05-25T21:54:21.516Z,100.00
2023-05-25T21:56:48.033Z,100.00
2023-05-25T21:59:14.572Z,100.00
2023-05-25T22:01:41.401Z,100.00
2023-05-25T22:04:07.965Z,100.00
2023-05-25T22:06:34.502Z,100.00
2023-05-25T22:09:01.122Z,100.00
2023-05-25T22:11:27.711Z,100.00
2023-05-25T22:13:54.216Z,100.00
2023-05-25T22:16:21.025Z,100.00
2023-05-25T22:18:47.570Z,100.00
2023-05-25T22:21:14.615Z,100.00
2023-05-25T22:23:41.400Z,100.00
2023-05-25T22:26:07.985Z,100.00
2023-05-25T22:28:34.524Z,100.00
2023-05-25T22:31:01.131Z,100.00
2023-05-25T22:33:27.703Z,100.00
2023-05-25T22:35:54.257Z,100.00
2023-05-25T22:38:20.781Z,100.00
2023-05-25T22:40:47.717Z,100.00
2023-05-25T22:43:14.663Z,100.00
2023-05-25T22:45:41.261Z,100.00
2023-05-25T22:48:08.089Z,100.00
2023-05-25T22:50:34.852Z,100.00
2023-05-25T22:53:01.503Z,100.00
2023-05-25T22:55:28.013Z,100.00
2023-05-25T22:57:54.534Z,100.00
2023-05-25T23:00:21.317Z,100.00
2023-05-25T23:02:47.970Z,100.00
2023-05-25T23:05:14.575Z,100.00
2023-05-25T23:07:41.423Z,100.00
2023-05-25T23:10:08.402Z,100.00
2023-05-25T23:12:34.941Z,100.00
2023-05-25T23:15:02.582Z,100.00
2023-05-25T23:17:29.170Z,100.00
2023-05-25T23:19:55.807Z,100.00
2023-05-25T23:22:22.346Z,100.00
2023-05-25T23:24:48.871Z,100.00
2023-05-25T23:27:15.420Z,100.00
2023-05-25T23:29:41.971Z,100.00
2023-05-25T23:32:08.581Z,100.00
2023-05-25T23:34:35.131Z,100.00
2023-05-25T23:37:03.302Z,100.00
2023-05-25T23:39:30.957Z,100.00
2023-05-25T23:41:57.470Z,100.00
2023-05-25T23:44:24.010Z,100.00
2023-05-25T23:46:50.729Z,100.00
2023-05-25T23:49:17.247Z,100.00
2023-05-25T23:51:43.776Z,100.00
2023-05-25T23:54:10.391Z,100.00
2023-05-25T23:56:36.886Z,100.00
2023-05-25T23:59:04.113Z,100.00
