createdAt,value
2017-10-17T00:00:01.191Z,15
2017-10-17T00:05:01.408Z,15
2017-10-17T00:10:01.273Z,15
2017-10-17T00:15:02.051Z,15
2017-10-17T00:20:01.808Z,15
2017-10-17T00:25:01.268Z,15
2017-10-17T00:30:02.515Z,15
2017-10-17T00:35:01.369Z,15
2017-10-17T00:40:01.611Z,15
2017-10-17T00:45:01.773Z,15
2017-10-17T00:50:01.830Z,15
2017-10-17T00:55:01.844Z,15
2017-10-17T01:00:01.697Z,15
2017-10-17T01:05:02.285Z,15
2017-10-17T01:10:01.157Z,15
2017-10-17T01:15:01.912Z,15
2017-10-17T01:20:01.626Z,15
2017-10-17T01:25:02.399Z,15
2017-10-17T01:30:02.065Z,15
2017-10-17T01:35:01.992Z,15
2017-10-17T01:40:01.318Z,15
2017-10-17T01:45:01.934Z,15
2017-10-17T01:50:01.537Z,15
2017-10-17T01:55:01.514Z,15
2017-10-17T02:00:01.994Z,15
2017-10-17T02:05:01.619Z,15
2017-10-17T02:10:01.758Z,15
2017-10-17T02:15:02.450Z,15
2017-10-17T02:20:01.713Z,15
2017-10-17T02:25:01.971Z,15
2017-10-17T02:30:02.692Z,15
2017-10-17T02:35:01.791Z,15
2017-10-17T02:40:01.653Z,15
2017-10-17T02:45:01.929Z,15
2017-10-17T02:50:02.150Z,15
2017-10-17T02:55:02.176Z,15
2017-10-17T03:00:01.403Z,15
2017-10-17T03:05:01.575Z,15
2017-10-17T03:10:02.282Z,15
2017-10-17T03:15:02.045Z,15
2017-10-17T03:20:01.686Z,15
2017-10-17T03:25:01.270Z,15
2017-10-17T03:30:01.764Z,15
2017-10-17T03:35:02.111Z,15
2017-10-17T03:40:02.182Z,15
2017-10-17T03:45:01.301Z,15
2017-10-17T03:50:02.037Z,15
2017-10-17T03:55:01.267Z,15
2017-10-17T04:00:01.395Z,15
2017-10-17T04:05:02.442Z,15
2017-10-17T04:10:01.692Z,15
2017-10-17T04:15:01.310Z,15
2017-10-17T04:20:02.535Z,15
2017-10-17T04:25:01.272Z,15
2017-10-17T04:30:02.039Z,15
2017-10-17T04:35:02.432Z,15
2017-10-17T04:40:01.386Z,15
2017-10-17T04:45:01.617Z,15.2
2017-10-17T04:50:01.832Z,15.2
2017-10-17T04:55:01.739Z,15.2
2017-10-17T05:00:01.489Z,15.2
2017-10-17T05:05:01.247Z,15.3
2017-10-17T05:10:02.552Z,15.2
2017-10-17T05:15:01.871Z,15.2
2017-10-17T05:20:01.270Z,15.2
2017-10-17T05:25:01.960Z,15.3
2017-10-17T05:30:02.100Z,15.2
2017-10-17T05:35:01.753Z,15.3
2017-10-17T05:40:01.691Z,15.4
2017-10-17T05:45:01.559Z,15.4
2017-10-17T05:50:02.057Z,15.4
2017-10-17T05:55:01.446Z,15.4
2017-10-17T06:00:01.865Z,15.4
2017-10-17T06:05:02.189Z,15.4
2017-10-17T06:10:02.133Z,15.4
2017-10-17T06:15:01.873Z,15.4
2017-10-17T06:20:01.675Z,15.4
2017-10-17T06:25:02.308Z,15.5
2017-10-17T06:30:01.477Z,15.4
2017-10-17T06:35:01.940Z,15.5
2017-10-17T06:40:01.802Z,15.5
2017-10-17T06:45:02.282Z,15.5
2017-10-17T06:50:01.199Z,15.5
2017-10-17T06:55:01.703Z,15.6
2017-10-17T07:00:01.872Z,15.6
2017-10-17T07:05:02.412Z,15.6
2017-10-17T07:10:01.763Z,15.7
2017-10-17T07:15:01.540Z,15.6
2017-10-17T07:20:01.579Z,15.6
2017-10-17T07:25:01.726Z,15.7
2017-10-17T07:30:02.199Z,15.6
2017-10-17T07:35:01.811Z,15.7
2017-10-17T07:40:02.162Z,15.6
2017-10-17T07:45:01.659Z,15.6
2017-10-17T07:50:01.763Z,15.6
2017-10-17T07:55:01.664Z,15.6
2017-10-17T08:00:02.212Z,15.6
2017-10-17T08:05:01.975Z,15.7
2017-10-17T08:10:01.481Z,15.7
2017-10-17T08:15:02.030Z,15.7
2017-10-17T08:20:02.396Z,15.7
2017-10-17T08:25:01.980Z,15.8
2017-10-17T08:30:02.115Z,15.8
2017-10-17T08:35:01.369Z,15.8
2017-10-17T08:40:01.607Z,15.8
2017-10-17T08:45:01.213Z,15.8
2017-10-17T08:50:01.260Z,15.9
2017-10-17T08:55:01.929Z,16
2017-10-17T09:00:01.623Z,16
2017-10-17T09:05:01.722Z,15.9
2017-10-17T09:10:02.457Z,16
2017-10-17T09:15:01.157Z,16
2017-10-17T09:20:01.271Z,16
2017-10-17T09:25:01.638Z,16
2017-10-17T09:30:01.784Z,16
2017-10-17T09:35:01.581Z,16
2017-10-17T09:40:01.733Z,16
2017-10-17T09:45:01.645Z,16
2017-10-17T09:50:01.806Z,16
2017-10-17T09:55:01.433Z,16.2
2017-10-17T10:00:01.812Z,16.2
2017-10-17T10:05:01.487Z,16.3
2017-10-17T10:10:01.456Z,16.3
2017-10-17T10:15:02.420Z,16.3
2017-10-17T10:20:01.212Z,16.4
2017-10-17T10:25:01.179Z,16.4
2017-10-17T10:30:01.702Z,16.4
2017-10-17T10:35:02.548Z,16.4
2017-10-17T10:40:01.215Z,16.4
2017-10-17T10:45:01.347Z,16.5
2017-10-17T10:50:01.557Z,16.5
2017-10-17T10:55:01.525Z,16.6
2017-10-17T11:00:02.044Z,16.6
2017-10-17T11:05:01.596Z,16.6
2017-10-17T11:10:01.910Z,16.7
2017-10-17T11:15:01.898Z,16.8
2017-10-17T11:20:01.698Z,16.8
2017-10-17T11:25:02.616Z,16.8
2017-10-17T11:30:01.871Z,16.8
2017-10-17T11:35:02.165Z,16.8
2017-10-17T11:40:01.973Z,16.8
2017-10-17T11:45:01.604Z,17
2017-10-17T11:50:01.481Z,17
2017-10-17T11:55:01.790Z,17
2017-10-17T12:00:01.481Z,17
2017-10-17T12:05:01.921Z,16.9
2017-10-17T12:10:01.898Z,17
2017-10-17T12:15:01.835Z,17
2017-10-17T12:20:01.481Z,16.9
2017-10-17T12:25:01.431Z,16.9
2017-10-17T12:30:02.468Z,16.9
2017-10-17T12:35:01.335Z,16.9
2017-10-17T12:40:02.111Z,16.9
2017-10-17T12:45:01.621Z,17
2017-10-17T12:50:02.431Z,17
2017-10-17T12:55:01.859Z,16.9
2017-10-17T13:00:01.327Z,17
2017-10-17T13:05:01.520Z,16.9
2017-10-17T13:10:01.918Z,16.9
2017-10-17T13:15:02.195Z,16.9
2017-10-17T13:20:01.874Z,16.9
2017-10-17T13:25:02.030Z,17
2017-10-17T13:30:01.598Z,17
2017-10-17T13:35:01.837Z,17
2017-10-17T13:40:01.611Z,17
2017-10-17T13:45:01.757Z,16.9
2017-10-17T13:50:01.423Z,16.9
2017-10-17T13:55:02.449Z,16.8
2017-10-17T14:00:02.112Z,16.8
2017-10-17T14:05:01.776Z,16.8
2017-10-17T14:10:02.384Z,16.7
2017-10-17T14:15:01.979Z,16.7
2017-10-17T14:20:01.761Z,16.6
2017-10-17T14:25:02.401Z,16.6
2017-10-17T14:30:01.338Z,16.6
2017-10-17T14:35:01.739Z,16.5
2017-10-17T14:40:01.946Z,16.5
2017-10-17T14:45:02.446Z,16.5
2017-10-17T14:50:01.190Z,16.5
2017-10-17T14:55:01.751Z,16.3
2017-10-17T15:00:01.814Z,16.2
2017-10-17T15:05:02.496Z,16.2
2017-10-17T15:10:01.306Z,16.2
2017-10-17T15:15:01.928Z,16
2017-10-17T15:20:01.701Z,16
2017-10-17T15:25:01.442Z,15.9
2017-10-17T15:30:01.629Z,15.9
2017-10-17T15:35:01.472Z,15.8
2017-10-17T15:40:01.921Z,15.8
2017-10-17T15:45:01.440Z,15.6
2017-10-17T15:50:01.300Z,15.6
2017-10-17T15:55:02.366Z,15.6
2017-10-17T16:00:01.485Z,15.5
2017-10-17T16:05:01.960Z,15.3
2017-10-17T16:10:01.947Z,15.3
2017-10-17T16:15:01.747Z,15.3
2017-10-17T16:20:01.381Z,15
2017-10-17T16:25:01.482Z,15
2017-10-17T16:30:02.112Z,15
2017-10-17T16:35:01.449Z,15
2017-10-17T16:40:02.170Z,15
2017-10-17T16:45:01.332Z,15
2017-10-17T16:50:01.727Z,15
2017-10-17T16:55:02.123Z,15
2017-10-17T17:00:01.509Z,15
2017-10-17T17:05:02.109Z,15
2017-10-17T17:10:01.282Z,15
2017-10-17T17:15:01.316Z,15
2017-10-17T17:20:02.154Z,15
2017-10-17T17:25:02.201Z,15
2017-10-17T17:30:02.160Z,15
2017-10-17T17:35:01.274Z,15
2017-10-17T17:40:02.539Z,15
2017-10-17T17:45:01.597Z,15
2017-10-17T17:50:01.425Z,15
2017-10-17T17:55:01.436Z,15
2017-10-17T18:00:02.571Z,15
2017-10-17T18:05:02.313Z,15
2017-10-17T18:10:01.842Z,15
2017-10-17T18:15:01.746Z,15
2017-10-17T18:20:02.254Z,15
2017-10-17T18:25:01.631Z,15
2017-10-17T18:30:02.057Z,15
2017-10-17T18:35:02.026Z,15
2017-10-17T18:40:02.646Z,15
2017-10-17T18:45:01.787Z,15
2017-10-17T18:50:02.331Z,15
2017-10-17T18:55:01.341Z,15
2017-10-17T19:00:01.971Z,15
2017-10-17T19:05:01.372Z,15
2017-10-17T19:10:01.669Z,15
2017-10-17T19:15:01.990Z,14.9
2017-10-17T19:20:01.993Z,15
2017-10-17T19:25:01.463Z,14.8
2017-10-17T19:30:02.361Z,14.7
2017-10-17T19:35:02.037Z,14.7
2017-10-17T19:40:01.551Z,14.7
2017-10-17T19:45:02.388Z,14.6
2017-10-17T19:50:02.129Z,14.6
2017-10-17T19:55:01.568Z,14.5
2017-10-17T20:00:02.830Z,14.4
2017-10-17T20:05:01.956Z,14.4
2017-10-17T20:10:01.326Z,14.4
2017-10-17T20:15:02.566Z,14.4
2017-10-17T20:20:01.470Z,14.3
2017-10-17T20:25:01.909Z,14.3
2017-10-17T20:30:01.395Z,14.3
2017-10-17T20:35:02.271Z,14.2
2017-10-17T20:40:02.047Z,14.2
2017-10-17T20:45:01.938Z,14.2
2017-10-17T20:50:02.833Z,14.2
2017-10-17T20:55:01.566Z,14.1
2017-10-17T21:00:01.553Z,14
2017-10-17T21:05:01.686Z,14
2017-10-17T21:10:01.560Z,14
2017-10-17T21:15:02.025Z,14
2017-10-17T21:20:02.044Z,14
2017-10-17T21:25:02.172Z,14
2017-10-17T21:30:01.640Z,13.9
2017-10-17T21:35:01.597Z,13.9
2017-10-17T21:40:02.707Z,13.9
2017-10-17T21:45:01.517Z,13.9
2017-10-17T21:50:01.580Z,13.8
2017-10-17T21:55:01.821Z,13.8
2017-10-17T22:00:02.349Z,13.8
2017-10-17T22:05:01.558Z,13.7
2017-10-17T22:10:01.977Z,13.7
2017-10-17T22:15:01.524Z,13.7
2017-10-17T22:20:02.253Z,13.7
2017-10-17T22:25:01.909Z,13.6
2017-10-17T22:30:01.629Z,13.6
2017-10-17T22:35:01.285Z,13.6
2017-10-17T22:40:01.927Z,13.6
2017-10-17T22:45:01.583Z,13.6
2017-10-17T22:50:01.829Z,13.6
2017-10-17T22:55:02.689Z,13.5
2017-10-17T23:00:02.353Z,13.5
2017-10-17T23:05:01.364Z,13.5
2017-10-17T23:10:01.559Z,13.4
2017-10-17T23:15:01.644Z,13.4
2017-10-17T23:20:01.571Z,13.4
2017-10-17T23:25:02.056Z,13.4
2017-10-17T23:30:02.181Z,13.4
2017-10-17T23:35:01.292Z,13.3
2017-10-17T23:40:02.135Z,13.2
2017-10-17T23:45:01.606Z,13.2
2017-10-17T23:50:01.948Z,13.2
2017-10-17T23:55:01.995Z,13.2
