createdAt,value
2018-12-01T00:00:17.312Z,69.10
2018-12-01T00:02:45.713Z,62.83
2018-12-01T00:05:14.113Z,67.63
2018-12-01T00:07:42.576Z,50.67
2018-12-01T00:10:10.980Z,46.50
2018-12-01T00:12:39.348Z,57.30
2018-12-01T00:15:09.872Z,59.43
2018-12-01T00:17:38.244Z,44.33
2018-12-01T00:20:09.696Z,46.77
2018-12-01T00:22:38.076Z,56.70
2018-12-01T00:25:07.704Z,44.77
2018-12-01T00:27:36.164Z,71.67
2018-12-01T00:30:13.408Z,58.67
2018-12-01T00:32:42.239Z,57.80
2018-12-01T00:35:11.573Z,58.47
2018-12-01T00:37:40.066Z,58.20
2018-12-01T00:40:18.681Z,61.00
2018-12-01T00:42:47.075Z,52.37
2018-12-01T00:45:16.467Z,56.23
2018-12-01T00:47:45.848Z,54.77
2018-12-01T00:50:16.209Z,69.80
2018-12-01T00:52:44.829Z,58.97
2018-12-01T00:55:14.051Z,59.67
2018-12-01T00:57:42.444Z,65.20
2018-12-01T01:00:14.202Z,63.77
2018-12-01T01:02:42.692Z,50.70
2018-12-01T01:05:11.141Z,68.60
2018-12-01T01:07:39.536Z,51.17
2018-12-01T01:10:09.850Z,60.63
2018-12-01T01:12:38.253Z,64.80
2018-12-01T01:15:07.839Z,70.67
2018-12-01T01:17:36.644Z,60.10
2018-12-01T01:20:09.021Z,62.67
2018-12-01T01:22:37.509Z,63.90
2018-12-01T01:25:06.688Z,69.67
2018-12-01T01:27:35.080Z,58.57
2018-12-01T01:30:05.192Z,66.57
2018-12-01T01:32:33.696Z,62.60
2018-12-01T01:35:02.555Z,53.87
2018-12-01T01:37:30.960Z,53.93
2018-12-01T01:39:59.412Z,55.90
2018-12-01T01:42:27.816Z,57.93
2018-12-01T01:44:56.285Z,52.00
2018-12-01T01:47:24.677Z,69.77
2018-12-01T01:49:53.041Z,60.50
2018-12-01T01:52:21.440Z,56.83
2018-12-01T01:54:49.809Z,61.60
2018-12-01T01:57:18.192Z,65.47
2018-12-01T01:59:46.548Z,55.47
2018-12-01T02:02:14.960Z,69.10
2018-12-01T02:04:43.331Z,61.93
2018-12-01T02:07:11.712Z,65.93
2018-12-01T02:09:40.072Z,56.90
2018-12-01T02:12:08.481Z,61.70
2018-12-01T02:14:36.848Z,61.50
2018-12-01T02:17:05.340Z,61.20
2018-12-01T02:19:33.793Z,59.97
2018-12-01T02:22:02.196Z,59.70
2018-12-01T02:24:30.565Z,62.30
2018-12-01T02:26:58.963Z,58.97
2018-12-01T02:29:27.417Z,72.03
2018-12-01T02:31:55.968Z,59.37
2018-12-01T02:34:24.360Z,55.27
2018-12-01T02:36:52.789Z,61.47
2018-12-01T02:39:21.253Z,55.30
2018-12-01T02:41:49.639Z,63.37
2018-12-01T02:44:29.149Z,69.77
2018-12-01T02:47:10.046Z,56.27
2018-12-01T02:49:38.530Z,63.60
2018-12-01T02:52:07.500Z,53.77
2018-12-01T02:54:35.900Z,62.07
2018-12-01T02:57:04.309Z,57.07
2018-12-01T02:59:32.756Z,55.83
2018-12-01T03:02:01.157Z,65.73
2018-12-01T03:04:29.624Z,59.37
2018-12-01T03:06:58.001Z,74.00
2018-12-01T03:09:26.396Z,69.33
2018-12-01T03:11:54.869Z,63.37
2018-12-01T03:14:23.272Z,65.97
2018-12-01T03:16:51.796Z,67.50
2018-12-01T03:19:20.237Z,61.70
2018-12-01T03:21:48.692Z,73.00
2018-12-01T03:24:17.103Z,56.00
2018-12-01T03:26:45.484Z,71.17
2018-12-01T03:29:13.875Z,70.57
2018-12-01T03:31:42.270Z,63.97
2018-12-01T03:34:10.721Z,60.60
2018-12-01T03:36:39.176Z,61.47
2018-12-01T03:39:09.476Z,56.70
2018-12-01T03:41:38.223Z,65.03
2018-12-01T03:44:06.697Z,66.40
2018-12-01T03:46:35.153Z,63.47
2018-12-01T03:49:03.553Z,58.30
2018-12-01T03:51:32.041Z,57.73
2018-12-01T03:54:00.521Z,71.40
2018-12-01T03:56:28.976Z,63.60
2018-12-01T03:58:57.380Z,65.30
2018-12-01T04:01:25.841Z,75.00
2018-12-01T04:03:54.254Z,57.37
2018-12-01T04:06:22.634Z,60.70
2018-12-01T04:08:51.024Z,65.87
2018-12-01T04:11:19.397Z,65.43
2018-12-01T04:13:47.861Z,70.50
2018-12-01T04:16:16.322Z,61.00
2018-12-01T04:18:44.733Z,62.83
2018-12-01T04:21:13.108Z,62.47
2018-12-01T04:23:41.588Z,53.90
2018-12-01T04:26:10.045Z,65.90
2018-12-01T04:28:38.440Z,63.83
2018-12-01T04:31:06.841Z,57.80
2018-12-01T04:33:35.237Z,65.13
2018-12-01T04:36:03.664Z,72.07
2018-12-01T04:38:32.068Z,61.00
2018-12-01T04:41:00.436Z,57.90
2018-12-01T04:43:28.945Z,68.60
2018-12-01T04:45:57.429Z,59.97
2018-12-01T04:48:25.827Z,65.10
2018-12-01T04:50:54.257Z,64.57
2018-12-01T04:53:22.658Z,65.33
2018-12-01T04:55:51.344Z,74.30
2018-12-01T04:58:19.825Z,75.73
2018-12-01T05:00:48.280Z,80.17
2018-12-01T05:03:16.701Z,67.33
2018-12-01T05:05:45.069Z,75.43
2018-12-01T05:08:13.432Z,61.23
2018-12-01T05:10:41.829Z,75.50
2018-12-01T05:13:10.211Z,79.87
2018-12-01T05:15:38.612Z,78.13
2018-12-01T05:18:07.557Z,73.93
2018-12-01T05:20:35.953Z,82.20
2018-12-01T05:23:04.432Z,80.47
2018-12-01T05:25:32.920Z,68.93
2018-12-01T05:28:01.314Z,76.03
2018-12-01T05:30:29.840Z,83.30
2018-12-01T05:32:58.249Z,87.13
2018-12-01T05:35:26.640Z,85.97
2018-12-01T05:37:56.245Z,79.47
2018-12-01T05:40:24.636Z,96.03
2018-12-01T05:42:53.089Z,89.53
2018-12-01T05:45:22.247Z,85.23
2018-12-01T05:47:51.184Z,85.33
2018-12-01T05:50:23.300Z,75.00
2018-12-01T05:52:52.648Z,90.00
2018-12-01T05:55:21.058Z,76.50
2018-12-01T05:57:49.527Z,98.37
2018-12-01T06:00:18.085Z,105.17
2018-12-01T06:02:46.483Z,94.30
2018-12-01T06:05:14.877Z,94.70
2018-12-01T06:07:43.625Z,92.70
2018-12-01T06:10:13.972Z,94.50
2018-12-01T06:12:42.461Z,101.43
2018-12-01T06:15:12.705Z,99.53
2018-12-01T06:17:41.168Z,112.30
2018-12-01T06:20:10.899Z,112.47
2018-12-01T06:22:39.354Z,95.63
2018-12-01T06:25:11.146Z,87.40
2018-12-01T06:27:39.598Z,116.47
2018-12-01T06:30:12.325Z,111.90
2018-12-01T06:32:40.776Z,105.63
2018-12-01T06:35:09.269Z,129.10
2018-12-01T06:37:37.712Z,98.47
2018-12-01T06:40:10.338Z,119.93
2018-12-01T06:42:38.783Z,130.70
2018-12-01T06:45:09.158Z,111.60
2018-12-01T06:47:37.592Z,146.57
2018-12-01T06:50:08.268Z,149.57
2018-12-01T06:52:36.708Z,152.60
2018-12-01T06:55:05.288Z,114.73
2018-12-01T06:57:33.689Z,123.50
2018-12-01T07:00:02.169Z,115.30
2018-12-01T07:02:30.580Z,130.03
2018-12-01T07:04:59.054Z,119.20
2018-12-01T07:07:27.952Z,115.67
2018-12-01T07:09:56.384Z,156.17
2018-12-01T07:12:24.795Z,134.80
2018-12-01T07:14:53.252Z,153.20
2018-12-01T07:17:21.652Z,134.30
2018-12-01T07:19:50.109Z,138.87
2018-12-01T07:22:18.509Z,138.43
2018-12-01T07:24:46.977Z,131.70
2018-12-01T07:27:15.388Z,146.40
2018-12-01T07:29:43.833Z,124.90
2018-12-01T07:32:12.337Z,122.27
2018-12-01T07:34:40.797Z,124.87
2018-12-01T07:37:09.197Z,145.23
2018-12-01T07:39:37.677Z,159.53
2018-12-01T07:42:06.236Z,127.57
2018-12-01T07:44:34.625Z,173.23
2018-12-01T07:47:03.029Z,105.37
2018-12-01T07:49:31.412Z,130.37
2018-12-01T07:51:59.896Z,123.70
2018-12-01T07:54:28.348Z,101.37
2018-12-01T07:56:56.753Z,105.83
2018-12-01T07:59:25.135Z,102.57
2018-12-01T08:01:53.816Z,118.00
2018-12-01T08:04:22.280Z,123.87
2018-12-01T08:06:51.396Z,120.87
2018-12-01T08:09:19.853Z,87.60
2018-12-01T08:11:48.252Z,92.73
2018-12-01T08:14:16.622Z,94.20
2018-12-01T08:16:45.022Z,87.90
2018-12-01T08:19:13.482Z,119.97
2018-12-01T08:21:41.881Z,87.77
2018-12-01T08:24:10.332Z,87.57
2018-12-01T08:26:38.747Z,82.43
2018-12-01T08:29:07.239Z,80.10
2018-12-01T08:31:35.697Z,86.50
2018-12-01T08:34:04.161Z,87.70
2018-12-01T08:36:32.557Z,90.83
2018-12-01T08:39:01.041Z,82.83
2018-12-01T08:41:29.505Z,86.90
2018-12-01T08:43:57.903Z,76.80
2018-12-01T08:46:26.368Z,87.67
2018-12-01T08:48:54.777Z,83.10
2018-12-01T08:51:23.233Z,91.87
2018-12-01T08:53:51.633Z,79.60
2018-12-01T08:56:20.088Z,81.80
2018-12-01T08:58:48.496Z,95.40
2018-12-01T09:01:16.878Z,77.17
2018-12-01T09:03:45.286Z,87.17
2018-12-01T09:06:13.712Z,91.77
2018-12-01T09:08:42.122Z,82.47
2018-12-01T09:11:10.577Z,89.90
2018-12-01T09:13:38.981Z,96.17
2018-12-01T09:16:07.858Z,85.20
2018-12-01T09:18:36.358Z,79.57
2018-12-01T09:21:05.241Z,101.93
2018-12-01T09:23:33.731Z,99.17
2018-12-01T09:26:02.104Z,95.40
2018-12-01T09:28:30.591Z,101.93
2018-12-01T09:30:59.047Z,86.87
2018-12-01T09:33:27.455Z,99.63
2018-12-01T09:35:57.764Z,91.90
2018-12-01T09:38:26.263Z,99.43
2018-12-01T09:40:54.720Z,102.80
2018-12-01T09:43:23.232Z,108.87
2018-12-01T09:45:51.677Z,97.43
2018-12-01T09:48:20.085Z,102.60
2018-12-01T09:50:48.540Z,84.50
2018-12-01T09:53:16.944Z,100.17
2018-12-01T09:55:45.330Z,99.53
2018-12-01T09:58:14.029Z,92.90
2018-12-01T10:00:42.404Z,97.20
2018-12-01T10:03:10.871Z,88.73
2018-12-01T10:05:39.366Z,116.90
2018-12-01T10:08:08.079Z,99.53
2018-12-01T10:10:36.580Z,85.57
2018-12-01T10:13:05.128Z,93.07
2018-12-01T10:15:35.716Z,83.90
2018-12-01T10:18:04.224Z,83.80
2018-12-01T10:20:33.796Z,83.47
2018-12-01T10:23:03.860Z,84.60
2018-12-01T10:25:32.234Z,87.70
2018-12-01T10:28:00.632Z,74.57
2018-12-01T10:30:29.065Z,88.77
2018-12-01T10:32:57.472Z,102.07
2018-12-01T10:35:26.648Z,89.73
2018-12-01T10:38:02.518Z,79.67
2018-12-01T10:40:31.016Z,81.93
2018-12-01T10:42:59.410Z,86.00
2018-12-01T10:45:27.845Z,79.77
2018-12-01T10:47:56.232Z,88.03
2018-12-01T10:50:24.929Z,72.23
2018-12-01T10:52:54.323Z,82.77
2018-12-01T10:55:28.156Z,79.87
2018-12-01T10:58:01.927Z,76.00
2018-12-01T11:00:36.086Z,69.70
2018-12-01T11:03:04.568Z,75.73
2018-12-01T11:05:33.740Z,71.80
2018-12-01T11:08:02.234Z,77.57
2018-12-01T11:10:30.712Z,74.10
2018-12-01T11:12:59.176Z,68.20
2018-12-01T11:15:27.677Z,68.30
2018-12-01T11:17:56.128Z,71.23
2018-12-01T11:20:24.536Z,70.47
2018-12-01T11:22:57.766Z,65.50
2018-12-01T11:25:21.960Z,60.27
2018-12-01T11:27:49.861Z,75.77
2018-12-01T11:30:19.085Z,72.73
2018-12-01T11:32:47.953Z,73.53
2018-12-01T11:35:16.349Z,72.43
2018-12-01T11:37:45.217Z,59.60
2018-12-01T11:40:15.365Z,57.37
2018-12-01T11:42:43.509Z,70.30
2018-12-01T11:45:13.108Z,57.37
2018-12-01T11:47:41.485Z,61.10
2018-12-01T11:50:11.345Z,60.20
2018-12-01T11:52:39.802Z,67.30
2018-12-01T11:55:24.393Z,68.27
2018-12-01T11:57:53.641Z,69.67
2018-12-01T12:00:26.869Z,69.07
2018-12-01T12:02:55.750Z,77.67
2018-12-01T12:05:24.249Z,63.83
2018-12-01T12:08:23.993Z,76.77
2018-12-01T12:10:52.582Z,63.77
2018-12-01T12:13:22.141Z,62.67
2018-12-01T12:15:50.651Z,67.97
2018-12-01T12:18:19.069Z,72.13
2018-12-01T12:20:47.506Z,72.17
2018-12-01T12:23:16.822Z,154.07
2018-12-01T12:25:44.377Z,105.13
2018-12-01T12:28:12.761Z,71.23
2018-12-01T12:30:41.224Z,84.60
2018-12-01T12:33:09.674Z,80.73
2018-12-01T12:35:38.085Z,70.50
2018-12-01T12:38:06.549Z,73.67
2018-12-01T12:40:34.968Z,69.60
2018-12-01T12:43:03.337Z,78.97
2018-12-01T12:45:31.806Z,71.47
2018-12-01T12:48:00.260Z,74.10
2018-12-01T12:50:28.664Z,73.60
2018-12-01T12:52:57.228Z,80.77
2018-12-01T12:55:26.453Z,74.63
2018-12-01T12:57:54.912Z,73.87
2018-12-01T13:00:24.367Z,65.83
2018-12-01T13:02:55.232Z,70.87
2018-12-01T13:05:25.922Z,60.97
2018-12-01T13:07:54.293Z,64.00
2018-12-01T13:10:23.806Z,67.63
2018-12-01T13:12:52.261Z,52.87
2018-12-01T13:15:20.633Z,69.13
2018-12-01T13:17:49.036Z,59.50
2018-12-01T13:20:19.340Z,50.07
2018-12-01T13:22:48.972Z,50.30
2018-12-01T13:25:17.532Z,55.40
2018-12-01T13:27:48.146Z,57.60
2018-12-01T13:30:18.076Z,57.30
2018-12-01T13:32:46.485Z,59.40
2018-12-01T13:35:14.936Z,50.93
2018-12-01T13:37:44.084Z,53.63
2018-12-01T13:40:13.545Z,60.80
2018-12-01T13:42:42.457Z,79.00
2018-12-01T13:45:14.789Z,56.73
2018-12-01T13:47:43.245Z,66.23
2018-12-01T13:50:13.924Z,230.43
2018-12-01T13:52:43.248Z,147.17
2018-12-01T13:55:11.713Z,67.97
2018-12-01T13:57:40.217Z,70.43
2018-12-01T14:00:11.950Z,61.90
2018-12-01T14:02:40.358Z,63.20
2018-12-01T14:05:10.216Z,47.50
2018-12-01T14:07:38.631Z,53.57
2018-12-01T14:10:15.744Z,55.30
2018-12-01T14:12:45.236Z,71.37
2018-12-01T14:15:18.608Z,69.23
2018-12-01T14:17:47.536Z,54.30
2018-12-01T14:20:16.704Z,53.40
2018-12-01T14:22:46.121Z,60.70
2018-12-01T14:25:15.603Z,53.20
2018-12-01T14:27:47.383Z,48.07
2018-12-01T14:30:16.774Z,52.17
2018-12-01T14:32:45.800Z,59.77
2018-12-01T14:35:19.258Z,60.43
2018-12-01T14:37:49.412Z,65.23
2018-12-01T14:40:17.864Z,58.93
2018-12-01T14:42:46.293Z,71.47
2018-12-01T14:45:15.961Z,89.40
2018-12-01T14:47:44.348Z,66.87
2018-12-01T14:50:15.592Z,74.30
2018-12-01T14:52:44.691Z,61.33
2018-12-01T14:55:15.047Z,54.97
2018-12-01T14:57:43.532Z,64.70
2018-12-01T15:00:13.456Z,59.60
2018-12-01T15:02:41.901Z,73.83
2018-12-01T15:05:10.329Z,66.80
2018-12-01T15:07:38.778Z,59.40
2018-12-01T15:10:10.760Z,68.90
2018-12-01T15:12:39.130Z,52.97
2018-12-01T15:15:09.145Z,66.73
2018-12-01T15:17:37.589Z,63.40
2018-12-01T15:20:23.765Z,58.10
2018-12-01T15:22:53.309Z,59.37
2018-12-01T15:25:23.536Z,70.53
2018-12-01T15:27:52.000Z,60.43
2018-12-01T15:30:22.365Z,55.77
2018-12-01T15:32:54.572Z,58.37
2018-12-01T15:35:22.959Z,69.73
2018-12-01T15:37:51.453Z,50.27
2018-12-01T15:40:20.246Z,70.00
2018-12-01T15:42:48.632Z,62.97
2018-12-01T15:45:18.273Z,78.87
2018-12-01T15:47:46.717Z,69.30
2018-12-01T15:50:20.850Z,73.63
2018-12-01T15:52:51.042Z,64.30
2018-12-01T15:55:19.689Z,64.77
2018-12-01T15:57:48.223Z,56.80
2018-12-01T16:00:18.680Z,72.53
2018-12-01T16:02:47.137Z,72.57
2018-12-01T16:05:16.493Z,66.97
2018-12-01T16:07:44.951Z,62.50
2018-12-01T16:10:15.369Z,71.30
2018-12-01T16:12:44.335Z,58.97
2018-12-01T16:15:15.325Z,72.47
2018-12-01T16:17:43.692Z,65.47
2018-12-01T16:20:14.120Z,57.70
2018-12-01T16:22:42.571Z,61.80
2018-12-01T16:25:12.581Z,65.23
2018-12-01T16:27:41.189Z,70.67
2018-12-01T16:30:14.368Z,67.37
2018-12-01T16:32:42.788Z,73.27
2018-12-01T16:35:11.225Z,68.03
2018-12-01T16:37:39.625Z,68.47
2018-12-01T16:40:11.655Z,71.43
2018-12-01T16:42:40.080Z,67.40
2018-12-01T16:45:10.780Z,131.30
2018-12-01T16:47:39.292Z,85.93
2018-12-01T16:50:10.513Z,75.13
2018-12-01T16:52:39.020Z,76.93
2018-12-01T16:55:12.272Z,69.70
2018-12-01T16:57:40.699Z,83.07
2018-12-01T17:00:13.556Z,67.43
2018-12-01T17:02:42.088Z,75.40
2018-12-01T17:05:11.945Z,73.33
2018-12-01T17:07:40.348Z,68.67
2018-12-01T17:10:23.673Z,77.90
2018-12-01T17:12:54.307Z,72.77
2018-12-01T17:15:22.894Z,78.13
2018-12-01T17:17:51.299Z,71.53
2018-12-01T17:20:20.048Z,75.57
2018-12-01T17:22:52.859Z,84.83
2018-12-01T17:25:21.317Z,69.73
2018-12-01T17:27:50.782Z,93.90
2018-12-01T17:30:26.066Z,72.70
2018-12-01T17:32:55.044Z,82.50
2018-12-01T17:35:24.916Z,88.10
2018-12-01T17:37:57.468Z,62.30
2018-12-01T17:40:36.581Z,77.43
2018-12-01T17:43:06.824Z,72.57
2018-12-01T17:45:35.202Z,64.07
2018-12-01T17:48:03.981Z,72.73
2018-12-01T17:50:32.453Z,78.37
2018-12-01T17:53:00.825Z,80.10
2018-12-01T17:55:30.244Z,79.03
2018-12-01T17:57:58.717Z,71.87
2018-12-01T18:00:28.338Z,69.53
2018-12-01T18:02:59.371Z,76.27
2018-12-01T18:05:34.512Z,68.93
2018-12-01T18:08:03.284Z,83.40
2018-12-01T18:10:31.681Z,77.87
2018-12-01T18:13:00.053Z,88.33
2018-12-01T18:15:28.469Z,97.40
2018-12-01T18:17:56.847Z,71.10
2018-12-01T18:20:25.446Z,74.70
2018-12-01T18:22:57.243Z,66.07
2018-12-01T18:25:26.160Z,58.50
2018-12-01T18:27:56.067Z,65.63
2018-12-01T18:30:28.965Z,61.73
2018-12-01T18:32:59.157Z,59.43
2018-12-01T18:35:27.552Z,61.53
2018-12-01T18:37:55.937Z,61.57
2018-12-01T18:40:24.332Z,64.03
2018-12-01T18:42:52.802Z,59.60
2018-12-01T18:45:22.348Z,63.23
2018-12-01T18:47:50.741Z,62.73
2018-12-01T18:50:19.880Z,64.00
2018-12-01T18:52:59.480Z,60.37
2018-12-01T18:55:29.260Z,60.90
2018-12-01T18:57:57.715Z,55.60
2018-12-01T19:00:32.139Z,66.97
2018-12-01T19:03:00.517Z,57.17
2018-12-01T19:05:29.045Z,65.30
2018-12-01T19:07:57.414Z,47.17
2018-12-01T19:10:25.896Z,52.63
2018-12-01T19:12:54.293Z,51.03
2018-12-01T19:15:22.727Z,55.27
2018-12-01T19:17:51.116Z,54.93
2018-12-01T19:20:19.493Z,59.53
2018-12-01T19:22:49.149Z,52.73
2018-12-01T19:25:20.677Z,51.70
2018-12-01T19:27:49.664Z,49.67
2018-12-01T19:30:19.049Z,64.10
2018-12-01T19:32:52.874Z,54.40
2018-12-01T19:35:21.328Z,49.53
2018-12-01T19:37:50.865Z,54.73
2018-12-01T19:40:28.554Z,54.67
2018-12-01T19:42:54.004Z,52.13
2018-12-01T19:45:22.378Z,45.00
2018-12-01T19:47:50.772Z,60.30
2018-12-01T19:50:24.204Z,50.20
2018-12-01T19:52:52.609Z,48.03
2018-12-01T19:55:22.751Z,46.57
2018-12-01T19:57:51.877Z,42.07
2018-12-01T20:00:21.488Z,42.00
2018-12-01T20:02:50.205Z,43.00
2018-12-01T20:05:19.397Z,45.87
2018-12-01T20:07:48.422Z,44.80
2018-12-01T20:10:19.305Z,47.63
2018-12-01T20:13:53.845Z,51.70
2018-12-01T20:16:26.440Z,49.83
2018-12-01T20:18:55.040Z,59.17
2018-12-01T20:21:23.816Z,56.40
2018-12-01T20:23:52.320Z,45.50
2018-12-01T20:26:20.862Z,47.90
2018-12-01T20:28:49.388Z,49.67
2018-12-01T20:31:18.698Z,52.85
2018-12-01T20:33:47.145Z,55.60
2018-12-01T20:36:20.424Z,52.90
2018-12-01T20:38:58.464Z,41.27
2018-12-01T20:41:26.928Z,54.10
2018-12-01T20:43:55.559Z,39.23
2018-12-01T20:46:23.997Z,47.80
2018-12-01T20:48:52.781Z,48.97
2018-12-01T20:51:21.153Z,40.37
2018-12-01T20:53:50.081Z,43.73
2018-12-01T20:56:20.677Z,41.33
2018-12-01T20:58:49.093Z,35.67
2018-12-01T21:01:17.548Z,42.27
2018-12-01T21:03:45.958Z,44.30
2018-12-01T21:06:14.393Z,33.70
2018-12-01T21:08:42.783Z,35.13
2018-12-01T21:11:13.040Z,37.53
2018-12-01T21:13:41.537Z,36.53
2018-12-01T21:16:09.918Z,39.90
2018-12-01T21:18:38.351Z,43.20
2018-12-01T21:21:06.838Z,34.80
2018-12-01T21:23:35.218Z,39.93
2018-12-01T21:26:03.624Z,31.70
2018-12-01T21:28:32.013Z,38.47
2018-12-01T21:31:00.441Z,44.10
2018-12-01T21:33:31.488Z,37.63
2018-12-01T21:35:59.911Z,34.93
2018-12-01T21:38:28.280Z,46.57
2018-12-01T21:40:56.673Z,31.60
2018-12-01T21:43:25.121Z,51.97
2018-12-01T21:45:53.520Z,37.03
2018-12-01T21:48:21.982Z,38.23
2018-12-01T21:50:50.455Z,40.20
2018-12-01T21:53:23.288Z,42.93
2018-12-01T21:55:51.779Z,37.83
2018-12-01T21:58:20.229Z,45.17
2018-12-01T22:00:52.280Z,36.17
2018-12-01T22:03:21.105Z,39.00
2018-12-01T22:05:53.867Z,50.23
2018-12-01T22:08:22.235Z,40.70
2018-12-01T22:10:53.298Z,52.53
2018-12-01T22:13:22.185Z,41.30
2018-12-01T22:15:50.208Z,35.47
2018-12-01T22:18:18.820Z,29.47
2018-12-01T22:20:47.220Z,34.93
2018-12-01T22:23:15.686Z,37.47
2018-12-01T22:25:44.088Z,38.97
2018-12-01T22:28:13.461Z,33.00
2018-12-01T22:30:43.097Z,47.17
2018-12-01T22:33:15.141Z,44.57
2018-12-01T22:35:45.204Z,34.43
2018-12-01T22:38:13.752Z,47.90
2018-12-01T22:40:42.945Z,28.27
2018-12-01T22:43:11.349Z,33.17
2018-12-01T22:45:39.797Z,30.20
2018-12-01T22:48:09.858Z,32.60
2018-12-01T22:50:39.320Z,32.50
2018-12-01T22:53:07.732Z,39.93
2018-12-01T22:55:36.113Z,31.97
2018-12-01T22:58:07.663Z,25.43
2018-12-01T23:00:48.372Z,39.77
2018-12-01T23:03:16.809Z,43.87
2018-12-01T23:05:45.273Z,37.13
2018-12-01T23:08:14.890Z,27.43
2018-12-01T23:10:43.270Z,29.80
2018-12-01T23:13:11.670Z,38.30
2018-12-01T23:15:40.128Z,27.27
2018-12-01T23:18:10.064Z,26.13
2018-12-01T23:20:39.242Z,34.53
2018-12-01T23:23:08.049Z,33.57
2018-12-01T23:25:36.428Z,29.10
2018-12-01T23:28:05.024Z,35.40
2018-12-01T23:30:33.424Z,35.33
2018-12-01T23:33:05.270Z,24.67
2018-12-01T23:35:33.641Z,32.60
2018-12-01T23:38:02.058Z,51.73
2018-12-01T23:40:30.473Z,38.27
2018-12-01T23:42:58.859Z,29.27
2018-12-01T23:45:27.259Z,27.70
2018-12-01T23:47:55.717Z,29.03
2018-12-01T23:50:25.249Z,30.00
2018-12-01T23:52:55.772Z,29.03
2018-12-01T23:55:24.253Z,34.13
2018-12-01T23:57:52.712Z,25.37
