createdAt,value
2018-06-27T00:07:39.960Z,28.60
2018-06-27T00:08:39.944Z,29.60
2018-06-27T00:09:40.347Z,30.80
2018-06-27T00:10:39.919Z,30.30
2018-06-27T00:11:39.923Z,29.80
2018-06-27T00:12:39.972Z,30.10
2018-06-27T00:13:40.092Z,30.90
2018-06-27T00:14:39.981Z,30.70
2018-06-27T00:15:40.006Z,31.00
2018-06-27T00:16:39.928Z,29.20
2018-06-27T00:17:40.796Z,27.60
2018-06-27T00:18:39.954Z,28.60
2018-06-27T00:19:40.032Z,31.70
2018-06-27T00:20:40.026Z,29.20
2018-06-27T00:21:39.948Z,30.80
2018-06-27T00:22:39.966Z,33.20
2018-06-27T00:23:39.989Z,33.10
2018-06-27T00:24:40.034Z,31.70
2018-06-27T00:25:39.956Z,32.70
2018-06-27T00:26:40.008Z,30.40
2018-06-27T00:27:39.995Z,33.30
2018-06-27T00:28:39.981Z,31.40
2018-06-27T00:29:39.954Z,31.40
2018-06-27T00:30:39.975Z,33.20
2018-06-27T00:31:39.952Z,34.40
2018-06-27T00:32:40.024Z,32.40
2018-06-27T00:33:40.004Z,32.70
2018-06-27T00:34:40.003Z,32.30
2018-06-27T00:35:39.991Z,32.90
2018-06-27T00:36:39.985Z,32.60
2018-06-27T00:37:39.955Z,33.30
2018-06-27T00:38:40.012Z,34.50
2018-06-27T00:39:40.023Z,33.00
2018-06-27T00:40:40.009Z,33.50
2018-06-27T00:41:40.024Z,33.60
2018-06-27T00:42:40.003Z,33.60
2018-06-27T00:43:39.989Z,32.50
2018-06-27T00:44:40.003Z,34.60
2018-06-27T00:45:39.969Z,34.70
2018-06-27T00:46:39.980Z,35.50
2018-06-27T00:47:40.018Z,33.20
2018-06-27T00:48:40.023Z,33.40
2018-06-27T00:49:40.006Z,34.00
2018-06-27T00:50:40.021Z,33.10
2018-06-27T00:51:40.027Z,34.20
2018-06-27T00:52:40.017Z,34.60
2018-06-27T00:53:39.981Z,33.00
2018-06-27T00:54:40.033Z,32.20
2018-06-27T00:55:40.000Z,33.40
2018-06-27T00:56:40.018Z,33.80
2018-06-27T00:57:40.014Z,32.90
2018-06-27T00:58:40.013Z,32.80
2018-06-27T00:59:40.023Z,34.30
2018-06-27T01:00:40.008Z,33.40
2018-06-27T01:01:43.923Z,34.10
2018-06-27T01:02:40.055Z,34.10
2018-06-27T01:03:40.022Z,33.30
2018-06-27T01:04:40.051Z,32.80
2018-06-27T01:05:40.006Z,32.80
2018-06-27T01:06:40.007Z,33.70
2018-06-27T01:07:40.035Z,33.20
2018-06-27T01:08:40.014Z,34.20
2018-06-27T01:09:40.021Z,32.70
2018-06-27T01:10:40.139Z,33.30
2018-06-27T01:13:28.798Z,33.60
2018-06-27T01:16:24.068Z,33.60
2018-06-27T01:21:22.405Z,33.30
2018-06-27T01:22:28.157Z,32.20
2018-06-27T01:23:24.233Z,33.90
2018-06-27T01:24:23.162Z,33.00
2018-06-27T01:25:22.346Z,32.90
2018-06-27T01:26:22.333Z,32.90
2018-06-27T01:27:22.319Z,34.20
2018-06-27T01:28:22.324Z,35.30
2018-06-27T01:29:22.350Z,32.00
2018-06-27T01:30:22.356Z,33.40
2018-06-27T01:31:22.341Z,34.40
2018-06-27T01:32:22.342Z,33.10
2018-06-27T01:33:22.357Z,34.30
2018-06-27T01:34:22.337Z,32.80
2018-06-27T01:35:22.431Z,33.00
2018-06-27T01:36:22.359Z,33.40
2018-06-27T01:37:22.412Z,32.70
2018-06-27T01:38:22.323Z,32.80
2018-06-27T01:39:22.376Z,32.20
2018-06-27T01:40:22.391Z,33.00
2018-06-27T01:41:22.349Z,32.80
2018-06-27T01:42:22.352Z,31.90
2018-06-27T01:43:22.387Z,33.40
2018-06-27T01:44:22.364Z,32.10
2018-06-27T01:45:22.445Z,32.50
2018-06-27T01:46:22.331Z,32.90
2018-06-27T01:47:22.393Z,32.40
2018-06-27T01:48:22.365Z,32.20
2018-06-27T01:49:22.390Z,30.90
2018-06-27T01:50:22.337Z,32.30
2018-06-27T01:51:22.410Z,33.30
2018-06-27T01:52:22.374Z,32.10
2018-06-27T01:53:22.433Z,33.10
2018-06-27T01:54:22.342Z,34.00
2018-06-27T01:55:22.383Z,31.70
2018-06-27T01:56:22.411Z,31.80
2018-06-27T01:57:22.386Z,33.70
2018-06-27T01:58:22.352Z,32.00
2018-06-27T01:59:22.374Z,32.90
2018-06-27T02:00:22.352Z,34.30
2018-06-27T02:01:22.422Z,33.10
2018-06-27T02:02:22.461Z,32.90
2018-06-27T02:03:22.541Z,33.20
2018-06-27T02:04:22.375Z,33.20
2018-06-27T02:05:22.369Z,33.00
2018-06-27T02:06:22.369Z,32.10
2018-06-27T02:07:22.408Z,33.10
2018-06-27T02:08:22.385Z,33.30
2018-06-27T02:09:22.380Z,33.00
2018-06-27T02:10:22.400Z,33.70
2018-06-27T02:11:22.419Z,33.10
2018-06-27T02:12:23.175Z,32.30
2018-06-27T02:13:22.405Z,32.10
2018-06-27T02:14:22.420Z,33.20
2018-06-27T02:15:22.408Z,34.80
2018-06-27T02:16:22.396Z,33.60
2018-06-27T02:17:22.383Z,33.20
2018-06-27T02:18:22.400Z,33.50
2018-06-27T02:19:22.376Z,32.00
2018-06-27T02:20:22.419Z,32.60
2018-06-27T02:21:22.401Z,34.00
2018-06-27T02:22:22.397Z,33.10
2018-06-27T02:23:22.427Z,34.70
2018-06-27T02:24:22.407Z,33.90
2018-06-27T02:25:22.437Z,34.10
2018-06-27T02:26:22.412Z,33.80
2018-06-27T02:27:22.465Z,33.50
2018-06-27T02:28:22.399Z,34.90
2018-06-27T02:29:22.415Z,33.90
2018-06-27T02:30:22.389Z,35.10
2018-06-27T02:31:22.438Z,34.60
2018-06-27T02:32:22.424Z,33.80
2018-06-27T02:33:22.436Z,34.00
2018-06-27T02:34:22.401Z,33.00
2018-06-27T02:35:22.400Z,35.90
2018-06-27T02:36:22.392Z,35.10
2018-06-27T02:37:22.420Z,33.30
2018-06-27T02:38:22.415Z,33.10
2018-06-27T02:39:22.419Z,34.10
2018-06-27T02:40:22.406Z,33.90
2018-06-27T02:41:22.438Z,34.40
2018-06-27T02:42:22.412Z,34.30
2018-06-27T02:43:22.448Z,35.30
2018-06-27T02:44:22.470Z,35.60
2018-06-27T02:45:22.430Z,34.30
2018-06-27T02:46:22.401Z,35.30
2018-06-27T02:47:22.436Z,36.10
2018-06-27T02:48:22.406Z,35.60
2018-06-27T02:49:22.481Z,35.50
2018-06-27T02:50:22.403Z,36.20
2018-06-27T02:51:22.437Z,36.90
2018-06-27T02:52:22.463Z,34.60
2018-06-27T02:53:22.516Z,37.00
2018-06-27T02:54:22.420Z,36.70
2018-06-27T02:55:22.547Z,36.00
2018-06-27T02:56:22.436Z,36.10
2018-06-27T02:57:22.425Z,37.50
2018-06-27T02:58:22.436Z,36.90
2018-06-27T02:59:22.461Z,35.60
2018-06-27T03:00:22.445Z,36.80
2018-06-27T03:01:22.443Z,36.70
2018-06-27T03:02:22.529Z,36.40
2018-06-27T03:03:22.471Z,36.90
2018-06-27T03:04:22.500Z,37.20
2018-06-27T03:05:22.442Z,37.40
2018-06-27T03:06:22.430Z,38.30
2018-06-27T03:07:22.437Z,36.40
2018-06-27T03:08:22.430Z,39.60
2018-06-27T03:09:22.448Z,38.00
2018-06-27T03:10:22.432Z,37.10
2018-06-27T03:11:22.488Z,37.90
2018-06-27T03:12:22.468Z,37.40
2018-06-27T03:13:22.452Z,38.50
2018-06-27T03:14:22.457Z,37.90
2018-06-27T03:15:22.455Z,37.60
2018-06-27T03:16:22.449Z,37.30
2018-06-27T03:17:22.477Z,38.00
2018-06-27T03:18:22.471Z,37.70
2018-06-27T03:19:22.458Z,37.90
2018-06-27T03:20:22.578Z,37.30
2018-06-27T03:21:22.478Z,36.70
2018-06-27T03:22:22.468Z,39.10
2018-06-27T03:23:22.445Z,37.80
2018-06-27T03:24:22.448Z,36.30
2018-06-27T03:25:22.448Z,37.20
2018-06-27T03:26:23.186Z,38.40
2018-06-27T03:27:22.479Z,38.70
2018-06-27T03:28:22.458Z,39.30
2018-06-27T03:29:22.451Z,39.10
2018-06-27T03:30:22.451Z,38.50
2018-06-27T03:31:22.512Z,38.90
2018-06-27T03:32:22.471Z,39.20
2018-06-27T03:33:22.452Z,38.80
2018-06-27T03:34:22.477Z,38.40
2018-06-27T03:35:22.480Z,38.70
2018-06-27T03:36:22.479Z,39.10
2018-06-27T03:37:22.498Z,38.60
2018-06-27T03:38:22.460Z,38.20
2018-06-27T03:39:22.467Z,37.50
2018-06-27T03:40:22.470Z,38.70
2018-06-27T03:41:22.463Z,39.30
2018-06-27T03:42:22.489Z,38.90
2018-06-27T03:43:22.471Z,39.00
2018-06-27T03:44:22.481Z,39.30
2018-06-27T03:45:22.477Z,39.20
2018-06-27T03:46:22.474Z,38.80
2018-06-27T03:47:22.519Z,40.00
2018-06-27T03:48:22.493Z,38.50
2018-06-27T03:49:22.567Z,38.00
2018-06-27T03:50:22.484Z,37.70
2018-06-27T03:51:22.501Z,40.60
2018-06-27T03:52:22.495Z,38.10
2018-06-27T03:53:22.507Z,40.10
2018-06-27T03:54:22.478Z,40.20
2018-06-27T03:55:22.562Z,40.00
2018-06-27T03:56:22.483Z,38.70
2018-06-27T03:57:22.521Z,40.20
2018-06-27T03:58:22.508Z,38.70
2018-06-27T03:59:22.515Z,37.70
2018-06-27T04:00:22.557Z,39.10
2018-06-27T04:01:22.475Z,38.80
2018-06-27T04:02:22.564Z,38.10
2018-06-27T04:03:22.571Z,38.40
2018-06-27T04:04:22.490Z,39.40
2018-06-27T04:05:22.526Z,37.50
2018-06-27T04:06:22.501Z,39.20
2018-06-27T04:07:22.532Z,38.40
2018-06-27T04:08:22.487Z,38.30
2018-06-27T04:09:22.593Z,39.90
2018-06-27T04:10:22.505Z,40.00
2018-06-27T04:11:22.498Z,39.70
2018-06-27T04:12:22.532Z,38.10
2018-06-27T04:13:22.658Z,37.90
2018-06-27T04:14:22.500Z,39.20
2018-06-27T04:15:22.540Z,37.90
2018-06-27T04:16:22.524Z,37.10
2018-06-27T04:17:22.520Z,37.70
2018-06-27T04:18:22.506Z,38.10
2018-06-27T04:19:22.532Z,38.90
2018-06-27T04:20:22.520Z,38.00
2018-06-27T04:21:22.510Z,36.70
2018-06-27T04:22:22.523Z,37.40
2018-06-27T04:23:22.534Z,38.00
2018-06-27T04:24:22.556Z,37.30
2018-06-27T04:25:22.584Z,36.50
2018-06-27T04:26:22.528Z,35.00
2018-06-27T04:27:22.550Z,36.60
2018-06-27T04:28:22.541Z,35.20
2018-06-27T04:29:22.525Z,37.70
2018-06-27T04:30:22.522Z,36.90
2018-06-27T04:31:22.549Z,36.90
2018-06-27T04:32:22.531Z,38.10
2018-06-27T04:33:22.520Z,38.00
2018-06-27T04:34:22.520Z,37.10
2018-06-27T04:35:22.543Z,37.40
2018-06-27T04:36:22.553Z,35.80
2018-06-27T04:37:22.620Z,35.40
2018-06-27T04:38:22.545Z,36.30
2018-06-27T04:39:22.557Z,37.30
2018-06-27T04:40:23.211Z,36.40
2018-06-27T04:41:22.540Z,36.60
2018-06-27T04:42:22.568Z,37.70
2018-06-27T04:43:22.534Z,37.30
2018-06-27T04:44:22.541Z,35.90
2018-06-27T04:45:22.579Z,36.90
2018-06-27T04:46:22.542Z,35.50
2018-06-27T04:47:22.588Z,34.30
2018-06-27T04:48:22.539Z,36.90
2018-06-27T04:49:22.613Z,35.70
2018-06-27T04:50:22.545Z,36.10
2018-06-27T04:51:22.585Z,35.10
2018-06-27T04:52:22.553Z,35.60
2018-06-27T04:53:22.597Z,36.10
2018-06-27T04:54:22.554Z,35.40
2018-06-27T04:55:22.559Z,35.20
2018-06-27T04:56:22.573Z,35.20
2018-06-27T04:57:22.615Z,36.20
2018-06-27T04:58:22.559Z,37.00
2018-06-27T04:59:22.626Z,35.30
2018-06-27T05:00:22.727Z,33.70
2018-06-27T05:01:22.586Z,34.40
2018-06-27T05:02:22.619Z,33.90
2018-06-27T05:03:22.568Z,34.70
2018-06-27T05:04:22.599Z,33.60
2018-06-27T05:05:22.581Z,33.10
2018-06-27T05:06:22.570Z,33.90
2018-06-27T05:07:22.569Z,34.00
2018-06-27T05:08:22.563Z,34.20
2018-06-27T05:09:22.611Z,33.00
2018-06-27T05:10:22.574Z,32.00
2018-06-27T05:11:22.596Z,33.20
2018-06-27T05:12:22.571Z,31.10
2018-06-27T05:13:22.604Z,29.50
2018-06-27T05:14:22.586Z,27.10
2018-06-27T05:15:22.592Z,25.40
2018-06-27T05:16:22.590Z,25.50
2018-06-27T05:17:22.705Z,24.80
2018-06-27T05:18:22.619Z,24.50
2018-06-27T05:19:22.630Z,24.50
2018-06-27T05:20:22.625Z,24.80
2018-06-27T05:21:22.627Z,23.30
2018-06-27T05:22:22.590Z,23.50
2018-06-27T05:23:22.614Z,22.70
2018-06-27T05:24:22.614Z,22.50
2018-06-27T05:25:22.603Z,23.20
2018-06-27T05:26:22.606Z,21.90
2018-06-27T05:27:22.669Z,22.70
2018-06-27T05:28:22.645Z,22.40
2018-06-27T05:29:22.707Z,21.20
2018-06-27T05:30:22.624Z,22.50
2018-06-27T05:31:22.629Z,21.40
2018-06-27T05:32:22.669Z,23.60
2018-06-27T05:33:22.621Z,23.80
2018-06-27T05:34:22.618Z,21.20
2018-06-27T05:35:22.644Z,22.20
2018-06-27T05:36:22.790Z,22.10
2018-06-27T05:37:22.647Z,23.90
2018-06-27T05:38:22.678Z,26.10
2018-06-27T05:39:22.686Z,27.60
2018-06-27T05:40:22.693Z,25.90
2018-06-27T05:41:22.640Z,26.20
2018-06-27T05:42:22.641Z,26.10
2018-06-27T05:43:22.644Z,26.20
2018-06-27T05:44:22.726Z,25.00
2018-06-27T05:45:22.667Z,25.20
2018-06-27T05:46:22.715Z,23.20
2018-06-27T05:47:22.673Z,24.20
2018-06-27T05:48:23.239Z,25.20
2018-06-27T05:49:22.676Z,25.90
2018-06-27T05:50:22.709Z,24.00
2018-06-27T05:51:22.677Z,24.20
2018-06-27T05:52:22.827Z,23.00
2018-06-27T05:53:22.801Z,22.70
2018-06-27T05:54:22.709Z,24.40
2018-06-27T05:55:22.801Z,22.90
2018-06-27T05:56:22.783Z,22.30
2018-06-27T05:57:22.741Z,23.20
2018-06-27T05:58:22.804Z,23.00
2018-06-27T05:59:22.746Z,22.60
2018-06-27T06:00:22.808Z,22.00
2018-06-27T06:01:22.741Z,22.50
2018-06-27T06:02:22.811Z,23.30
2018-06-27T06:03:22.811Z,22.80
2018-06-27T06:04:22.826Z,22.10
2018-06-27T06:05:22.777Z,22.00
2018-06-27T06:06:22.785Z,21.80
2018-06-27T06:07:22.806Z,21.80
2018-06-27T06:08:22.833Z,22.00
2018-06-27T06:09:22.811Z,21.70
2018-06-27T06:10:22.878Z,22.30
2018-06-27T06:11:22.913Z,22.80
2018-06-27T06:12:22.850Z,22.80
2018-06-27T06:13:22.907Z,23.10
2018-06-27T06:14:22.827Z,21.10
2018-06-27T06:15:22.858Z,22.90
2018-06-27T06:16:22.809Z,22.70
2018-06-27T06:17:22.860Z,20.60
2018-06-27T06:18:22.890Z,20.40
2018-06-27T06:19:22.942Z,20.10
2018-06-27T06:20:22.856Z,21.50
2018-06-27T06:21:23.782Z,23.10
2018-06-27T06:22:22.880Z,21.40
2018-06-27T06:23:22.916Z,20.10
2018-06-27T06:24:22.920Z,21.00
2018-06-27T06:25:22.945Z,20.60
2018-06-27T06:26:22.910Z,20.20
2018-06-27T06:27:22.913Z,19.90
2018-06-27T06:28:22.934Z,18.50
2018-06-27T06:29:22.977Z,19.70
2018-06-27T06:30:22.965Z,19.20
2018-06-27T06:31:23.058Z,18.30
2018-06-27T06:32:22.999Z,18.60
2018-06-27T06:33:22.968Z,19.40
2018-06-27T06:34:22.999Z,18.90
2018-06-27T06:35:23.020Z,19.30
2018-06-27T06:36:23.031Z,19.80
2018-06-27T06:37:22.969Z,18.90
2018-06-27T06:38:22.995Z,18.60
2018-06-27T06:39:23.046Z,18.10
2018-06-27T06:40:23.034Z,18.00
2018-06-27T06:41:23.050Z,19.30
2018-06-27T06:42:23.774Z,17.90
2018-06-27T06:43:23.074Z,17.40
2018-06-27T06:44:23.081Z,18.20
2018-06-27T06:45:23.212Z,17.80
2018-06-27T06:46:23.091Z,17.60
2018-06-27T06:47:23.083Z,19.00
2018-06-27T06:48:23.187Z,19.80
2018-06-27T06:49:23.184Z,19.10
2018-06-27T06:50:23.142Z,17.80
2018-06-27T06:51:23.128Z,20.50
2018-06-27T06:52:23.115Z,20.10
2018-06-27T06:53:23.142Z,18.00
2018-06-27T06:54:23.156Z,18.20
2018-06-27T06:55:23.234Z,18.40
2018-06-27T06:56:23.186Z,18.30
2018-06-27T06:57:23.181Z,18.50
2018-06-27T06:58:23.248Z,18.60
2018-06-27T06:59:23.183Z,17.50
2018-06-27T07:00:23.209Z,17.20
2018-06-27T07:01:23.255Z,17.50
2018-06-27T07:02:23.328Z,17.50
2018-06-27T07:03:23.264Z,18.10
2018-06-27T07:04:23.232Z,16.70
2018-06-27T07:05:23.314Z,16.60
2018-06-27T07:06:23.237Z,17.80
2018-06-27T07:07:23.939Z,18.10
2018-06-27T07:08:23.355Z,17.20
2018-06-27T07:09:23.411Z,18.90
2018-06-27T07:10:23.327Z,18.10
2018-06-27T07:11:23.423Z,17.30
2018-06-27T07:12:23.300Z,16.70
2018-06-27T07:13:23.354Z,17.00
2018-06-27T07:14:23.379Z,16.70
2018-06-27T07:15:23.377Z,16.40
2018-06-27T07:16:23.390Z,16.30
2018-06-27T07:17:23.414Z,17.50
2018-06-27T07:18:23.412Z,18.50
2018-06-27T07:19:26.585Z,17.60
2018-06-27T07:20:23.462Z,18.90
2018-06-27T07:21:23.533Z,17.60
2018-06-27T07:22:23.534Z,16.70
2018-06-27T07:23:23.617Z,16.20
2018-06-27T07:24:24.295Z,16.50
2018-06-27T07:25:23.643Z,16.90
2018-06-27T07:26:24.310Z,16.10
2018-06-27T07:27:23.580Z,16.50
2018-06-27T07:28:23.548Z,16.20
2018-06-27T07:29:23.577Z,15.20
2018-06-27T07:30:24.295Z,15.70
2018-06-27T07:31:25.272Z,16.20
2018-06-27T07:32:23.851Z,15.20
2018-06-27T07:33:23.710Z,15.80
2018-06-27T07:34:23.755Z,16.30
2018-06-27T07:35:24.576Z,16.80
2018-06-27T07:36:24.327Z,16.20
2018-06-27T07:37:26.424Z,14.60
2018-06-27T07:38:23.704Z,14.70
2018-06-27T07:39:26.504Z,15.50
2018-06-27T07:40:23.690Z,15.70
2018-06-27T07:41:24.122Z,16.00
2018-06-27T07:42:23.722Z,14.30
2018-06-27T07:43:23.775Z,15.20
2018-06-27T07:44:23.768Z,14.90
2018-06-27T07:45:23.719Z,14.00
2018-06-27T07:46:23.766Z,14.60
2018-06-27T07:47:23.887Z,15.40
2018-06-27T07:48:24.310Z,15.10
2018-06-27T07:49:23.810Z,13.90
2018-06-27T07:50:23.902Z,15.30
2018-06-27T07:51:23.872Z,14.80
2018-06-27T07:52:23.911Z,15.60
2018-06-27T07:53:23.882Z,13.90
2018-06-27T07:54:24.184Z,14.30
2018-06-27T07:55:24.078Z,14.20
2018-06-27T07:56:24.026Z,13.30
2018-06-27T07:57:24.217Z,14.10
2018-06-27T07:58:24.039Z,14.20
2018-06-27T07:59:24.080Z,15.50
2018-06-27T08:00:24.105Z,15.30
2018-06-27T08:01:23.951Z,16.40
2018-06-27T08:02:24.139Z,15.60
2018-06-27T08:03:24.107Z,15.90
2018-06-27T08:04:24.818Z,15.10
2018-06-27T08:05:24.234Z,15.70
2018-06-27T08:06:24.573Z,14.60
2018-06-27T08:07:24.252Z,15.00
2018-06-27T08:08:24.596Z,15.00
2018-06-27T08:09:29.709Z,14.70
2018-06-27T08:11:24.428Z,15.00
2018-06-27T08:12:31.136Z,14.40
2018-06-27T08:13:24.226Z,15.20
2018-06-27T08:14:24.388Z,15.30
2018-06-27T08:15:24.260Z,15.20
2018-06-27T08:16:24.367Z,15.50
2018-06-27T08:17:24.571Z,14.90
2018-06-27T08:18:25.072Z,14.90
2018-06-27T08:19:24.290Z,14.40
2018-06-27T08:20:24.342Z,14.50
2018-06-27T08:21:24.391Z,14.50
2018-06-27T08:22:24.404Z,15.60
2018-06-27T08:23:24.397Z,15.60
2018-06-27T08:24:24.365Z,14.50
2018-06-27T08:25:24.421Z,13.90
2018-06-27T08:26:34.943Z,14.60
2018-06-27T08:27:24.406Z,15.20
2018-06-27T08:28:25.443Z,13.60
2018-06-27T08:29:24.500Z,14.30
2018-06-27T08:30:25.337Z,14.30
2018-06-27T08:31:27.108Z,14.30
2018-06-27T08:32:24.848Z,15.10
2018-06-27T08:33:25.341Z,14.30
2018-06-27T08:35:24.889Z,16.50
2018-06-27T08:36:24.573Z,15.60
2018-06-27T08:37:25.023Z,14.30
2018-06-27T08:38:26.429Z,15.60
2018-06-27T08:39:25.486Z,15.00
2018-06-27T08:40:25.429Z,14.10
2018-06-27T08:41:24.743Z,13.70
2018-06-27T08:42:24.643Z,14.30
2018-06-27T08:43:24.744Z,12.70
2018-06-27T08:44:24.990Z,13.60
2018-06-27T08:45:24.837Z,14.30
2018-06-27T08:46:24.766Z,12.90
2018-06-27T08:47:25.573Z,13.80
2018-06-27T08:48:25.085Z,13.30
2018-06-27T08:49:26.445Z,13.40
2018-06-27T08:50:24.841Z,13.70
2018-06-27T08:51:24.818Z,13.20
2018-06-27T08:52:24.790Z,12.60
2018-06-27T08:53:25.084Z,12.10
2018-06-27T08:54:24.828Z,12.70
2018-06-27T08:55:24.886Z,12.30
2018-06-27T08:56:25.973Z,12.40
2018-06-27T09:07:01.843Z,11.00
2018-06-27T09:07:52.465Z,11.30
2018-06-27T09:08:52.367Z,11.10
2018-06-27T09:09:52.229Z,10.50
2018-06-27T09:10:52.877Z,10.70
2018-06-27T09:11:52.671Z,10.80
2018-06-27T09:12:52.136Z,11.80
2018-06-27T09:13:52.282Z,11.10
2018-06-27T09:14:51.987Z,10.50
2018-06-27T09:15:57.609Z,10.90
2018-06-27T09:16:55.075Z,10.70
2018-06-27T09:17:52.220Z,10.00
2018-06-27T09:18:52.846Z,9.60
2018-06-27T09:19:53.347Z,9.50
2018-06-27T09:20:52.107Z,10.20
2018-06-27T09:21:52.849Z,10.60
2018-06-27T09:22:52.358Z,10.50
2018-06-27T09:23:52.851Z,9.40
2018-06-27T09:24:52.273Z,10.00
2018-06-27T09:25:52.299Z,10.00
2018-06-27T09:26:54.166Z,9.80
2018-06-27T09:27:53.493Z,9.50
2018-06-27T09:28:52.576Z,9.30
2018-06-27T09:29:53.324Z,9.10
2018-06-27T09:30:57.017Z,8.70
2018-06-27T09:31:52.397Z,9.10
2018-06-27T09:32:52.335Z,8.00
2018-06-27T09:33:52.399Z,9.60
2018-06-27T09:34:52.460Z,10.40
2018-06-27T09:35:53.355Z,9.70
2018-06-27T09:36:52.665Z,9.90
2018-06-27T09:37:52.545Z,9.00
2018-06-27T09:38:52.549Z,9.10
2018-06-27T09:39:53.372Z,8.70
2018-06-27T09:40:52.547Z,8.50
2018-06-27T09:41:52.629Z,8.50
2018-06-27T09:42:52.617Z,8.40
2018-06-27T09:43:52.690Z,9.20
2018-06-27T09:44:52.767Z,8.30
2018-06-27T09:45:53.974Z,8.60
2018-06-27T09:46:52.709Z,8.70
2018-06-27T09:47:55.374Z,8.70
2018-06-27T09:48:54.881Z,8.40
2018-06-27T09:49:54.506Z,8.40
2018-06-27T09:51:16.655Z,8.40
2018-06-27T09:52:52.824Z,8.20
2018-06-27T09:53:52.866Z,8.40
2018-06-27T09:54:52.903Z,9.00
2018-06-27T09:55:54.195Z,9.30
2018-06-27T09:56:54.004Z,8.80
2018-06-27T09:57:53.883Z,8.70
2018-06-27T09:58:53.172Z,7.90
2018-06-27T09:59:53.058Z,8.00
2018-06-27T10:00:54.551Z,8.50
2018-06-27T10:01:53.293Z,7.20
2018-06-27T10:02:53.101Z,8.10
2018-06-27T10:03:53.904Z,8.50
2018-06-27T10:04:53.171Z,8.30
2018-06-27T10:05:53.725Z,7.80
2018-06-27T10:06:53.220Z,7.80
2018-06-27T10:07:53.878Z,8.80
2018-06-27T10:08:53.872Z,8.00
2018-06-27T10:09:53.579Z,8.90
2018-06-27T10:10:53.249Z,9.10
2018-06-27T10:11:54.637Z,9.10
2018-06-27T10:12:53.277Z,8.30
2018-06-27T10:13:53.292Z,8.90
2018-06-27T10:14:53.391Z,8.90
2018-06-27T10:15:53.381Z,7.30
2018-06-27T10:16:54.056Z,8.00
2018-06-27T10:17:53.886Z,8.30
2018-06-27T10:18:53.379Z,8.50
2018-06-27T10:19:53.439Z,9.70
2018-06-27T10:20:53.447Z,7.30
2018-06-27T10:21:53.461Z,7.50
2018-06-27T10:22:53.557Z,7.20
2018-06-27T10:23:53.493Z,7.30
2018-06-27T10:24:53.514Z,7.50
2018-06-27T10:25:53.540Z,7.40
2018-06-27T10:26:53.585Z,7.40
2018-06-27T10:27:53.568Z,6.80
2018-06-27T10:28:53.602Z,7.50
2018-06-27T10:29:53.602Z,6.70
2018-06-27T10:30:53.663Z,6.20
2018-06-27T10:31:53.687Z,6.30
2018-06-27T10:32:53.722Z,7.10
2018-06-27T10:33:53.727Z,6.10
2018-06-27T10:34:53.797Z,5.70
2018-06-27T10:35:53.798Z,6.00
2018-06-27T10:36:53.744Z,6.80
2018-06-27T10:37:53.789Z,6.80
2018-06-27T10:38:53.799Z,7.60
2018-06-27T10:39:53.840Z,6.80
2018-06-27T10:40:53.850Z,7.00
2018-06-27T10:41:53.860Z,7.00
2018-06-27T10:42:53.886Z,6.80
2018-06-27T10:43:53.920Z,7.70
2018-06-27T10:44:53.948Z,7.20
2018-06-27T10:45:54.217Z,6.40
2018-06-27T10:46:54.027Z,6.50
2018-06-27T10:47:54.010Z,6.90
2018-06-27T10:48:54.032Z,7.50
2018-06-27T10:49:54.107Z,7.20
2018-06-27T10:50:54.065Z,7.80
2018-06-27T10:51:54.044Z,6.70
2018-06-27T10:52:54.139Z,6.20
2018-06-27T10:53:55.084Z,6.40
2018-06-27T10:54:54.139Z,6.90
2018-06-27T10:55:54.137Z,5.90
2018-06-27T10:56:54.141Z,5.80
2018-06-27T10:57:54.197Z,7.10
2018-06-27T10:58:54.238Z,7.00
2018-06-27T10:59:54.157Z,6.20
2018-06-27T11:00:54.199Z,6.00
2018-06-27T11:01:54.205Z,5.70
2018-06-27T11:02:54.227Z,6.90
2018-06-27T11:03:54.278Z,7.30
2018-06-27T11:04:54.376Z,6.60
2018-06-27T11:05:54.446Z,6.70
2018-06-27T11:06:54.266Z,5.80
2018-06-27T11:07:54.317Z,5.80
2018-06-27T11:08:56.131Z,5.30
2018-06-27T11:09:54.337Z,4.60
2018-06-27T11:10:54.322Z,5.20
2018-06-27T11:11:54.449Z,5.30
2018-06-27T11:12:54.552Z,5.70
2018-06-27T11:13:54.484Z,5.00
2018-06-27T11:14:54.326Z,5.80
2018-06-27T11:15:54.717Z,6.20
2018-06-27T11:16:54.504Z,5.60
2018-06-27T11:17:54.460Z,5.50
2018-06-27T11:18:54.537Z,5.20
2018-06-27T11:19:54.598Z,3.90
2018-06-27T11:20:54.489Z,4.00
2018-06-27T11:21:54.514Z,4.00
2018-06-27T11:22:54.524Z,4.10
2018-06-27T11:23:55.525Z,6.50
2018-06-27T11:24:54.638Z,3.90
2018-06-27T11:25:54.575Z,4.00
2018-06-27T11:26:54.604Z,4.00
2018-06-27T11:27:54.547Z,3.70
2018-06-27T11:28:54.686Z,4.00
2018-06-27T11:29:55.010Z,3.80
2018-06-27T11:30:54.705Z,4.20
2018-06-27T11:31:54.549Z,4.10
2018-06-27T11:32:54.648Z,3.90
2018-06-27T11:33:55.951Z,3.90
2018-06-27T11:34:54.638Z,3.90
2018-06-27T11:35:54.693Z,3.50
2018-06-27T11:36:54.837Z,4.00
2018-06-27T11:37:54.806Z,3.70
2018-06-27T11:38:54.605Z,3.50
2018-06-27T11:39:54.601Z,3.90
2018-06-27T11:40:54.830Z,3.80
2018-06-27T11:41:56.383Z,3.40
2018-06-27T11:42:55.210Z,4.00
2018-06-27T11:43:54.752Z,3.80
2018-06-27T11:44:54.753Z,3.50
2018-06-27T11:45:55.437Z,3.30
2018-06-27T11:46:55.438Z,3.30
2018-06-27T11:47:54.738Z,3.40
2018-06-27T11:48:54.722Z,3.00
2018-06-27T11:49:56.638Z,3.60
2018-06-27T11:50:54.795Z,3.30
2018-06-27T11:51:54.691Z,3.70
2018-06-27T11:52:54.809Z,3.70
2018-06-27T11:53:54.740Z,3.70
2018-06-27T11:54:55.135Z,3.50
2018-06-27T11:55:54.893Z,3.50
2018-06-27T11:56:54.792Z,3.70
2018-06-27T11:57:57.503Z,3.40
2018-06-27T11:58:55.159Z,3.90
2018-06-27T11:59:56.158Z,4.00
2018-06-27T12:00:54.825Z,3.80
2018-06-27T12:01:54.919Z,3.50
2018-06-27T12:02:55.067Z,3.80
2018-06-27T12:03:54.835Z,3.60
2018-06-27T12:04:54.889Z,4.00
2018-06-27T12:05:54.816Z,3.20
2018-06-27T12:06:55.473Z,3.50
2018-06-27T12:07:54.850Z,3.30
2018-06-27T12:08:55.735Z,3.30
2018-06-27T12:09:54.889Z,3.10
2018-06-27T12:10:55.139Z,3.40
2018-06-27T12:11:54.952Z,3.20
2018-06-27T12:12:54.891Z,3.00
2018-06-27T12:13:54.915Z,3.60
2018-06-27T12:14:55.033Z,4.10
2018-06-27T12:15:55.043Z,3.50
2018-06-27T12:16:54.951Z,3.40
2018-06-27T12:17:54.958Z,3.60
2018-06-27T12:18:55.085Z,3.70
2018-06-27T12:19:54.987Z,3.60
2018-06-27T12:20:54.977Z,3.70
2018-06-27T12:21:55.001Z,3.90
2018-06-27T12:22:55.014Z,3.70
2018-06-27T12:23:55.218Z,3.50
2018-06-27T12:24:55.137Z,3.40
2018-06-27T12:25:55.148Z,3.50
2018-06-27T12:26:55.149Z,3.40
2018-06-27T12:27:55.055Z,3.10
2018-06-27T12:28:55.983Z,3.10
2018-06-27T12:29:55.021Z,3.10
2018-06-27T12:30:55.089Z,3.10
2018-06-27T12:31:55.123Z,3.40
2018-06-27T12:32:55.181Z,3.30
2018-06-27T12:33:55.083Z,3.50
2018-06-27T12:34:55.045Z,3.20
2018-06-27T12:35:55.051Z,3.50
2018-06-27T12:36:55.097Z,3.50
2018-06-27T12:37:55.376Z,3.20
2018-06-27T12:38:55.078Z,3.30
2018-06-27T12:39:55.998Z,3.60
2018-06-27T12:40:55.101Z,3.60
2018-06-27T12:41:55.503Z,3.70
2018-06-27T12:42:55.149Z,3.40
2018-06-27T12:43:55.160Z,3.80
2018-06-27T12:44:55.281Z,3.30
2018-06-27T12:45:55.970Z,3.90
2018-06-27T12:46:55.176Z,3.50
2018-06-27T12:47:56.216Z,3.30
2018-06-27T12:48:55.206Z,3.40
2018-06-27T12:49:55.196Z,3.50
2018-06-27T12:50:55.198Z,3.70
2018-06-27T12:51:56.725Z,3.40
2018-06-27T12:52:55.278Z,3.50
2018-06-27T12:53:55.281Z,3.20
2018-06-27T12:54:55.380Z,3.90
2018-06-27T12:55:55.400Z,3.70
2018-06-27T12:56:55.338Z,3.50
2018-06-27T12:57:55.263Z,3.60
2018-06-27T12:59:11.790Z,4.00
2018-06-27T12:59:55.403Z,3.80
2018-06-27T13:00:55.273Z,3.70
2018-06-27T13:01:55.264Z,3.90
2018-06-27T13:02:55.315Z,3.60
2018-06-27T13:03:55.455Z,3.50
2018-06-27T13:04:55.439Z,3.30
2018-06-27T13:05:55.532Z,3.70
2018-06-27T13:06:56.227Z,3.50
2018-06-27T13:07:55.543Z,3.70
2018-06-27T13:08:55.735Z,4.10
2018-06-27T13:09:55.325Z,4.50
2018-06-27T13:10:55.616Z,3.70
2018-06-27T13:12:55.992Z,3.90
2018-06-27T13:13:55.361Z,3.80
2018-06-27T13:14:56.981Z,3.60
2018-06-27T13:15:55.566Z,3.60
2018-06-27T13:16:55.912Z,3.20
2018-06-27T13:17:55.408Z,3.90
2018-06-27T13:19:19.996Z,3.80
2018-06-27T13:20:56.606Z,3.70
2018-06-27T13:21:56.013Z,3.70
2018-06-27T13:22:55.742Z,3.30
2018-06-27T13:24:00.675Z,3.40
2018-06-27T13:25:58.165Z,3.60
2018-06-27T13:26:55.888Z,3.20
2018-06-27T13:27:55.475Z,3.30
2018-06-27T13:28:55.559Z,2.80
2018-06-27T13:30:10.303Z,3.10
2018-06-27T13:30:56.229Z,3.50