createdAt,value
2017-10-24T00:02:10.064Z,9.82
2017-10-24T00:04:38.328Z,9.07
2017-10-24T00:07:05.883Z,9.88
2017-10-24T00:09:33.445Z,10.15
2017-10-24T00:12:00.907Z,8.63
2017-10-24T00:14:28.377Z,10.40
2017-10-24T00:16:56.638Z,9.13
2017-10-24T00:19:24.105Z,9.80
2017-10-24T00:21:52.341Z,9.82
2017-10-24T00:24:19.829Z,9.07
2017-10-24T00:26:48.074Z,8.70
2017-10-24T00:29:15.551Z,8.63
2017-10-24T00:31:43.113Z,9.68
2017-10-24T00:34:10.578Z,10.13
2017-10-24T00:36:38.849Z,9.35
2017-10-24T00:39:07.121Z,9.02
2017-10-24T00:41:34.678Z,8.88
2017-10-24T00:44:02.238Z,9.98
2017-10-24T00:46:29.702Z,9.18
2017-10-24T00:48:57.255Z,8.73
2017-10-24T00:51:24.771Z,8.48
2017-10-24T00:53:52.238Z,9.65
2017-10-24T00:56:19.704Z,9.43
2017-10-24T00:58:47.174Z,8.57
2017-10-24T01:01:14.638Z,8.85
2017-10-24T01:03:42.193Z,8.60
2017-10-24T01:06:09.706Z,9.60
2017-10-24T01:08:37.181Z,9.35
2017-10-24T01:11:04.666Z,9.48
2017-10-24T01:13:32.130Z,9.00
2017-10-24T01:15:59.602Z,10.40
2017-10-24T01:18:27.911Z,10.88
2017-10-24T01:20:55.373Z,10.10
2017-10-24T01:23:22.875Z,9.60
2017-10-24T01:25:50.346Z,10.77
2017-10-24T01:28:18.585Z,10.00
2017-10-24T01:30:46.062Z,12.32
2017-10-24T01:33:13.538Z,10.88
2017-10-24T01:35:41.777Z,12.13
2017-10-24T01:38:09.245Z,10.32
2017-10-24T01:40:36.719Z,12.27
2017-10-24T01:43:04.959Z,10.80
2017-10-24T01:45:32.426Z,11.38
2017-10-24T01:47:59.892Z,11.00
2017-10-24T01:50:27.361Z,10.05
2017-10-24T01:52:55.635Z,10.23
2017-10-24T01:55:23.898Z,9.82
2017-10-24T01:57:52.902Z,9.23
2017-10-24T02:00:20.386Z,11.48
2017-10-24T02:02:47.924Z,9.82
2017-10-24T02:05:16.189Z,9.77
2017-10-24T02:07:44.439Z,10.85
2017-10-24T02:10:11.912Z,10.73
2017-10-24T02:12:39.477Z,10.50
2017-10-24T02:15:06.943Z,9.55
2017-10-24T02:17:35.213Z,10.70
2017-10-24T02:20:02.691Z,10.50
2017-10-24T02:22:30.995Z,11.05
2017-10-24T02:24:58.473Z,11.48
2017-10-24T02:27:25.948Z,10.90
2017-10-24T02:29:53.415Z,9.55
2017-10-24T02:32:20.888Z,10.63
2017-10-24T02:34:49.166Z,10.93
2017-10-24T02:37:17.425Z,10.48
2017-10-24T02:39:45.665Z,10.45
2017-10-24T02:42:13.132Z,11.80
2017-10-24T02:44:40.666Z,11.82
2017-10-24T02:47:08.136Z,12.60
2017-10-24T02:49:35.627Z,11.88
2017-10-24T02:52:03.185Z,12.43
2017-10-24T02:54:30.660Z,13.52
2017-10-24T02:56:58.907Z,13.18
2017-10-24T02:59:26.365Z,13.00
2017-10-24T03:01:53.836Z,12.45
2017-10-24T03:04:21.303Z,13.98
2017-10-24T03:06:49.568Z,14.02
2017-10-24T03:09:17.028Z,14.13
2017-10-24T03:11:45.270Z,14.57
2017-10-24T03:14:12.751Z,15.05
2017-10-24T03:16:40.305Z,14.77
2017-10-24T03:19:07.789Z,14.32
2017-10-24T03:21:36.026Z,13.98
2017-10-24T03:24:03.493Z,13.60
2017-10-24T03:26:30.972Z,13.68
2017-10-24T03:28:59.219Z,13.45
2017-10-24T03:31:26.786Z,13.40
2017-10-24T03:33:54.350Z,15.25
2017-10-24T03:36:21.924Z,14.25
2017-10-24T03:38:50.150Z,14.30
2017-10-24T03:41:17.622Z,13.10
2017-10-24T03:43:45.144Z,13.27
2017-10-24T03:46:12.703Z,14.68
2017-10-24T03:48:40.174Z,14.18
2017-10-24T03:51:07.650Z,13.05
2017-10-24T03:53:35.116Z,14.25
2017-10-24T03:56:03.398Z,15.30
2017-10-24T03:58:30.948Z,14.82
2017-10-24T04:00:58.512Z,13.23
2017-10-24T04:03:26.023Z,13.18
2017-10-24T04:05:53.715Z,13.40
2017-10-24T04:08:21.192Z,12.50
2017-10-24T04:10:48.749Z,13.68
2017-10-24T04:13:16.225Z,14.20
2017-10-24T04:15:44.478Z,12.88
2017-10-24T04:18:11.950Z,12.73
2017-10-24T04:20:40.191Z,13.38
2017-10-24T04:23:07.702Z,14.18
2017-10-24T04:25:35.592Z,12.70
2017-10-24T04:28:03.903Z,12.80
2017-10-24T04:30:31.373Z,12.27
2017-10-24T04:32:59.027Z,14.00
2017-10-24T04:35:26.646Z,12.50
2017-10-24T04:37:54.244Z,14.20
2017-10-24T04:40:21.810Z,13.25
2017-10-24T04:42:50.049Z,13.15
2017-10-24T04:45:17.525Z,12.85
2017-10-24T04:47:45.102Z,13.60
2017-10-24T04:50:12.576Z,12.43
2017-10-24T04:52:40.829Z,12.85
2017-10-24T04:55:08.321Z,11.50
2017-10-24T04:57:36.554Z,13.30
2017-10-24T05:00:04.042Z,11.57
2017-10-24T05:02:32.282Z,13.38
2017-10-24T05:04:59.884Z,13.35
2017-10-24T05:07:28.117Z,13.15
2017-10-24T05:09:55.700Z,11.88
2017-10-24T05:12:23.254Z,12.32
2017-10-24T05:14:51.533Z,12.73
2017-10-24T05:17:19.777Z,10.52
2017-10-24T05:19:47.259Z,11.90
2017-10-24T05:22:14.816Z,12.68
2017-10-24T05:24:42.326Z,11.85
2017-10-24T05:27:09.818Z,13.02
2017-10-24T05:29:37.394Z,12.77
2017-10-24T05:32:04.877Z,12.15
2017-10-24T05:34:32.360Z,13.02
2017-10-24T05:36:59.841Z,14.32
2017-10-24T05:39:27.321Z,11.70
2017-10-24T05:41:54.808Z,11.38
2017-10-24T05:44:22.285Z,11.05
2017-10-24T05:46:49.761Z,11.25
2017-10-24T05:49:17.247Z,10.90
2017-10-24T05:51:44.859Z,10.35
2017-10-24T05:54:12.358Z,10.73
2017-10-24T05:56:39.916Z,10.63
2017-10-24T05:59:07.383Z,9.98
2017-10-24T06:01:34.866Z,10.65
2017-10-24T06:04:03.108Z,8.43
2017-10-24T06:06:30.584Z,8.30
2017-10-24T06:08:58.836Z,8.75
2017-10-24T06:11:26.318Z,8.35
2017-10-24T06:13:54.632Z,8.82
2017-10-24T06:16:22.134Z,8.77
2017-10-24T06:18:50.381Z,7.47
2017-10-24T06:21:17.965Z,8.20
2017-10-24T06:23:46.208Z,7.50
2017-10-24T06:26:13.673Z,6.80
2017-10-24T06:28:41.270Z,7.30
2017-10-24T06:31:09.553Z,7.30
2017-10-24T06:33:37.789Z,8.00
2017-10-24T06:36:05.261Z,7.95
2017-10-24T06:38:32.739Z,8.43
2017-10-24T06:41:00.991Z,7.62
2017-10-24T06:43:28.480Z,7.47
2017-10-24T06:45:56.717Z,7.57
2017-10-24T06:48:24.325Z,7.55
2017-10-24T06:50:51.806Z,7.50
2017-10-24T06:53:19.293Z,6.50
2017-10-24T06:55:46.781Z,6.50
2017-10-24T06:58:14.279Z,8.32
2017-10-24T07:00:41.746Z,7.68
2017-10-24T07:03:09.213Z,7.65
2017-10-24T07:05:36.704Z,7.90
2017-10-24T07:08:04.943Z,7.25
2017-10-24T07:10:32.412Z,8.30
2017-10-24T07:12:59.885Z,8.25
2017-10-24T07:15:27.436Z,8.73
2017-10-24T07:17:54.912Z,7.97
2017-10-24T07:20:23.150Z,8.20
2017-10-24T07:22:50.782Z,8.07
2017-10-24T07:25:18.259Z,9.02
2017-10-24T07:27:45.725Z,10.30
2017-10-24T07:30:13.205Z,10.07
2017-10-24T07:32:41.492Z,9.88
2017-10-24T07:35:09.853Z,14.55
2017-10-24T07:37:37.330Z,10.00
2017-10-24T07:40:05.685Z,9.65
2017-10-24T07:42:33.249Z,10.23
2017-10-24T07:45:01.498Z,9.50
2017-10-24T07:47:29.079Z,10.75
2017-10-24T07:49:56.566Z,10.40
2017-10-24T07:52:24.814Z,10.85
2017-10-24T07:54:53.772Z,9.98
2017-10-24T07:57:21.273Z,9.57
2017-10-24T07:59:49.541Z,10.77
2017-10-24T08:02:17.808Z,10.70
2017-10-24T08:04:45.373Z,10.70
2017-10-24T08:07:13.625Z,11.18
2017-10-24T08:09:41.117Z,10.02
2017-10-24T08:12:09.482Z,9.68
2017-10-24T08:14:37.728Z,11.12
2017-10-24T08:17:05.214Z,10.65
2017-10-24T08:19:32.701Z,11.05
2017-10-24T08:22:00.232Z,10.63
2017-10-24T08:24:28.490Z,9.95
2017-10-24T08:26:55.966Z,11.98
2017-10-24T08:29:24.222Z,12.05
2017-10-24T08:31:51.704Z,10.80
2017-10-24T08:34:19.185Z,11.60
2017-10-24T08:36:46.684Z,10.02
2017-10-24T08:39:14.232Z,10.93
2017-10-24T08:41:41.779Z,11.80
2017-10-24T08:44:09.247Z,10.90
2017-10-24T08:46:36.725Z,11.17
2017-10-24T08:49:04.227Z,11.30
2017-10-24T08:51:32.462Z,11.97
2017-10-24T08:53:59.934Z,12.27
2017-10-24T08:56:28.314Z,11.10
2017-10-24T08:58:56.555Z,11.00
2017-10-24T09:01:26.842Z,12.43
2017-10-24T09:03:54.326Z,11.63
2017-10-24T09:06:32.261Z,10.70
2017-10-24T09:09:05.664Z,11.50
2017-10-24T09:14:34.557Z,9.90
2017-10-24T09:20:00.126Z,9.87
2017-10-24T09:22:28.366Z,9.37
2017-10-24T09:24:56.652Z,10.50
2017-10-24T09:27:25.674Z,9.00
2017-10-24T09:29:53.403Z,9.47
2017-10-24T09:32:21.654Z,9.57
2017-10-24T09:34:49.142Z,9.50
2017-10-24T09:37:16.613Z,9.70
2017-10-24T09:39:44.849Z,9.17
2017-10-24T09:42:12.334Z,8.77
2017-10-24T09:44:39.809Z,9.70
2017-10-24T09:47:08.051Z,8.63
2017-10-24T09:49:35.550Z,9.03
2017-10-24T09:52:03.014Z,8.87
2017-10-24T09:54:45.387Z,8.43
2017-10-24T09:57:12.850Z,8.97
2017-10-24T09:59:41.098Z,9.67
2017-10-24T10:02:10.393Z,8.60
2017-10-24T10:04:37.858Z,9.63
2017-10-24T10:07:05.337Z,9.40
2017-10-24T10:09:33.604Z,9.77
2017-10-24T10:12:02.081Z,8.80
2017-10-24T10:14:29.555Z,9.80
2017-10-24T10:16:57.798Z,9.30
2017-10-24T10:19:25.376Z,8.37
2017-10-24T10:21:53.856Z,9.63
2017-10-24T10:24:33.499Z,7.83
2017-10-24T10:27:01.749Z,8.03
2017-10-24T10:29:29.228Z,9.23
2017-10-24T10:31:56.710Z,8.00
2017-10-24T10:34:24.209Z,7.10
2017-10-24T10:36:51.905Z,7.90
2017-10-24T10:39:20.524Z,6.60
2017-10-24T10:41:48.015Z,8.87
2017-10-24T10:44:15.491Z,8.80
2017-10-24T10:46:42.990Z,7.70
2017-10-24T10:49:11.222Z,7.80
2017-10-24T10:51:38.701Z,6.67
2017-10-24T10:54:06.962Z,6.70
2017-10-24T10:56:34.425Z,6.20
2017-10-24T10:59:01.899Z,6.63
2017-10-24T11:01:30.157Z,6.03
2017-10-24T11:03:57.706Z,5.20
2017-10-24T11:06:25.169Z,5.03
2017-10-24T11:08:52.649Z,4.50
2017-10-24T11:11:20.881Z,5.10
2017-10-24T11:13:48.338Z,4.87
2017-10-24T11:16:15.798Z,3.87
2017-10-24T11:18:43.262Z,4.47
2017-10-24T11:21:10.822Z,3.70
2017-10-24T11:23:38.302Z,4.17
2017-10-24T11:26:06.554Z,4.33
2017-10-24T11:28:34.032Z,4.20
2017-10-24T11:31:02.276Z,4.30
2017-10-24T11:33:29.801Z,3.73
2017-10-24T11:35:57.273Z,4.07
2017-10-24T11:38:24.741Z,4.70
2017-10-24T11:40:52.223Z,4.37
2017-10-24T11:43:19.697Z,3.60
2017-10-24T11:45:47.934Z,4.80
2017-10-24T11:48:15.519Z,4.83
2017-10-24T11:50:43.029Z,5.17
2017-10-24T11:53:10.504Z,5.10
2017-10-24T11:55:37.993Z,5.53
2017-10-24T11:58:05.469Z,5.47
2017-10-24T12:00:33.726Z,4.90
2017-10-24T12:03:01.965Z,6.40
2017-10-24T12:05:29.435Z,5.67
2017-10-24T12:07:56.923Z,5.10
2017-10-24T12:10:25.170Z,5.47
2017-10-24T12:12:52.645Z,5.70
2017-10-24T12:15:20.194Z,5.80
2017-10-24T12:17:47.690Z,5.70
2017-10-24T12:20:15.209Z,6.17
2017-10-24T12:22:42.762Z,5.60
2017-10-24T12:25:10.324Z,4.80
2017-10-24T12:27:37.893Z,6.10
2017-10-24T12:30:05.459Z,5.63
2017-10-24T12:32:33.773Z,6.63
2017-10-24T12:35:01.233Z,5.90
2017-10-24T12:37:28.789Z,6.53
2017-10-24T12:39:56.265Z,7.33
2017-10-24T12:42:27.310Z,5.83
2017-10-24T12:44:58.222Z,6.53
2017-10-24T12:47:25.697Z,5.60
2017-10-24T12:49:59.485Z,5.97
2017-10-24T12:52:27.046Z,5.60
2017-10-24T12:54:54.518Z,5.90
2017-10-24T12:57:31.873Z,7.00
2017-10-24T13:00:01.790Z,6.30
2017-10-24T13:02:29.266Z,6.60
2017-10-24T13:04:56.750Z,6.50
2017-10-24T13:07:24.217Z,7.50
2017-10-24T13:09:51.698Z,7.13
2017-10-24T13:12:19.938Z,6.40
2017-10-24T13:14:47.434Z,6.93
2017-10-24T13:17:15.670Z,7.73
2017-10-24T13:19:43.141Z,7.90
2017-10-24T13:22:10.629Z,6.97
2017-10-24T13:24:38.899Z,7.10
2017-10-24T13:27:06.370Z,6.40
2017-10-24T13:29:33.881Z,5.93
2017-10-24T13:32:01.342Z,6.13
2017-10-24T13:34:28.914Z,5.23
2017-10-24T13:36:56.389Z,5.90
2017-10-24T13:39:23.997Z,6.20
2017-10-24T13:41:51.465Z,6.80
2017-10-24T13:44:19.034Z,7.30
2017-10-24T13:46:47.273Z,6.03
2017-10-24T13:49:14.746Z,6.80
2017-10-24T13:51:42.247Z,6.93
2017-10-24T13:54:10.516Z,6.97
2017-10-24T13:56:38.792Z,7.40
2017-10-24T13:59:07.062Z,7.60
2017-10-24T14:01:34.564Z,6.97
2017-10-24T14:04:02.030Z,7.27
2017-10-24T14:06:35.160Z,6.40
2017-10-24T14:09:09.689Z,7.17
2017-10-24T14:11:38.062Z,8.17
2017-10-24T14:14:05.621Z,8.83
2017-10-24T14:16:33.871Z,8.87
2017-10-24T14:19:01.781Z,7.70
2017-10-24T14:21:29.254Z,8.40
2017-10-24T14:23:56.730Z,8.17
2017-10-24T14:26:24.195Z,7.77
2017-10-24T14:28:51.697Z,10.93
2017-10-24T14:31:19.969Z,9.27
2017-10-24T14:33:48.241Z,8.70
2017-10-24T14:36:15.714Z,9.33
2017-10-24T14:38:43.972Z,8.97
2017-10-24T14:41:11.480Z,8.50
2017-10-24T14:43:38.988Z,10.10
2017-10-24T14:46:06.448Z,9.70
2017-10-24T14:48:34.681Z,9.60
2017-10-24T14:51:02.180Z,10.27
2017-10-24T14:53:29.655Z,9.50
2017-10-24T14:55:57.908Z,9.60
2017-10-24T14:58:25.477Z,10.00
2017-10-24T15:00:53.727Z,12.43
2017-10-24T15:03:21.301Z,10.37
2017-10-24T15:05:48.860Z,10.77
2017-10-24T15:08:16.335Z,11.33
2017-10-24T15:10:44.577Z,10.50
2017-10-24T15:13:12.356Z,9.83
2017-10-24T15:15:40.608Z,10.67
2017-10-24T15:18:08.078Z,10.27
2017-10-24T15:20:35.564Z,10.47
2017-10-24T15:23:03.830Z,11.73
2017-10-24T15:25:32.081Z,11.20
2017-10-24T15:27:59.568Z,12.90
2017-10-24T15:30:27.826Z,11.93
2017-10-24T15:32:55.301Z,12.80
2017-10-24T15:35:23.549Z,10.77
2017-10-24T15:37:51.029Z,12.53
2017-10-24T15:40:19.266Z,12.10
2017-10-24T15:42:46.853Z,11.67
2017-10-24T15:45:15.181Z,11.47
2017-10-24T15:47:42.739Z,11.73
2017-10-24T15:50:10.214Z,12.83
2017-10-24T15:52:37.689Z,12.70
2017-10-24T15:55:05.157Z,12.27
2017-10-24T15:57:32.636Z,12.33
2017-10-24T16:00:00.887Z,12.40
2017-10-24T16:02:28.405Z,13.13
2017-10-24T16:04:55.910Z,13.10
2017-10-24T16:07:23.387Z,14.10
2017-10-24T16:09:51.633Z,12.53
2017-10-24T16:12:19.192Z,12.57
2017-10-24T16:14:46.672Z,12.13
2017-10-24T16:17:14.914Z,12.77
2017-10-24T16:19:42.524Z,11.13
2017-10-24T16:22:09.990Z,12.23
2017-10-24T16:24:37.458Z,12.40
2017-10-24T16:27:04.927Z,11.47
2017-10-24T16:29:32.416Z,11.30
2017-10-24T16:31:59.877Z,10.27
2017-10-24T16:34:28.120Z,10.23
2017-10-24T16:36:55.599Z,10.90
2017-10-24T16:39:23.172Z,10.40
2017-10-24T16:41:51.435Z,11.30
2017-10-24T16:44:18.916Z,11.00
2017-10-24T16:46:47.165Z,10.90
2017-10-24T16:49:14.661Z,11.07
2017-10-24T16:51:42.184Z,11.10
2017-10-24T16:54:09.739Z,11.00
2017-10-24T16:56:37.222Z,10.20
2017-10-24T16:59:05.478Z,10.30
2017-10-24T17:01:32.953Z,10.20
2017-10-24T17:04:01.247Z,12.00
2017-10-24T17:06:28.830Z,11.50
2017-10-24T17:08:56.301Z,10.30
2017-10-24T17:11:23.794Z,11.27
2017-10-24T17:13:52.057Z,11.97
2017-10-24T17:16:19.627Z,11.17
2017-10-24T17:18:47.897Z,11.23
2017-10-24T17:21:16.150Z,11.43
2017-10-24T17:23:43.700Z,12.00
2017-10-24T17:26:11.279Z,10.03
2017-10-24T17:28:38.748Z,10.93
2017-10-24T17:31:07.012Z,11.07
2017-10-24T17:33:34.515Z,11.47
2017-10-24T17:36:02.005Z,10.70
2017-10-24T17:38:29.482Z,10.90
2017-10-24T17:40:56.949Z,10.97
2017-10-24T17:43:24.430Z,11.43
2017-10-24T17:45:51.912Z,10.13
2017-10-24T17:48:19.393Z,10.20
2017-10-24T17:50:46.881Z,10.13
2017-10-24T17:53:15.113Z,11.80
2017-10-24T17:55:42.602Z,11.10
2017-10-24T17:58:10.065Z,10.60
2017-10-24T18:00:37.547Z,10.90
2017-10-24T18:03:05.039Z,11.73
2017-10-24T18:05:32.510Z,10.40
2017-10-24T18:07:59.978Z,10.70
2017-10-24T18:10:27.542Z,11.50
2017-10-24T18:12:55.065Z,10.97
2017-10-24T18:15:22.564Z,11.27
2017-10-24T18:17:50.127Z,10.90
2017-10-24T18:20:17.620Z,9.80
2017-10-24T18:22:45.088Z,11.73
2017-10-24T18:25:12.645Z,10.27
2017-10-24T18:27:40.110Z,10.13
2017-10-24T18:30:07.700Z,9.00
2017-10-24T18:32:35.165Z,10.57
2017-10-24T18:35:03.409Z,9.00
2017-10-24T18:37:31.026Z,8.83
2017-10-24T18:39:58.527Z,9.97
2017-10-24T18:42:26.048Z,10.00
2017-10-24T18:44:53.523Z,9.70
2017-10-24T18:47:20.999Z,9.03
2017-10-24T18:49:48.502Z,8.53
2017-10-24T18:52:15.998Z,9.60
2017-10-24T18:54:43.475Z,8.00
2017-10-24T18:57:10.943Z,8.63
2017-10-24T18:59:38.412Z,8.03
2017-10-24T19:02:05.882Z,8.17
2017-10-24T19:04:36.256Z,7.60
2017-10-24T19:07:03.794Z,8.00
2017-10-24T19:09:31.263Z,8.20
2017-10-24T19:11:58.733Z,6.73
2017-10-24T19:14:26.199Z,7.37
2017-10-24T19:16:53.674Z,6.37
2017-10-24T19:19:21.191Z,6.70
2017-10-24T19:21:48.668Z,6.63
2017-10-24T19:24:16.117Z,6.80
2017-10-24T19:26:43.589Z,6.43
2017-10-24T19:29:11.063Z,6.73
2017-10-24T19:31:38.624Z,6.00
2017-10-24T19:34:06.090Z,6.13
2017-10-24T19:36:33.588Z,6.13
2017-10-24T19:39:01.057Z,5.33
2017-10-24T19:41:28.543Z,6.83
2017-10-24T19:43:56.115Z,6.30
2017-10-24T19:46:23.576Z,5.60
2017-10-24T19:48:51.283Z,6.93
2017-10-24T19:51:18.791Z,5.30
2017-10-24T19:53:46.276Z,5.37
2017-10-24T19:56:13.759Z,5.33
2017-10-24T19:58:41.230Z,5.63
2017-10-24T20:01:08.709Z,5.43
2017-10-24T20:03:36.264Z,5.00
2017-10-24T20:06:03.859Z,6.20
2017-10-24T20:08:32.124Z,5.10
2017-10-24T20:11:00.384Z,5.27
2017-10-24T20:13:27.858Z,5.23
2017-10-24T20:15:56.094Z,5.30
2017-10-24T20:18:23.563Z,5.27
2017-10-24T20:20:51.037Z,5.10
2017-10-24T20:23:18.586Z,4.37
2017-10-24T20:25:46.097Z,4.23
2017-10-24T20:28:13.593Z,5.00
2017-10-24T20:30:41.158Z,5.00
2017-10-24T20:33:08.725Z,4.23
2017-10-24T20:35:36.203Z,4.60
2017-10-24T20:38:04.470Z,4.70
2017-10-24T20:40:32.708Z,4.33
2017-10-24T20:43:00.187Z,4.50
2017-10-24T20:45:27.652Z,4.67
2017-10-24T20:47:55.932Z,4.87
2017-10-24T20:50:24.184Z,4.30
2017-10-24T20:52:51.665Z,4.93
2017-10-24T20:55:19.885Z,4.67
2017-10-24T20:57:47.363Z,4.87
2017-10-24T21:00:14.838Z,4.10
2017-10-24T21:02:42.406Z,4.20
2017-10-24T21:05:10.638Z,4.30
2017-10-24T21:07:38.101Z,5.00
2017-10-24T21:10:05.558Z,4.40
2017-10-24T21:12:33.047Z,4.80
2017-10-24T21:15:01.323Z,4.03
2017-10-24T21:17:28.870Z,4.00
2017-10-24T21:19:56.344Z,4.23
2017-10-24T21:22:24.611Z,5.00
2017-10-24T21:24:52.094Z,3.60
2017-10-24T21:27:20.334Z,5.23
2017-10-24T21:29:48.771Z,4.70
2017-10-24T21:32:16.233Z,4.90
2017-10-24T21:34:43.703Z,3.70
2017-10-24T21:37:11.183Z,4.30
2017-10-24T21:39:38.663Z,3.97
2017-10-24T21:42:07.080Z,3.70
2017-10-24T21:44:34.597Z,4.20
2017-10-24T21:47:02.828Z,3.80
2017-10-24T21:49:30.326Z,4.30
2017-10-24T21:51:58.590Z,4.20
2017-10-24T21:54:26.090Z,4.33
2017-10-24T21:56:53.718Z,4.37
2017-10-24T21:59:21.955Z,3.80
2017-10-24T22:01:49.424Z,3.70
2017-10-24T22:04:16.951Z,4.70
2017-10-24T22:06:44.479Z,4.10
2017-10-24T22:09:12.714Z,4.43
2017-10-24T22:11:40.181Z,3.80
2017-10-24T22:14:07.742Z,4.07
2017-10-24T22:16:35.219Z,4.43
2017-10-24T22:19:03.479Z,4.87
2017-10-24T22:21:30.958Z,4.43
2017-10-24T22:23:59.196Z,4.17
2017-10-24T22:26:26.823Z,5.03
2017-10-24T22:28:54.285Z,5.07
2017-10-24T22:31:21.797Z,4.93
2017-10-24T22:33:50.115Z,4.60
2017-10-24T22:36:17.609Z,4.47
2017-10-24T22:38:45.203Z,4.30
2017-10-24T22:41:13.465Z,4.43
2017-10-24T22:43:41.710Z,4.93
2017-10-24T22:46:09.192Z,4.97
2017-10-24T22:48:36.742Z,5.10
2017-10-24T22:51:04.297Z,4.57
2017-10-24T22:53:31.777Z,5.60
2017-10-24T22:56:00.001Z,4.93
2017-10-24T22:58:27.497Z,5.10
2017-10-24T23:00:54.981Z,5.07
2017-10-24T23:03:22.510Z,5.57
2017-10-24T23:05:50.073Z,5.63
2017-10-24T23:08:18.300Z,4.80
2017-10-24T23:10:45.801Z,5.70
2017-10-24T23:13:14.053Z,5.50
2017-10-24T23:15:41.526Z,5.80
2017-10-24T23:18:08.997Z,5.27
2017-10-24T23:20:37.263Z,5.90
2017-10-24T23:23:04.741Z,5.90
2017-10-24T23:25:32.971Z,6.10
2017-10-24T23:28:00.436Z,6.87
2017-10-24T23:30:27.909Z,5.60
2017-10-24T23:32:55.373Z,6.43
2017-10-24T23:35:23.596Z,5.93
2017-10-24T23:37:51.055Z,6.37
2017-10-24T23:40:18.538Z,6.83
2017-10-24T23:42:46.005Z,6.73
2017-10-24T23:45:13.570Z,6.50
2017-10-24T23:47:41.038Z,7.07
2017-10-24T23:50:09.311Z,6.83
2017-10-24T23:52:37.537Z,6.90
2017-10-24T23:55:05.026Z,7.20
2017-10-24T23:57:32.501Z,6.80
2017-10-24T23:59:59.961Z,7.40
