createdAt,value
2019-02-23T00:01:56.580Z,6.51
2019-02-23T00:04:07.371Z,6.46
2019-02-23T00:06:29.038Z,6.45
2019-02-23T00:08:30.918Z,6.41
2019-02-23T00:10:41.725Z,6.39
2019-02-23T00:12:52.546Z,6.38
2019-02-23T00:15:45.016Z,6.35
2019-02-23T00:17:55.832Z,6.36
2019-02-23T00:20:06.718Z,6.36
2019-02-23T00:22:17.540Z,6.36
2019-02-23T00:24:28.365Z,6.35
2019-02-23T00:26:39.165Z,6.36
2019-02-23T00:28:49.995Z,6.39
2019-02-23T00:31:00.776Z,6.37
2019-02-23T00:33:11.592Z,6.34
2019-02-23T00:35:22.516Z,6.27
2019-02-23T00:37:33.460Z,6.24
2019-02-23T00:39:44.269Z,6.20
2019-02-23T00:41:55.053Z,6.23
2019-02-23T00:44:05.887Z,6.13
2019-02-23T00:46:16.690Z,6.02
2019-02-23T00:48:27.508Z,6.02
2019-02-23T00:50:38.306Z,6.00
2019-02-23T00:52:49.130Z,6.03
2019-02-23T00:54:59.931Z,6.05
2019-02-23T00:57:10.756Z,5.99
2019-02-23T00:59:21.582Z,5.96
2019-02-23T01:01:32.408Z,5.92
2019-02-23T01:03:43.319Z,5.90
2019-02-23T01:05:54.081Z,5.92
2019-02-23T01:08:04.881Z,5.89
2019-02-23T01:10:15.714Z,5.86
2019-02-23T01:12:26.499Z,5.75
2019-02-23T01:14:37.425Z,5.77
2019-02-23T01:16:48.227Z,5.71
2019-02-23T01:18:59.039Z,5.68
2019-02-23T01:21:09.858Z,5.59
2019-02-23T01:23:20.687Z,5.55
2019-02-23T01:25:31.586Z,5.56
2019-02-23T01:27:42.403Z,5.46
2019-02-23T01:29:53.229Z,5.43
2019-02-23T01:32:04.047Z,5.42
2019-02-23T01:34:14.830Z,5.36
2019-02-23T01:36:25.633Z,5.36
2019-02-23T01:38:36.483Z,5.33
2019-02-23T01:40:47.393Z,5.35
2019-02-23T01:42:58.189Z,5.33
2019-02-23T01:45:09.114Z,5.32
2019-02-23T01:47:19.962Z,5.32
2019-02-23T01:49:30.811Z,5.21
2019-02-23T01:51:41.640Z,5.20
2019-02-23T01:53:52.440Z,5.27
2019-02-23T01:56:03.260Z,5.29
2019-02-23T01:58:14.049Z,5.22
2019-02-23T02:03:25.349Z,5.20
2019-02-23T02:05:36.141Z,5.16
2019-02-23T02:07:46.980Z,4.95
2019-02-23T02:09:57.763Z,4.82
2019-02-23T02:14:27.925Z,4.70
2019-02-23T02:16:38.784Z,4.62
2019-02-23T02:18:49.586Z,4.57
2019-02-23T02:21:00.381Z,4.53
2019-02-23T02:23:11.231Z,4.51
2019-02-23T02:25:22.014Z,4.44
2019-02-23T02:27:32.840Z,4.46
2019-02-23T02:30:04.941Z,4.25
2019-02-23T02:32:15.762Z,4.25
2019-02-23T02:34:26.623Z,4.22
2019-02-23T02:36:37.518Z,4.21
2019-02-23T02:38:48.389Z,4.20
2019-02-23T02:40:59.173Z,4.19
2019-02-23T02:43:09.980Z,4.15
2019-02-23T02:45:20.782Z,4.15
2019-02-23T02:47:31.606Z,4.11
2019-02-23T02:49:42.418Z,4.11
2019-02-23T02:51:53.204Z,4.07
2019-02-23T02:54:04.034Z,3.87
2019-02-23T02:56:14.820Z,3.71
2019-02-23T02:58:25.641Z,3.69
2019-02-23T03:00:36.441Z,3.65
2019-02-23T03:02:47.254Z,3.61
2019-02-23T03:04:58.042Z,3.42
2019-02-23T03:07:08.855Z,3.30
2019-02-23T03:09:19.690Z,3.16
2019-02-23T03:11:30.493Z,3.09
2019-02-23T03:13:41.303Z,2.92
2019-02-23T03:15:52.114Z,2.90
2019-02-23T03:18:02.939Z,2.90
2019-02-23T03:20:13.751Z,2.84
2019-02-23T03:22:24.558Z,2.79
2019-02-23T03:24:35.374Z,2.71
2019-02-23T03:26:46.182Z,2.62
2019-02-23T03:28:56.980Z,2.69
2019-02-23T03:31:07.789Z,2.67
2019-02-23T03:33:18.588Z,2.71
2019-02-23T03:35:29.408Z,2.78
2019-02-23T03:37:40.244Z,2.75
2019-02-23T03:39:51.021Z,2.68
2019-02-23T03:42:01.827Z,2.60
2019-02-23T03:44:12.651Z,2.49
2019-02-23T03:46:23.451Z,2.47
2019-02-23T03:48:34.251Z,2.33
2019-02-23T03:50:48.892Z,2.17
2019-02-23T03:53:17.638Z,2.10
2019-02-23T03:55:28.453Z,2.16
2019-02-23T03:57:39.261Z,2.07
2019-02-23T03:59:50.069Z,1.90
2019-02-23T04:02:00.903Z,1.79
2019-02-23T04:04:11.721Z,1.76
2019-02-23T04:06:22.543Z,1.65
2019-02-23T04:08:33.342Z,1.66
2019-02-23T04:10:44.267Z,1.71
2019-02-23T04:12:55.066Z,1.73
2019-02-23T04:15:47.532Z,1.74
2019-02-23T04:17:58.317Z,1.80
2019-02-23T04:20:09.115Z,1.80
2019-02-23T04:22:19.948Z,1.77
2019-02-23T04:24:30.779Z,1.79
2019-02-23T04:26:41.641Z,1.74
2019-02-23T04:28:52.427Z,1.72
2019-02-23T04:31:03.249Z,1.65
2019-02-23T04:33:14.038Z,1.54
2019-02-23T04:35:24.853Z,1.53
2019-02-23T04:37:35.778Z,1.54
2019-02-23T04:39:46.577Z,1.55
2019-02-23T04:41:57.429Z,1.45
2019-02-23T04:44:08.216Z,1.44
2019-02-23T04:46:19.025Z,1.40
2019-02-23T04:48:29.844Z,1.43
2019-02-23T04:50:40.632Z,1.43
2019-02-23T04:52:51.449Z,1.40
2019-02-23T04:57:54.595Z,1.40
2019-02-23T05:00:47.036Z,1.31
2019-02-23T05:02:57.865Z,1.30
2019-02-23T05:05:09.061Z,1.27
2019-02-23T05:07:19.867Z,1.23
2019-02-23T05:09:30.663Z,1.25
2019-02-23T05:11:41.481Z,1.30
2019-02-23T05:13:52.301Z,1.32
2019-02-23T05:16:03.096Z,1.34
2019-02-23T05:18:13.912Z,1.38
2019-02-23T05:20:24.711Z,1.45
2019-02-23T05:22:35.627Z,1.57
2019-02-23T05:24:46.428Z,1.50
2019-02-23T05:26:57.241Z,1.41
2019-02-23T05:29:08.089Z,1.37
2019-02-23T05:31:18.882Z,1.27
2019-02-23T05:33:29.683Z,1.18
2019-02-23T05:35:40.503Z,1.12
2019-02-23T05:40:43.548Z,1.15
2019-02-23T05:45:26.717Z,1.40
2019-02-23T05:47:37.545Z,1.57
2019-02-23T05:49:48.342Z,1.54
2019-02-23T05:51:59.137Z,1.59
2019-02-23T05:54:09.949Z,1.61
2019-02-23T05:56:20.757Z,1.61
2019-02-23T05:58:31.666Z,1.56
2019-02-23T06:00:42.495Z,1.60
2019-02-23T06:06:13.733Z,1.53
2019-02-23T06:08:24.530Z,1.57
2019-02-23T06:10:35.340Z,1.68
2019-02-23T06:12:46.159Z,1.72
2019-02-23T06:14:56.978Z,1.75
2019-02-23T06:17:27.672Z,1.82
2019-02-23T06:19:38.486Z,1.82
2019-02-23T06:21:53.486Z,1.88
2019-02-23T06:24:02.048Z,1.91
2019-02-23T06:26:12.868Z,1.92
2019-02-23T06:28:23.662Z,1.98
2019-02-23T06:30:34.473Z,2.02
2019-02-23T06:32:45.295Z,2.06
2019-02-23T06:34:56.083Z,2.13
2019-02-23T06:37:06.873Z,2.24
2019-02-23T06:39:17.668Z,2.34
2019-02-23T06:41:28.476Z,2.36
2019-02-23T06:43:39.277Z,2.35
2019-02-23T06:45:50.126Z,2.35
2019-02-23T06:48:01.043Z,2.31
2019-02-23T06:50:11.856Z,2.30
2019-02-23T06:52:22.645Z,2.29
2019-02-23T06:54:33.458Z,2.24
2019-02-23T06:56:44.263Z,2.31
2019-02-23T06:58:55.101Z,2.30
2019-02-23T07:01:05.915Z,2.25
2019-02-23T07:03:16.730Z,2.25
2019-02-23T07:05:27.551Z,2.25
2019-02-23T07:07:38.340Z,2.27
2019-02-23T07:09:49.288Z,2.27
2019-02-23T07:12:00.152Z,2.34
2019-02-23T07:14:10.971Z,2.44
2019-02-23T07:16:21.817Z,2.55
2019-02-23T07:18:32.623Z,2.45
2019-02-23T07:20:44.661Z,2.54
2019-02-23T07:22:56.187Z,2.54
2019-02-23T07:25:48.665Z,2.53
2019-02-23T07:27:59.460Z,2.55
2019-02-23T07:30:30.113Z,2.59
2019-02-23T07:32:40.924Z,2.59
2019-02-23T07:34:51.718Z,2.66
2019-02-23T07:37:02.561Z,2.71
2019-02-23T07:39:13.393Z,3.03
2019-02-23T07:41:24.182Z,3.58
2019-02-23T07:43:34.993Z,4.17
2019-02-23T07:45:45.778Z,4.76
2019-02-23T07:47:56.597Z,5.32
2019-02-23T07:50:49.045Z,5.73
2019-02-23T07:52:59.865Z,6.16
2019-02-23T07:55:10.651Z,6.64
2019-02-23T07:57:21.489Z,6.98
2019-02-23T07:59:32.292Z,7.32
2019-02-23T08:01:43.092Z,7.68
2019-02-23T08:03:53.933Z,7.91
2019-02-23T08:06:04.777Z,8.15
2019-02-23T08:08:15.608Z,8.62
2019-02-23T08:10:26.410Z,9.04
2019-02-23T08:12:37.215Z,9.24
2019-02-23T08:14:48.113Z,9.40
2019-02-23T08:16:58.955Z,9.42
2019-02-23T08:19:09.795Z,9.36
2019-02-23T08:21:20.586Z,9.35
2019-02-23T08:23:31.498Z,9.18
2019-02-23T08:25:42.223Z,9.14
2019-02-23T08:27:53.022Z,9.08
2019-02-23T08:30:45.497Z,9.13
2019-02-23T08:32:56.326Z,9.11
2019-02-23T08:35:07.337Z,9.11
2019-02-23T08:37:18.153Z,9.00
2019-02-23T08:39:28.964Z,8.92
2019-02-23T08:41:39.789Z,8.47
2019-02-23T08:43:50.588Z,8.54
2019-02-23T08:46:01.410Z,8.85
2019-02-23T08:48:12.208Z,9.09
2019-02-23T08:50:23.171Z,9.25
2019-02-23T08:52:33.933Z,9.26
2019-02-23T08:54:44.775Z,9.11
2019-02-23T08:56:55.590Z,8.98
2019-02-23T08:59:06.428Z,8.78
2019-02-23T09:01:17.317Z,8.54
2019-02-23T09:03:28.150Z,8.47
2019-02-23T09:05:38.964Z,8.24
2019-02-23T09:07:49.765Z,8.09
2019-02-23T09:10:00.628Z,8.26
2019-02-23T09:12:11.538Z,8.25
2019-02-23T09:14:22.350Z,8.25
2019-02-23T09:16:33.179Z,8.55
2019-02-23T09:18:43.968Z,8.83
2019-02-23T09:20:54.779Z,8.93
2019-02-23T09:23:05.610Z,8.99
2019-02-23T09:25:16.443Z,9.10
2019-02-23T09:27:27.312Z,9.11
2019-02-23T09:29:38.126Z,8.82
2019-02-23T09:31:49.033Z,8.54
2019-02-23T09:33:59.792Z,8.68
2019-02-23T09:36:10.626Z,8.72
2019-02-23T09:38:21.683Z,8.52
2019-02-23T09:40:32.491Z,8.52
2019-02-23T09:42:43.431Z,8.61
2019-02-23T09:44:54.237Z,8.66
2019-02-23T09:47:05.106Z,8.66
2019-02-23T09:49:16.027Z,8.71
2019-02-23T09:51:26.838Z,8.75
2019-02-23T09:53:37.685Z,8.81
2019-02-23T09:55:48.481Z,8.70
2019-02-23T09:57:59.303Z,8.93
2019-02-23T10:00:51.758Z,9.03
2019-02-23T10:03:02.669Z,8.99
2019-02-23T10:05:13.575Z,9.25
2019-02-23T10:07:24.393Z,9.24
2019-02-23T10:09:35.208Z,9.28
2019-02-23T10:11:46.018Z,9.34
2019-02-23T10:13:56.849Z,9.45
2019-02-23T10:16:07.702Z,9.30
2019-02-23T10:18:18.526Z,9.53
2019-02-23T10:20:29.325Z,9.63
2019-02-23T10:22:40.208Z,9.70
2019-02-23T10:24:50.989Z,9.32
2019-02-23T10:27:01.770Z,9.41
2019-02-23T10:29:12.589Z,9.51
2019-02-23T10:31:23.396Z,9.45
2019-02-23T10:33:34.208Z,9.30
2019-02-23T10:35:45.025Z,9.25
2019-02-23T10:37:55.840Z,9.39
2019-02-23T10:40:48.327Z,9.39
2019-02-23T10:42:59.115Z,9.45
2019-02-23T10:45:51.577Z,9.43
2019-02-23T10:48:02.481Z,9.39
2019-02-23T10:50:54.958Z,9.23
2019-02-23T10:53:05.874Z,9.33
2019-02-23T10:55:16.692Z,9.69
2019-02-23T10:57:27.507Z,9.76
2019-02-23T10:59:38.347Z,9.78
2019-02-23T11:01:56.341Z,9.76
2019-02-23T11:04:07.147Z,9.92
2019-02-23T11:06:18.042Z,9.79
2019-02-23T11:08:28.923Z,9.81
2019-02-23T11:10:39.850Z,9.69
2019-02-23T11:12:50.732Z,10.11
2019-02-23T11:15:01.697Z,10.23
2019-02-23T11:17:12.613Z,10.16
2019-02-23T11:19:23.419Z,10.14
2019-02-23T11:21:34.338Z,10.13
2019-02-23T11:23:45.234Z,9.98
2019-02-23T11:25:56.068Z,9.94
2019-02-23T11:28:06.973Z,9.99
2019-02-23T11:30:17.912Z,9.97
2019-02-23T11:32:28.751Z,10.16
2019-02-23T11:34:39.563Z,10.53
2019-02-23T11:36:50.387Z,10.48
2019-02-23T11:39:01.205Z,10.39
2019-02-23T11:41:12.029Z,10.40
2019-02-23T11:43:22.829Z,10.26
2019-02-23T11:45:33.711Z,10.14
2019-02-23T11:47:44.527Z,10.26
2019-02-23T11:49:55.374Z,10.22
2019-02-23T11:52:06.220Z,10.12
2019-02-23T11:54:17.030Z,10.08
2019-02-23T11:56:27.874Z,10.06
2019-02-23T11:58:38.692Z,10.04
2019-02-23T12:00:49.612Z,9.98
2019-02-23T12:03:00.453Z,10.03
2019-02-23T12:05:11.349Z,10.23
2019-02-23T12:07:22.189Z,10.39
2019-02-23T12:09:33.033Z,10.38
2019-02-23T12:11:43.855Z,10.44
2019-02-23T12:16:11.225Z,10.33
2019-02-23T12:18:22.081Z,10.36
2019-02-23T12:20:32.889Z,10.36
2019-02-23T12:22:43.733Z,10.40
2019-02-23T12:25:16.164Z,10.35
2019-02-23T12:27:27.205Z,10.35
2019-02-23T12:29:38.028Z,10.44
2019-02-23T12:31:48.930Z,10.49
2019-02-23T12:33:59.757Z,10.42
2019-02-23T12:36:10.594Z,10.35
2019-02-23T12:38:21.419Z,10.32
2019-02-23T12:40:32.220Z,10.27
2019-02-23T12:42:43.024Z,10.31
2019-02-23T12:44:53.858Z,10.23
2019-02-23T12:47:04.668Z,10.30
2019-02-23T12:49:15.500Z,10.40
2019-02-23T12:51:26.428Z,10.42
2019-02-23T12:53:37.347Z,10.49
2019-02-23T12:55:48.242Z,10.43
2019-02-23T12:57:59.068Z,10.52
2019-02-23T13:00:51.540Z,10.53
2019-02-23T13:03:02.346Z,10.48
2019-02-23T13:05:13.181Z,10.50
2019-02-23T13:07:23.999Z,10.38
2019-02-23T13:09:35.617Z,10.40
2019-02-23T13:12:31.078Z,10.53
2019-02-23T13:15:23.572Z,10.63
2019-02-23T13:18:16.015Z,10.61
2019-02-23T13:21:06.557Z,10.44
2019-02-23T13:23:57.138Z,10.34
2019-02-23T13:26:49.600Z,10.46
2019-02-23T13:29:42.085Z,10.62
2019-02-23T13:32:34.539Z,10.73
2019-02-23T13:35:27.001Z,10.66
2019-02-23T13:38:17.542Z,10.55
2019-02-23T13:41:10.009Z,10.63
2019-02-23T13:44:02.450Z,10.62
2019-02-23T13:46:54.923Z,10.65
2019-02-23T13:49:45.468Z,10.64
2019-02-23T13:52:36.033Z,10.69
2019-02-23T13:55:28.531Z,10.52
2019-02-23T13:58:21.000Z,10.61
2019-02-23T14:01:11.557Z,10.56
2019-02-23T14:03:44.129Z,10.49
2019-02-23T14:06:34.692Z,10.59
2019-02-23T14:09:25.230Z,10.64
2019-02-23T14:12:17.728Z,10.55
2019-02-23T14:15:10.183Z,10.58
2019-02-23T14:18:00.748Z,10.58
2019-02-23T14:20:33.318Z,10.56
2019-02-23T14:23:23.872Z,10.44
2019-02-23T14:26:14.415Z,10.46
2019-02-23T14:29:09.519Z,10.45
2019-02-23T14:31:59.345Z,10.43
2019-02-23T14:34:49.891Z,10.54
2019-02-23T14:37:42.356Z,10.66
2019-02-23T14:40:32.929Z,10.55
2019-02-23T14:43:25.433Z,10.51
2019-02-23T14:46:17.850Z,10.58
2019-02-23T14:49:08.446Z,10.56
2019-02-23T14:51:58.973Z,10.54
2019-02-23T14:55:00.655Z,10.58
2019-02-23T14:57:43.995Z,10.46
2019-02-23T15:00:34.536Z,10.38
2019-02-23T15:03:25.138Z,10.50
2019-02-23T15:06:17.581Z,10.41
2019-02-23T15:09:10.084Z,10.37
2019-02-23T15:12:00.611Z,10.24
2019-02-23T15:14:53.079Z,10.25
2019-02-23T15:17:43.635Z,10.21
2019-02-23T15:20:36.105Z,10.16
2019-02-23T15:23:26.733Z,10.12
2019-02-23T15:26:17.281Z,10.08
2019-02-23T15:29:07.834Z,10.02
2019-02-23T15:32:00.299Z,9.90
2019-02-23T15:34:50.866Z,9.83
2019-02-23T15:37:43.313Z,9.84
2019-02-23T15:40:33.898Z,9.76
2019-02-23T15:43:26.339Z,9.66
2019-02-23T15:46:16.936Z,9.67
2019-02-23T15:49:07.598Z,9.68
2019-02-23T15:51:18.540Z,9.62
2019-02-23T15:53:29.463Z,9.54
2019-02-23T15:55:40.327Z,9.52
2019-02-23T15:57:51.136Z,9.46
2019-02-23T16:00:43.639Z,9.46
2019-02-23T16:02:54.445Z,9.53
2019-02-23T16:05:05.362Z,9.43
2019-02-23T16:07:16.216Z,9.35
2019-02-23T16:09:27.008Z,9.28
2019-02-23T16:11:37.896Z,9.25
2019-02-23T16:13:48.783Z,9.21
2019-02-23T16:15:59.633Z,9.00
2019-02-23T16:18:10.435Z,8.99
2019-02-23T16:20:21.266Z,8.93
2019-02-23T16:22:32.110Z,8.93
2019-02-23T16:24:42.948Z,8.80
2019-02-23T16:26:53.802Z,8.76
2019-02-23T16:29:04.720Z,8.77
2019-02-23T16:31:15.545Z,8.80
2019-02-23T16:33:26.333Z,8.82
2019-02-23T16:35:37.152Z,8.82
2019-02-23T16:37:47.970Z,8.65
2019-02-23T16:39:58.788Z,8.54
2019-02-23T16:42:09.614Z,8.70
2019-02-23T16:44:20.514Z,9.21
2019-02-23T16:46:31.374Z,9.61
2019-02-23T16:48:42.171Z,9.88
2019-02-23T16:50:52.987Z,9.68
2019-02-23T16:53:03.806Z,9.25
2019-02-23T16:55:14.611Z,9.02
2019-02-23T16:57:25.432Z,8.85
2019-02-23T16:59:36.227Z,8.57
2019-02-23T17:01:47.104Z,8.52
2019-02-23T17:03:57.896Z,8.36
2019-02-23T17:06:08.700Z,8.29
2019-02-23T17:08:19.542Z,8.19
2019-02-23T17:10:30.344Z,8.25
2019-02-23T17:12:41.176Z,8.08
2019-02-23T17:14:51.974Z,7.99
2019-02-23T17:17:02.878Z,7.83
2019-02-23T17:19:13.721Z,7.85
2019-02-23T17:21:24.547Z,7.74
2019-02-23T17:23:35.387Z,7.81
2019-02-23T17:25:46.282Z,7.75
2019-02-23T17:27:57.102Z,7.77
2019-02-23T17:30:08.037Z,7.75
2019-02-23T17:32:18.967Z,7.88
2019-02-23T17:34:29.785Z,7.83
2019-02-23T17:36:40.597Z,7.79
2019-02-23T17:38:51.458Z,7.72
2019-02-23T17:41:02.262Z,7.68
2019-02-23T17:43:13.102Z,7.65
2019-02-23T17:45:23.919Z,7.61
2019-02-23T17:47:34.734Z,7.50
2019-02-23T17:49:45.557Z,7.43
2019-02-23T17:51:56.372Z,7.44
2019-02-23T17:54:07.204Z,7.29
2019-02-23T17:56:18.044Z,7.29
2019-02-23T17:58:28.884Z,7.37
2019-02-23T18:00:39.824Z,7.34
2019-02-23T18:02:50.651Z,7.27
2019-02-23T18:05:01.540Z,7.17
2019-02-23T18:07:12.346Z,7.16
2019-02-23T18:09:23.156Z,7.10
2019-02-23T18:11:33.977Z,7.06
2019-02-23T18:13:44.797Z,7.13
2019-02-23T18:15:55.653Z,7.21
2019-02-23T18:18:06.495Z,7.07
2019-02-23T18:20:17.316Z,7.00
2019-02-23T18:22:28.144Z,6.93
2019-02-23T18:24:38.979Z,6.96
2019-02-23T18:26:49.811Z,6.89
2019-02-23T18:29:00.708Z,6.88
2019-02-23T18:31:11.549Z,6.91
2019-02-23T18:33:22.381Z,6.86
2019-02-23T18:35:33.237Z,6.82
2019-02-23T18:37:44.040Z,6.80
2019-02-23T18:39:54.993Z,6.73
2019-02-23T18:42:05.832Z,6.84
2019-02-23T18:44:16.701Z,6.88
2019-02-23T18:46:27.518Z,6.85
2019-02-23T18:48:38.348Z,6.71
2019-02-23T18:50:49.154Z,6.63
2019-02-23T18:52:59.993Z,6.59
2019-02-23T18:55:10.813Z,6.51
2019-02-23T18:57:21.661Z,6.51
2019-02-23T18:59:32.495Z,6.50
2019-02-23T19:01:43.395Z,6.45
2019-02-23T19:03:54.226Z,6.40
2019-02-23T19:06:05.060Z,6.33
2019-02-23T19:08:15.911Z,6.36
2019-02-23T19:10:26.716Z,6.30
2019-02-23T19:12:37.591Z,6.27
2019-02-23T19:14:48.407Z,6.19
2019-02-23T19:16:59.266Z,6.18
2019-02-23T19:19:10.094Z,6.15
2019-02-23T19:21:20.937Z,6.15
2019-02-23T19:23:31.812Z,6.23
2019-02-23T19:25:42.618Z,6.16
2019-02-23T19:27:53.491Z,6.18
2019-02-23T19:30:45.930Z,6.10
2019-02-23T19:32:56.772Z,6.04
2019-02-23T19:35:07.585Z,6.06
2019-02-23T19:37:18.430Z,6.00
2019-02-23T19:39:29.279Z,5.96
2019-02-23T19:41:40.104Z,5.86
2019-02-23T19:43:50.934Z,5.88
2019-02-23T19:46:01.866Z,5.85
2019-02-23T19:48:12.749Z,5.73
2019-02-23T19:51:05.192Z,5.73
2019-02-23T19:53:16.030Z,5.80
2019-02-23T19:55:26.847Z,5.77
2019-02-23T19:57:37.696Z,5.68
2019-02-23T19:59:48.535Z,5.65
2019-02-23T20:01:59.357Z,5.62
2019-02-23T20:04:10.229Z,5.50
2019-02-23T20:06:21.129Z,5.49
2019-02-23T20:08:32.005Z,5.39
2019-02-23T20:10:43.036Z,5.42
2019-02-23T20:12:53.830Z,5.39
2019-02-23T20:15:46.324Z,5.42
2019-02-23T20:17:57.127Z,5.29
2019-02-23T20:20:08.091Z,5.19
2019-02-23T20:22:18.932Z,5.20
2019-02-23T20:24:29.793Z,5.22
2019-02-23T20:26:42.188Z,5.20
2019-02-23T20:28:53.501Z,5.24
2019-02-23T20:31:04.314Z,5.21
2019-02-23T20:33:15.123Z,5.20
2019-02-23T20:35:25.960Z,5.17
2019-02-23T20:37:36.789Z,5.24
2019-02-23T20:39:47.647Z,5.18
2019-02-23T20:41:58.451Z,5.11
2019-02-23T20:44:09.309Z,5.05
2019-02-23T20:46:32.420Z,5.10
2019-02-23T20:48:33.267Z,5.02
2019-02-23T20:50:44.137Z,4.98
2019-02-23T20:52:54.950Z,5.02
2019-02-23T20:55:47.429Z,4.97
2019-02-23T20:57:58.313Z,5.00
2019-02-23T21:00:50.822Z,4.84
2019-02-23T21:03:01.639Z,4.86
2019-02-23T21:05:12.786Z,4.74
2019-02-23T21:07:23.615Z,4.76
2019-02-23T21:09:34.526Z,4.65
2019-02-23T21:11:45.365Z,4.69
2019-02-23T21:13:56.173Z,4.63
2019-02-23T21:16:07.011Z,4.64
2019-02-23T21:18:17.815Z,4.58
2019-02-23T21:20:28.642Z,4.54
2019-02-23T21:22:39.482Z,4.36
2019-02-23T21:24:50.340Z,4.37
2019-02-23T21:27:01.165Z,4.42
2019-02-23T21:29:11.995Z,4.32
2019-02-23T21:31:22.948Z,4.27
2019-02-23T21:33:33.772Z,4.28
2019-02-23T21:35:44.615Z,4.26
2019-02-23T21:37:55.429Z,4.24
2019-02-23T21:40:47.897Z,4.26
2019-02-23T21:43:18.562Z,4.32
2019-02-23T21:45:29.397Z,4.26
2019-02-23T21:47:40.259Z,4.21
2019-02-23T21:49:51.056Z,4.23
2019-02-23T21:52:01.891Z,4.21
2019-02-23T21:54:12.865Z,4.18
2019-02-23T21:56:23.620Z,4.15
2019-02-23T21:58:34.460Z,4.12
2019-02-23T22:00:45.410Z,4.14
2019-02-23T22:02:56.230Z,4.18
2019-02-23T22:05:12.379Z,4.14
2019-02-23T22:07:19.794Z,4.10
2019-02-23T22:09:30.645Z,4.04
2019-02-23T22:11:41.456Z,4.05
2019-02-23T22:13:52.303Z,4.05
2019-02-23T22:16:04.374Z,4.08
2019-02-23T22:18:15.921Z,4.08
2019-02-23T22:20:26.701Z,4.05
2019-02-23T22:22:37.549Z,4.04
2019-02-23T22:24:48.424Z,4.03
2019-02-23T22:26:59.217Z,3.94
2019-02-23T22:29:10.085Z,3.93
2019-02-23T22:31:21.009Z,3.88
2019-02-23T22:33:31.847Z,3.86
2019-02-23T22:35:42.678Z,3.87
2019-02-23T22:37:53.494Z,3.86
2019-02-23T22:40:45.947Z,3.89
2019-02-23T22:42:56.764Z,3.88
2019-02-23T22:45:07.578Z,3.72
2019-02-23T22:47:18.367Z,3.66
2019-02-23T22:49:29.221Z,3.58
2019-02-23T22:51:40.096Z,3.59
2019-02-23T22:53:50.949Z,3.54
2019-02-23T22:56:01.855Z,3.53
2019-02-23T22:58:12.683Z,3.71
2019-02-23T23:00:43.453Z,4.32
2019-02-23T23:02:54.379Z,4.35
2019-02-23T23:05:05.438Z,4.23
2019-02-23T23:07:16.233Z,4.05
2019-02-23T23:09:27.079Z,3.90
2019-02-23T23:11:37.897Z,3.75
2019-02-23T23:13:48.715Z,3.62
2019-02-23T23:15:59.525Z,3.56
2019-02-23T23:18:10.343Z,3.57
2019-02-23T23:20:21.176Z,3.56
2019-02-23T23:22:31.983Z,3.51
2019-02-23T23:24:42.830Z,3.46
2019-02-23T23:26:53.635Z,3.48
2019-02-23T23:29:04.452Z,3.50
2019-02-23T23:31:15.294Z,3.52
2019-02-23T23:33:26.117Z,3.60
2019-02-23T23:35:36.943Z,3.50
2019-02-23T23:37:47.744Z,3.43
2019-02-23T23:39:58.566Z,3.47
2019-02-23T23:42:09.378Z,3.55
2019-02-23T23:44:20.230Z,3.59
2019-02-23T23:46:31.056Z,3.51
2019-02-23T23:48:41.884Z,3.51
2019-02-23T23:50:52.814Z,3.45
2019-02-23T23:53:03.610Z,3.42
2019-02-23T23:55:14.456Z,3.44
2019-02-23T23:57:25.279Z,3.45
2019-02-23T23:59:36.068Z,3.47
