createdAt,value
2022-12-13T05:11:36.278Z,17.48
2022-12-13T05:14:13.570Z,17.33
2022-12-13T05:16:41.447Z,17.42
2022-12-13T05:19:09.095Z,17.13
2022-12-13T05:21:36.730Z,17.40
2022-12-13T05:24:04.670Z,16.23
2022-12-13T05:26:32.374Z,16.90
2022-12-13T05:29:00.098Z,16.15
2022-12-13T05:31:27.847Z,17.10
2022-12-13T05:33:55.533Z,17.52
2022-12-13T05:36:30.692Z,16.90
2022-12-13T05:38:58.366Z,17.50
2022-12-13T05:41:29.410Z,17.70
2022-12-13T05:43:58.034Z,16.98
2022-12-13T05:46:25.758Z,16.67
2022-12-13T05:48:53.412Z,17.13
2022-12-13T05:51:21.073Z,16.40
2022-12-13T05:53:53.297Z,17.95
2022-12-13T05:56:22.878Z,17.73
2022-12-13T05:58:53.359Z,16.77
2022-12-13T06:01:22.779Z,16.70
2022-12-13T06:03:50.481Z,17.05
2022-12-13T06:06:18.426Z,16.83
2022-12-13T06:08:46.215Z,16.00
2022-12-13T06:11:31.201Z,17.02
2022-12-13T06:14:01.080Z,15.93
2022-12-13T06:16:29.096Z,16.60
2022-12-13T06:19:03.736Z,15.27
2022-12-13T06:21:41.844Z,15.60
2022-12-13T06:24:18.633Z,15.77
2022-12-13T06:26:46.548Z,15.70
2022-12-13T06:29:23.496Z,16.25
2022-12-13T06:32:02.245Z,15.50
2022-12-13T06:34:35.777Z,15.15
2022-12-13T06:37:07.238Z,15.75
2022-12-13T06:39:35.462Z,15.07
2022-12-13T06:42:06.644Z,14.48
2022-12-13T06:44:35.557Z,14.73
2022-12-13T06:47:11.240Z,14.40
2022-12-13T06:49:43.385Z,14.88
2022-12-13T06:52:12.970Z,13.90
2022-12-13T06:54:42.558Z,15.43
2022-12-13T06:57:14.149Z,15.20
2022-12-13T06:59:42.308Z,15.15
2022-12-13T07:02:10.270Z,15.77
2022-12-13T07:04:54.284Z,15.35
2022-12-13T07:07:22.493Z,15.60
2022-12-13T07:09:50.152Z,14.98
2022-12-13T07:12:19.464Z,14.88
2022-12-13T07:14:47.268Z,16.15
2022-12-13T15:58:37.331Z,19.60
2022-12-13T16:01:08.251Z,20.13
2022-12-13T16:03:44.812Z,21.48
2022-12-13T16:06:18.750Z,20.95
2022-12-13T16:08:54.481Z,21.23
2022-12-13T16:11:50.362Z,20.55
2022-12-13T16:14:35.575Z,20.10
2022-12-13T16:17:14.677Z,19.83
2022-12-13T16:19:42.508Z,20.98
2022-12-13T16:22:10.124Z,20.20
2022-12-13T16:24:40.031Z,20.13
2022-12-13T16:27:09.908Z,20.10
2022-12-13T16:29:37.553Z,18.55
2022-12-13T16:32:07.924Z,19.52
2022-12-13T16:34:39.238Z,19.67
2022-12-13T16:37:26.772Z,19.80
2022-12-13T16:39:56.037Z,19.52
2022-12-13T16:42:26.983Z,18.25
2022-12-13T16:45:40.436Z,18.42
2022-12-13T16:47:49.621Z,19.00
2022-12-13T16:50:20.080Z,17.65
2022-12-13T16:52:49.111Z,15.38
2022-12-13T16:55:16.913Z,18.02
2022-12-13T16:57:55.682Z,17.15
2022-12-13T17:00:23.803Z,17.58
2022-12-13T17:02:51.537Z,16.88
2022-12-13T17:05:19.617Z,17.05
2022-12-13T17:07:47.291Z,17.73
2022-12-13T17:10:16.791Z,17.02
2022-12-13T17:12:45.106Z,16.80
2022-12-13T17:15:13.837Z,17.65
2022-12-13T17:17:44.069Z,17.20
2022-12-13T17:20:17.936Z,17.15
2022-12-13T17:22:46.784Z,17.13
2022-12-13T17:25:15.004Z,16.75
2022-12-13T17:27:43.120Z,18.35
2022-12-13T17:30:15.363Z,17.10
2022-12-13T17:32:45.901Z,16.85
2022-12-13T17:35:18.146Z,17.25
2022-12-13T17:37:46.476Z,17.20
2022-12-13T17:40:14.194Z,17.05
2022-12-13T17:42:41.868Z,17.23
2022-12-13T17:45:09.901Z,16.85
2022-12-13T17:47:39.468Z,17.83
2022-12-13T17:50:09.154Z,20.00
2022-12-13T17:52:38.810Z,45.08
2022-12-13T17:55:07.400Z,133.65
2022-12-13T17:57:35.634Z,123.75
2022-12-13T18:00:04.235Z,113.93
2022-12-13T18:02:40.462Z,66.60
2022-12-13T18:05:10.982Z,52.17
2022-12-13T18:07:42.296Z,25.48
2022-12-13T18:10:18.971Z,18.52
2022-12-13T18:12:46.606Z,17.42
2022-12-13T18:15:14.370Z,17.55
2022-12-13T18:18:10.100Z,18.55
2022-12-13T18:20:30.273Z,17.92
2022-12-13T18:22:58.658Z,17.02
2022-12-13T18:25:26.291Z,17.02
2022-12-13T18:28:00.629Z,16.90
2022-12-13T18:30:31.274Z,16.90
2022-12-13T18:32:59.341Z,18.63
2022-12-13T18:35:27.678Z,18.92
2022-12-13T18:37:55.341Z,17.00
2022-12-13T18:40:22.969Z,17.17
2022-12-13T18:42:51.039Z,17.70
2022-12-13T18:45:19.962Z,17.67
2022-12-13T18:47:47.636Z,22.10
2022-12-13T18:50:15.628Z,27.10
2022-12-13T18:52:43.991Z,27.05
2022-12-13T18:55:11.623Z,26.30
2022-12-13T18:57:39.357Z,22.27
2022-12-13T19:00:08.461Z,17.13
2022-12-13T19:02:36.337Z,16.80
2022-12-13T19:05:05.027Z,19.25
2022-12-13T19:07:32.708Z,18.38
2022-12-13T19:10:00.559Z,18.50
2022-12-13T19:12:28.443Z,16.92
2022-12-13T19:14:56.889Z,16.52
2022-12-13T19:17:25.114Z,16.08
2022-12-13T19:19:54.582Z,16.10
2022-12-13T19:22:23.521Z,17.05
2022-12-13T19:24:51.432Z,17.10
2022-12-13T19:27:19.964Z,16.50
2022-12-13T19:29:48.272Z,16.25
2022-12-13T19:32:16.102Z,16.63
2022-12-13T19:34:43.886Z,16.85
2022-12-13T19:37:11.769Z,15.85
2022-12-13T19:39:39.521Z,16.35
2022-12-13T19:42:07.277Z,17.20
2022-12-13T19:44:35.451Z,15.98
2022-12-13T19:47:03.518Z,17.10
2022-12-13T19:49:31.717Z,16.77
2022-12-13T19:52:00.450Z,16.55
2022-12-13T19:54:28.415Z,16.38
2022-12-13T19:56:56.168Z,15.70
2022-12-13T19:59:23.905Z,16.08
2022-12-13T20:01:51.656Z,15.23
2022-12-13T20:04:19.419Z,16.52
2022-12-13T20:06:47.087Z,16.48
2022-12-13T20:09:14.847Z,17.35
2022-12-13T20:11:42.576Z,19.35
2022-12-13T20:14:10.275Z,17.38
2022-12-13T20:16:37.993Z,16.83
2022-12-13T20:19:05.709Z,17.17
2022-12-13T20:21:33.540Z,16.25
2022-12-13T20:24:01.447Z,16.90
2022-12-13T20:26:30.469Z,16.20
2022-12-13T20:28:58.121Z,15.88
2022-12-13T20:31:28.984Z,15.35
2022-12-13T20:33:58.144Z,16.40
2022-12-13T20:36:28.011Z,15.70
2022-12-13T20:38:57.464Z,15.10
2022-12-13T20:41:27.502Z,16.67
2022-12-13T20:43:57.393Z,16.38
2022-12-13T20:46:26.735Z,16.87
2022-12-13T20:48:55.499Z,17.08
2022-12-13T20:51:25.575Z,17.92
2022-12-13T20:53:54.516Z,16.05
2022-12-13T20:56:25.317Z,16.88
2022-12-13T21:01:22.957Z,23.35
2022-12-13T21:03:56.540Z,16.13
2022-12-13T21:06:24.430Z,15.80
2022-12-13T21:08:52.394Z,14.55
2022-12-13T21:11:27.287Z,14.98
2022-12-13T21:14:06.875Z,14.52
2022-12-13T21:19:10.025Z,14.48
2022-12-13T21:21:38.029Z,14.80
2022-12-13T21:24:06.068Z,14.45
2022-12-13T21:26:35.970Z,14.80
2022-12-13T21:29:06.981Z,13.98
2022-12-13T21:31:36.199Z,14.35
2022-12-13T21:34:05.398Z,14.57
2022-12-13T21:36:38.297Z,14.40
2022-12-13T21:39:08.653Z,14.70
2022-12-13T21:41:36.373Z,14.52
2022-12-13T21:44:04.891Z,14.57
2022-12-13T21:47:11.966Z,14.10
