createdAt,value
2023-05-19T00:00:48.154Z,3.35
2023-05-19T00:05:54.768Z,3.58
2023-05-19T00:11:00.421Z,3.13
2023-05-19T00:16:04.262Z,3.20
2023-05-19T00:21:07.898Z,3.80
2023-05-19T00:26:12.976Z,3.50
2023-05-19T00:31:25.236Z,4.07
2023-05-19T00:36:29.067Z,3.92
2023-05-19T00:41:34.641Z,4.00
2023-05-19T00:46:38.349Z,4.15
2023-05-19T00:51:42.486Z,3.78
2023-05-19T00:56:47.555Z,4.03
2023-05-19T01:01:51.719Z,4.07
2023-05-19T01:06:56.332Z,4.00
2023-05-19T01:12:01.834Z,3.85
2023-05-19T01:17:11.174Z,4.03
2023-05-19T01:22:44.380Z,3.83
2023-05-19T01:28:05.252Z,4.05
2023-05-19T01:33:11.302Z,4.30
2023-05-19T01:38:18.084Z,4.05
2023-05-19T01:43:23.869Z,4.20
2023-05-19T01:48:29.935Z,4.15
2023-05-19T01:53:34.660Z,4.10
2023-05-19T01:58:40.830Z,4.43
2023-05-19T02:03:58.164Z,4.47
2023-05-19T02:09:05.182Z,4.57
2023-05-19T02:14:11.345Z,4.38
2023-05-19T02:19:23.744Z,4.47
2023-05-19T02:24:27.662Z,4.80
2023-05-19T02:29:31.382Z,3.90
2023-05-19T02:34:36.801Z,4.30
2023-05-19T02:39:41.765Z,4.28
2023-05-19T02:44:45.381Z,4.75
2023-05-19T02:49:50.453Z,4.75
2023-05-19T02:54:54.115Z,4.63
2023-05-19T02:59:57.893Z,4.85
2023-05-19T03:05:03.982Z,4.80
2023-05-19T03:10:08.518Z,4.60
2023-05-19T03:15:15.075Z,4.78
2023-05-19T03:20:20.266Z,4.95
2023-05-19T03:25:24.530Z,5.38
2023-05-19T03:30:28.456Z,4.65
2023-05-19T03:35:45.515Z,5.03
2023-05-19T03:40:49.824Z,5.00
2023-05-19T03:45:53.682Z,4.88
2023-05-19T03:51:25.090Z,4.95
2023-05-19T03:56:32.922Z,5.13
2023-05-19T04:01:36.624Z,5.00
2023-05-19T04:06:41.567Z,5.18
2023-05-19T04:11:45.140Z,5.38
2023-05-19T04:16:48.734Z,5.47
2023-05-19T04:21:54.028Z,5.60
2023-05-19T04:27:02.445Z,4.97
2023-05-19T04:32:08.258Z,5.00
2023-05-19T04:37:14.666Z,5.10
2023-05-19T04:42:19.405Z,4.90
2023-05-19T04:47:28.373Z,5.38
2023-05-19T04:52:34.936Z,4.55
2023-05-19T04:57:40.234Z,4.28
2023-05-19T05:02:44.443Z,4.45
2023-05-19T05:07:54.178Z,4.22
2023-05-19T05:13:00.916Z,4.80
2023-05-19T05:18:05.066Z,4.10
2023-05-19T05:23:10.892Z,4.43
2023-05-19T05:28:14.687Z,4.15
2023-05-19T05:33:19.582Z,4.03
2023-05-19T05:38:24.739Z,4.15
2023-05-19T05:43:28.867Z,3.72
2023-05-19T05:48:37.057Z,4.13
2023-05-19T05:53:44.373Z,3.80
2023-05-19T05:58:50.645Z,4.28
2023-05-19T06:03:54.410Z,3.92
2023-05-19T06:09:03.822Z,4.13
2023-05-19T06:14:07.544Z,4.35
2023-05-19T06:19:31.885Z,4.53
2023-05-19T06:24:39.375Z,5.05
2023-05-19T06:29:46.056Z,4.22
2023-05-19T06:34:54.210Z,4.50
2023-05-19T06:39:59.922Z,4.60
2023-05-19T06:45:04.264Z,4.38
2023-05-19T06:50:08.258Z,3.97
2023-05-19T06:55:15.157Z,5.03
2023-05-19T07:00:21.980Z,4.75
2023-05-19T07:05:28.554Z,4.90
2023-05-19T07:10:36.688Z,5.20
2023-05-19T07:15:45.598Z,4.40
2023-05-19T07:20:49.799Z,5.00
2023-05-19T07:25:57.686Z,4.47
2023-05-19T07:31:01.567Z,5.05
2023-05-19T07:36:05.638Z,4.10
2023-05-19T07:41:11.011Z,4.63
2023-05-19T07:46:15.048Z,4.20
2023-05-19T07:51:19.521Z,4.20
2023-05-19T07:56:24.820Z,3.60
2023-05-19T08:01:28.416Z,4.30
2023-05-19T08:06:32.158Z,3.78
2023-05-19T08:11:37.237Z,3.55
2023-05-19T08:16:42.362Z,4.40
2023-05-19T08:21:46.007Z,4.00
2023-05-19T08:26:50.854Z,4.00
2023-05-19T08:31:54.644Z,3.53
2023-05-19T08:36:59.771Z,3.10
2023-05-19T08:42:04.692Z,3.20
2023-05-19T08:47:13.838Z,2.88
2023-05-19T08:52:22.149Z,2.90
2023-05-19T08:57:27.297Z,3.08
2023-05-19T09:02:31.248Z,2.88
2023-05-19T09:07:35.148Z,3.00
2023-05-19T09:12:40.284Z,2.88
2023-05-19T09:17:44.868Z,2.58
2023-05-19T09:22:48.886Z,2.50
2023-05-19T09:27:56.686Z,2.72
2023-05-19T09:33:01.003Z,1.75
2023-05-19T09:38:04.676Z,2.20
2023-05-19T09:43:11.898Z,2.05
2023-05-19T09:48:16.722Z,2.13
2023-05-19T09:53:20.497Z,1.90
2023-05-19T09:58:26.445Z,1.90
2023-05-19T10:03:30.240Z,2.33
2023-05-19T10:08:36.070Z,2.30
2023-05-19T10:13:41.278Z,2.30
2023-05-19T10:18:44.930Z,2.17
2023-05-19T10:23:48.566Z,2.20
2023-05-19T10:28:53.711Z,2.53
2023-05-19T10:34:07.227Z,2.45
2023-05-19T10:39:14.320Z,2.03
2023-05-19T10:44:25.461Z,2.50
2023-05-19T10:49:29.616Z,2.88
2023-05-19T10:54:43.443Z,2.95
2023-05-19T10:59:50.013Z,2.20
2023-05-19T11:04:54.825Z,2.17
2023-05-19T11:09:58.852Z,2.25
2023-05-19T11:15:05.094Z,2.08
2023-05-19T11:20:11.064Z,2.40
2023-05-19T11:25:14.647Z,1.83
2023-05-19T11:30:20.185Z,2.30
2023-05-19T11:35:24.458Z,2.60
2023-05-19T11:40:28.669Z,2.50
2023-05-19T11:45:34.486Z,2.92
2023-05-19T11:50:38.559Z,2.80
2023-05-19T11:55:45.832Z,2.70
2023-05-19T12:00:51.745Z,2.58
2023-05-19T12:05:55.721Z,4.30
2023-05-19T12:10:59.451Z,2.72
2023-05-19T12:16:05.642Z,5.68
2023-05-19T12:21:09.231Z,3.53
2023-05-19T12:26:13.030Z,2.50
2023-05-19T12:31:18.099Z,2.60
2023-05-19T12:36:22.710Z,6.97
2023-05-19T12:41:27.313Z,5.80
2023-05-19T12:46:34.580Z,2.78
2023-05-19T12:51:38.727Z,2.85
2023-05-19T12:56:51.163Z,2.65
2023-05-19T13:01:59.352Z,2.70
2023-05-19T13:07:02.955Z,3.33
2023-05-19T13:12:06.882Z,8.32
2023-05-19T13:17:11.967Z,4.20
2023-05-19T13:22:15.589Z,3.30
2023-05-19T13:27:19.207Z,3.95
2023-05-19T13:32:24.182Z,3.45
2023-05-19T13:37:28.435Z,3.50
2023-05-19T13:42:33.732Z,3.38
2023-05-19T13:47:39.092Z,5.20
2023-05-19T13:52:42.918Z,4.97
2023-05-19T13:57:46.637Z,6.55
2023-05-19T14:02:51.622Z,4.15
2023-05-19T14:07:55.419Z,2.88
2023-05-19T14:18:12.052Z,3.10
2023-05-19T14:23:17.203Z,2.90
2023-05-19T14:28:20.938Z,2.80
2023-05-19T14:33:26.556Z,2.58
2023-05-19T14:38:30.206Z,2.88
2023-05-19T14:43:33.827Z,3.10
2023-05-19T14:48:40.266Z,2.60
2023-05-19T14:53:43.989Z,2.92
2023-05-19T14:58:47.665Z,2.80
2023-05-19T15:03:52.883Z,2.83
2023-05-19T15:08:56.619Z,3.13
2023-05-19T15:14:00.398Z,2.83
2023-05-19T15:19:05.491Z,2.58
2023-05-19T15:24:09.226Z,3.10
2023-05-19T15:29:13.195Z,2.53
2023-05-19T15:34:18.909Z,2.58
2023-05-19T15:39:22.544Z,3.00
2023-05-19T15:44:28.812Z,3.05
2023-05-19T15:49:34.105Z,2.67
2023-05-19T15:54:37.690Z,2.50
2023-05-19T15:59:41.538Z,2.22
2023-05-19T16:04:46.719Z,2.42
2023-05-19T16:09:50.438Z,2.50
2023-05-19T16:14:54.355Z,2.53
2023-05-19T16:19:59.413Z,2.30
2023-05-19T16:25:03.332Z,2.22
2023-05-19T16:30:07.707Z,2.20
2023-05-19T16:35:13.209Z,2.75
2023-05-19T16:40:17.026Z,2.83
2023-05-19T16:45:20.962Z,2.40
2023-05-19T16:50:26.736Z,2.58
2023-05-19T16:55:31.091Z,2.42
2023-05-19T17:00:35.142Z,2.50
2023-05-19T17:05:43.486Z,2.05
2023-05-19T17:10:47.453Z,2.42
2023-05-19T17:15:53.614Z,2.38
2023-05-19T17:21:04.043Z,2.53
2023-05-19T17:26:07.872Z,2.50
2023-05-19T17:31:13.189Z,2.40
2023-05-19T17:36:18.495Z,2.05
2023-05-19T17:41:22.932Z,2.20
2023-05-19T17:46:27.053Z,2.17
2023-05-19T17:51:33.091Z,2.65
2023-05-19T17:56:43.387Z,2.47
2023-05-19T18:01:47.882Z,2.20
2023-05-19T18:06:53.272Z,1.92
2023-05-19T18:11:56.973Z,2.17
2023-05-19T18:17:00.598Z,2.08
2023-05-19T18:22:05.773Z,2.10
2023-05-19T18:27:09.375Z,2.38
2023-05-19T18:32:14.652Z,2.45
2023-05-19T18:37:20.719Z,2.03
2023-05-19T18:42:24.329Z,2.03
2023-05-19T18:47:28.031Z,2.65
2023-05-19T18:52:32.969Z,2.80
2023-05-19T18:57:36.507Z,2.42
2023-05-19T19:02:40.178Z,3.40
2023-05-19T19:07:45.432Z,4.00
2023-05-19T19:12:49.019Z,3.92
2023-05-19T19:17:54.980Z,3.78
2023-05-19T19:23:01.882Z,3.88
2023-05-19T19:28:05.550Z,3.78
2023-05-19T19:33:09.454Z,4.07
2023-05-19T19:38:14.627Z,5.18
2023-05-19T19:43:18.230Z,4.43
2023-05-19T19:48:22.122Z,4.70
2023-05-19T19:53:27.137Z,4.80
2023-05-19T19:58:30.842Z,4.28
2023-05-19T20:03:34.512Z,5.25
2023-05-19T20:08:39.600Z,5.53
2023-05-19T20:13:43.197Z,5.30
2023-05-19T20:18:46.879Z,5.70
2023-05-19T20:23:52.099Z,5.55
2023-05-19T20:28:55.928Z,5.78
2023-05-19T20:34:01.504Z,5.35
2023-05-19T20:39:07.059Z,5.10
2023-05-19T20:44:11.898Z,5.70
2023-05-19T20:49:15.666Z,6.22
2023-05-19T20:54:20.682Z,5.60
2023-05-19T20:59:24.393Z,4.88
2023-05-19T21:04:28.019Z,5.70
2023-05-19T21:09:33.198Z,4.90
2023-05-19T21:14:36.792Z,4.50
2023-05-19T21:19:40.418Z,4.32
2023-05-19T21:24:45.656Z,4.22
2023-05-19T21:29:49.197Z,3.47
2023-05-19T21:34:52.843Z,4.00
2023-05-19T21:39:57.822Z,3.72
2023-05-19T21:45:01.410Z,3.92
2023-05-19T21:50:05.091Z,3.95
2023-05-19T21:55:11.451Z,3.55
2023-05-19T22:00:15.480Z,3.53
2023-05-19T22:05:19.205Z,4.28
2023-05-19T22:10:25.388Z,4.00
2023-05-19T22:15:28.945Z,3.75
2023-05-19T22:20:32.814Z,3.97
2023-05-19T22:25:38.064Z,2.95
2023-05-19T22:30:42.209Z,3.70
2023-05-19T22:35:47.160Z,3.83
2023-05-19T22:40:52.167Z,4.03
2023-05-19T22:45:55.769Z,3.65
2023-05-19T22:50:59.398Z,3.67
2023-05-19T22:56:04.389Z,3.50
2023-05-19T23:01:08.051Z,3.45
2023-05-19T23:06:11.671Z,3.65
2023-05-19T23:11:16.591Z,4.50
2023-05-19T23:16:20.177Z,3.53
2023-05-19T23:21:23.795Z,3.70
2023-05-19T23:26:28.742Z,4.00
2023-05-19T23:31:32.384Z,3.75
2023-05-19T23:36:38.742Z,3.80
2023-05-19T23:41:43.859Z,3.45
2023-05-19T23:46:47.533Z,3.75
2023-05-19T23:51:51.106Z,3.33
2023-05-19T23:56:56.400Z,3.78
