createdAt,value
2022-10-06T00:06:29.415Z,3.03
2022-10-06T00:21:31.421Z,2.60
2022-10-06T00:36:33.359Z,2.83
2022-10-06T00:51:36.077Z,2.75
2022-10-06T04:43:51.857Z,2.53
2022-10-06T04:58:54.638Z,2.70
2022-10-06T05:13:57.994Z,2.72
2022-10-06T05:29:01.489Z,2.70
2022-10-06T05:44:04.154Z,2.90
2022-10-06T05:59:08.265Z,3.20
2022-10-06T06:14:15.271Z,2.75
2022-10-06T06:29:17.624Z,3.03
2022-10-06T06:44:22.242Z,3.10
2022-10-06T06:59:34.227Z,2.97
2022-10-06T07:14:36.450Z,3.20
2022-10-06T07:29:39.529Z,2.75
2022-10-06T07:44:42.242Z,2.50
2022-10-06T07:59:44.384Z,2.20
2022-10-06T08:14:47.578Z,2.13
2022-10-06T08:29:49.709Z,1.80
2022-10-06T08:44:56.883Z,1.92
2022-10-06T08:59:59.234Z,2.00
2022-10-06T09:15:36.427Z,2.00
2022-10-06T09:30:38.419Z,1.90
2022-10-06T09:45:40.367Z,2.08
2022-10-06T10:01:03.613Z,2.10
2022-10-06T10:16:05.887Z,2.10
2022-10-06T10:31:16.958Z,1.90
2022-10-06T10:46:33.024Z,2.03
2022-10-06T11:01:39.575Z,2.10
2022-10-06T11:17:40.004Z,2.10
2022-10-06T11:32:47.852Z,2.10
2022-10-06T11:48:07.672Z,2.10
2022-10-06T12:03:28.545Z,2.10
2022-10-06T12:18:41.815Z,2.10
2022-10-06T12:33:43.815Z,2.00
2022-10-06T12:49:04.264Z,2.08
2022-10-06T13:04:06.225Z,2.10
2022-10-06T13:19:19.883Z,2.10
2022-10-06T13:34:33.294Z,2.10
2022-10-06T13:49:56.449Z,2.03
2022-10-06T14:05:23.701Z,2.08
2022-10-06T14:20:47.450Z,2.00
2022-10-06T14:35:49.649Z,2.13
2022-10-06T14:50:51.621Z,2.17
2022-10-06T15:06:11.989Z,2.00
2022-10-06T15:21:13.981Z,2.00
2022-10-06T15:36:20.345Z,2.60
2022-10-06T15:51:22.633Z,2.30
2022-10-06T16:06:40.619Z,2.53
2022-10-06T16:21:42.990Z,2.60
2022-10-06T16:37:11.883Z,5.13
2022-10-06T16:52:13.902Z,3.90
2022-10-06T17:07:15.930Z,4.20
2022-10-06T17:22:18.036Z,3.13
2022-10-06T17:37:21.869Z,3.45
2022-10-06T17:52:24.490Z,3.13
2022-10-06T18:07:26.570Z,3.05
2022-10-06T18:22:28.678Z,2.90
2022-10-06T18:37:31.167Z,2.70
2022-10-06T18:52:33.476Z,2.80
2022-10-06T19:07:36.701Z,2.90
2022-10-06T19:22:39.027Z,2.83
2022-10-06T19:37:41.595Z,3.20
2022-10-06T19:52:43.861Z,2.70
2022-10-06T20:07:46.604Z,3.00
2022-10-06T20:22:49.887Z,2.70
2022-10-06T20:37:51.853Z,2.78
2022-10-06T20:52:54.731Z,3.08
2022-10-06T21:07:56.801Z,3.00
2022-10-06T21:22:58.944Z,3.25
2022-10-06T21:38:01.032Z,3.03
2022-10-06T21:53:03.116Z,3.03
2022-10-06T22:08:05.280Z,3.13
2022-10-06T22:23:07.383Z,2.95
2022-10-06T22:38:09.482Z,3.10
2022-10-06T22:53:11.629Z,3.10
2022-10-06T23:08:13.714Z,3.13
2022-10-06T23:23:15.823Z,3.38
2022-10-06T23:38:17.941Z,3.20
2022-10-06T23:53:20.052Z,3.13
