createdAt,value
2024-01-06T00:02:09.535Z,5.23
2024-01-06T00:04:36.109Z,4.40
2024-01-06T00:07:02.703Z,3.90
2024-01-06T00:09:29.433Z,4.30
2024-01-06T00:11:56.019Z,4.50
2024-01-06T00:14:22.625Z,4.67
2024-01-06T00:16:49.185Z,4.33
2024-01-06T00:19:15.848Z,3.93
2024-01-06T00:21:42.547Z,5.13
2024-01-06T00:24:09.181Z,4.30
2024-01-06T00:26:35.915Z,4.00
2024-01-06T00:29:02.488Z,3.97
2024-01-06T00:31:29.199Z,4.50
2024-01-06T00:33:55.957Z,5.17
2024-01-06T00:36:22.652Z,5.10
2024-01-06T00:38:49.316Z,5.37
2024-01-06T00:41:16.298Z,4.47
2024-01-06T00:43:43.516Z,4.63
2024-01-06T00:46:10.177Z,4.83
2024-01-06T00:48:36.898Z,4.50
2024-01-06T00:51:03.942Z,4.90
2024-01-06T00:53:30.550Z,4.47
2024-01-06T00:55:57.428Z,4.90
2024-01-06T00:58:24.060Z,4.63
2024-01-06T01:00:51.038Z,4.73
2024-01-06T01:03:17.832Z,4.50
2024-01-06T01:05:44.547Z,4.93
2024-01-06T01:08:11.246Z,4.60
2024-01-06T01:10:37.939Z,3.63
2024-01-06T01:13:04.703Z,5.20
2024-01-06T01:15:31.314Z,4.33
2024-01-06T01:17:58.098Z,4.20
2024-01-06T01:20:24.762Z,4.87
2024-01-06T01:22:51.541Z,4.97
2024-01-06T01:25:18.105Z,4.87
2024-01-06T01:27:44.737Z,4.67
2024-01-06T01:30:11.822Z,4.87
2024-01-06T01:32:38.727Z,5.43
2024-01-06T01:35:06.261Z,4.30
2024-01-06T01:37:32.831Z,4.97
2024-01-06T01:39:59.458Z,4.57
2024-01-06T01:42:26.050Z,4.27
2024-01-06T01:44:52.640Z,4.13
2024-01-06T01:47:19.796Z,4.60
2024-01-06T01:49:50.184Z,4.50
2024-01-06T01:52:17.036Z,4.00
2024-01-06T01:54:45.845Z,4.90
2024-01-06T01:57:14.839Z,4.77
2024-01-06T01:59:41.894Z,4.00
2024-01-06T02:02:09.361Z,3.43
2024-01-06T02:04:36.167Z,4.03
2024-01-06T02:07:02.707Z,3.77
2024-01-06T02:09:30.646Z,4.50
2024-01-06T02:11:58.128Z,4.23
2024-01-06T02:14:25.165Z,3.97
2024-01-06T02:16:52.119Z,3.87
2024-01-06T02:19:19.542Z,4.00
2024-01-06T02:21:50.281Z,3.40
2024-01-06T02:24:16.928Z,3.33
2024-01-06T02:26:43.570Z,3.50
2024-01-06T02:29:10.117Z,3.27
2024-01-06T02:31:36.797Z,4.00
2024-01-06T02:34:03.520Z,3.83
2024-01-06T02:36:30.245Z,4.73
2024-01-06T02:38:56.855Z,4.40
2024-01-06T02:41:23.498Z,3.77
2024-01-06T02:43:50.094Z,4.70
2024-01-06T02:46:16.646Z,4.33
2024-01-06T02:48:43.409Z,4.07
2024-01-06T02:51:12.751Z,5.07
2024-01-06T02:53:39.358Z,4.70
2024-01-06T02:56:10.896Z,4.90
2024-01-06T02:58:37.621Z,4.20
2024-01-06T03:01:04.578Z,4.77
2024-01-06T03:03:31.440Z,4.97
2024-01-06T03:05:58.453Z,4.33
2024-01-06T03:08:25.016Z,4.77
2024-01-06T03:10:51.749Z,5.27
2024-01-06T03:13:18.433Z,4.67
2024-01-06T03:15:45.058Z,4.60
2024-01-06T03:18:11.782Z,4.33
2024-01-06T03:20:38.433Z,4.67
2024-01-06T03:23:05.006Z,5.23
2024-01-06T03:25:31.576Z,4.70
2024-01-06T03:27:58.185Z,6.10
2024-01-06T03:30:24.919Z,4.90
2024-01-06T03:32:51.612Z,3.93
2024-01-06T03:35:18.197Z,4.50
2024-01-06T03:37:44.782Z,5.23
2024-01-06T03:40:12.012Z,3.40
2024-01-06T03:42:38.668Z,4.40
2024-01-06T03:45:05.682Z,5.00
2024-01-06T03:47:32.309Z,4.60
2024-01-06T03:49:58.952Z,5.37
2024-01-06T03:52:25.619Z,4.80
2024-01-06T03:54:52.307Z,4.70
2024-01-06T03:57:18.942Z,4.80
2024-01-06T03:59:45.566Z,4.80
2024-01-06T04:02:12.781Z,4.57
2024-01-06T04:04:39.399Z,4.83
2024-01-06T04:07:07.237Z,4.50
2024-01-06T04:09:33.967Z,5.13
2024-01-06T04:12:01.985Z,5.90
2024-01-06T04:14:28.733Z,7.30
2024-01-06T04:16:56.644Z,4.63
2024-01-06T04:19:23.295Z,4.90
2024-01-06T04:21:49.991Z,5.57
2024-01-06T04:24:16.654Z,4.60
2024-01-06T04:26:45.977Z,5.20
2024-01-06T04:29:13.329Z,5.10
2024-01-06T04:31:41.568Z,5.20
2024-01-06T04:34:08.572Z,5.00
2024-01-06T04:36:35.316Z,4.73
2024-01-06T04:39:02.166Z,4.70
2024-01-06T04:41:28.855Z,4.60
2024-01-06T04:43:55.458Z,4.97
2024-01-06T04:46:22.026Z,5.00
2024-01-06T04:48:48.768Z,5.80
2024-01-06T04:51:16.079Z,4.80
2024-01-06T04:53:42.656Z,4.80
2024-01-06T04:56:09.242Z,4.90
2024-01-06T04:58:35.953Z,4.80
2024-01-06T05:01:03.433Z,5.30
2024-01-06T05:03:30.387Z,4.50
2024-01-06T05:05:57.365Z,4.57
2024-01-06T05:08:24.113Z,4.10
2024-01-06T05:10:51.706Z,4.10
2024-01-06T05:13:18.562Z,3.93
2024-01-06T05:15:45.293Z,3.73
2024-01-06T05:18:12.015Z,4.67
2024-01-06T05:20:38.885Z,3.63
2024-01-06T05:23:05.495Z,4.53
2024-01-06T05:25:32.636Z,5.17
2024-01-06T05:27:59.269Z,5.13
2024-01-06T05:30:26.236Z,4.67
2024-01-06T05:32:52.872Z,4.10
2024-01-06T05:35:19.487Z,5.20
2024-01-06T05:37:46.080Z,4.67
2024-01-06T05:40:12.885Z,4.63
2024-01-06T05:42:39.570Z,4.97
2024-01-06T05:45:06.639Z,5.00
2024-01-06T05:47:33.512Z,4.63
2024-01-06T05:50:00.343Z,5.07
2024-01-06T05:52:27.147Z,4.33
2024-01-06T05:54:54.163Z,4.87
2024-01-06T05:57:20.820Z,5.10
2024-01-06T05:59:47.429Z,4.70
2024-01-06T06:02:14.749Z,5.33
2024-01-06T06:04:41.399Z,4.30
2024-01-06T06:07:08.062Z,5.23
2024-01-06T06:09:35.779Z,4.33
2024-01-06T06:12:02.581Z,4.00
2024-01-06T06:14:30.409Z,4.53
2024-01-06T06:16:57.944Z,4.43
2024-01-06T06:19:24.799Z,4.63
2024-01-06T06:21:51.593Z,4.60
2024-01-06T06:24:18.307Z,4.53
2024-01-06T06:26:44.964Z,5.10
2024-01-06T06:29:11.546Z,5.37
2024-01-06T06:31:38.227Z,5.00
2024-01-06T06:34:08.705Z,4.93
2024-01-06T06:36:36.482Z,5.47
2024-01-06T06:39:05.200Z,4.60
2024-01-06T06:41:32.047Z,4.73
2024-01-06T06:43:58.709Z,3.90
2024-01-06T06:46:25.586Z,4.80
2024-01-06T06:48:52.619Z,4.33
2024-01-06T06:51:19.364Z,5.17
2024-01-06T06:53:48.267Z,4.50
2024-01-06T06:56:18.173Z,3.97
2024-01-06T06:58:44.889Z,4.60
2024-01-06T07:01:11.587Z,4.07
2024-01-06T07:03:38.652Z,4.07
2024-01-06T07:06:05.392Z,3.20
2024-01-06T07:08:31.947Z,3.50
2024-01-06T07:10:58.637Z,2.50
2024-01-06T07:13:25.183Z,3.00
2024-01-06T07:15:52.508Z,2.87
2024-01-06T07:18:24.364Z,2.90
2024-01-06T07:20:51.156Z,2.37
2024-01-06T07:23:18.036Z,2.43
2024-01-06T07:25:44.588Z,2.40
2024-01-06T07:28:11.309Z,2.47
2024-01-06T07:30:38.353Z,2.60
2024-01-06T07:33:05.339Z,2.07
2024-01-06T07:35:31.950Z,2.60
2024-01-06T07:37:58.543Z,2.80
2024-01-06T07:40:26.614Z,3.57
2024-01-06T07:42:53.513Z,2.70
2024-01-06T07:45:20.130Z,2.70
2024-01-06T07:47:47.919Z,2.97
2024-01-06T07:50:14.512Z,2.77
2024-01-06T07:52:41.119Z,3.00
2024-01-06T07:55:09.003Z,2.87
2024-01-06T07:57:35.720Z,3.30
2024-01-06T08:00:04.479Z,3.43
2024-01-06T08:02:38.919Z,2.73
2024-01-06T08:05:05.972Z,3.50
2024-01-06T08:07:32.709Z,3.20
2024-01-06T08:09:59.604Z,2.80
2024-01-06T08:12:27.507Z,3.40
2024-01-06T08:14:54.080Z,3.60
2024-01-06T08:17:20.682Z,3.13
2024-01-06T08:19:48.680Z,3.30
2024-01-06T08:22:15.955Z,3.90
2024-01-06T08:24:42.559Z,3.93
2024-01-06T08:27:09.248Z,2.73
2024-01-06T08:29:36.625Z,4.50
2024-01-06T08:32:03.870Z,3.40
2024-01-06T08:34:33.317Z,4.20
2024-01-06T08:37:00.349Z,3.67
2024-01-06T08:39:27.743Z,3.67
2024-01-06T08:41:54.669Z,3.50
2024-01-06T08:44:21.344Z,3.90
2024-01-06T08:46:47.890Z,4.73
2024-01-06T08:49:14.580Z,4.70
2024-01-06T08:51:41.810Z,4.43
2024-01-06T08:54:08.475Z,4.77
2024-01-06T08:56:35.064Z,4.97
2024-01-06T08:59:02.454Z,4.50
2024-01-06T09:01:29.322Z,4.80
2024-01-06T09:03:56.611Z,5.30
2024-01-06T09:06:23.277Z,5.40
2024-01-06T09:08:50.431Z,4.50
2024-01-06T09:11:17.062Z,4.63
2024-01-06T09:13:43.883Z,6.30
2024-01-06T09:16:11.553Z,5.60
2024-01-06T09:18:38.278Z,5.90
2024-01-06T09:21:05.184Z,4.93
2024-01-06T09:23:32.925Z,4.97
2024-01-06T09:25:59.567Z,5.57
2024-01-06T09:28:26.225Z,5.17
2024-01-06T09:30:55.977Z,5.50
2024-01-06T09:33:25.685Z,6.63
2024-01-06T09:35:52.310Z,6.10
2024-01-06T09:38:20.545Z,5.93
2024-01-06T09:40:49.938Z,6.53
2024-01-06T09:43:16.935Z,5.70
2024-01-06T09:45:46.237Z,6.67
2024-01-06T09:48:14.586Z,6.10
2024-01-06T09:50:42.562Z,6.30
2024-01-06T09:53:12.784Z,5.60
2024-01-06T09:55:39.851Z,6.63
2024-01-06T09:58:08.013Z,6.60
2024-01-06T10:00:34.894Z,6.60
2024-01-06T10:03:01.549Z,7.07
2024-01-06T10:05:28.424Z,7.33
2024-01-06T10:07:55.197Z,6.80
2024-01-06T10:10:24.215Z,7.90
2024-01-06T10:12:54.144Z,7.50
2024-01-06T10:15:21.157Z,6.03
2024-01-06T10:17:47.944Z,6.63
2024-01-06T10:20:16.286Z,8.23
2024-01-06T10:22:43.769Z,7.50
2024-01-06T10:25:12.067Z,6.33
2024-01-06T10:27:39.796Z,7.23
2024-01-06T10:30:10.833Z,7.40
2024-01-06T10:32:38.120Z,8.80
2024-01-06T10:35:09.953Z,7.20
2024-01-06T10:37:38.796Z,8.50
2024-01-06T10:40:14.055Z,7.00
2024-01-06T10:42:42.631Z,7.50
2024-01-06T10:45:11.538Z,5.97
2024-01-06T10:47:39.397Z,7.67
2024-01-06T10:50:07.600Z,7.13
2024-01-06T10:52:38.833Z,7.70
2024-01-06T10:55:06.647Z,10.50
2024-01-06T10:57:33.587Z,7.00
2024-01-06T11:00:01.268Z,8.47
2024-01-06T11:02:28.280Z,12.20
2024-01-06T11:04:55.238Z,7.60
2024-01-06T11:07:24.754Z,8.70
2024-01-06T11:09:57.581Z,9.10
2024-01-06T11:12:27.014Z,10.00
2024-01-06T11:14:53.800Z,10.17
2024-01-06T11:17:54.900Z,9.40
2024-01-06T11:20:23.363Z,10.10
2024-01-06T11:22:51.130Z,8.93
2024-01-06T11:25:21.017Z,9.87
2024-01-06T11:27:51.563Z,9.00
2024-01-06T11:30:26.895Z,10.83
2024-01-06T11:32:54.846Z,8.70
2024-01-06T11:35:22.973Z,9.60
2024-01-06T11:37:50.391Z,9.50
2024-01-06T11:40:24.894Z,10.80
2024-01-06T11:43:07.874Z,10.07
2024-01-06T11:45:39.519Z,10.53
2024-01-06T11:48:08.995Z,9.50
2024-01-06T11:50:37.892Z,10.23
2024-01-06T11:53:05.682Z,10.53
2024-01-06T11:55:33.502Z,10.50
2024-01-06T11:58:04.861Z,9.50
2024-01-06T12:00:40.632Z,8.70
2024-01-06T12:03:08.016Z,9.17
2024-01-06T12:05:34.578Z,9.80
2024-01-06T12:08:03.868Z,9.40
2024-01-06T12:10:30.662Z,9.80
2024-01-06T12:13:09.966Z,9.60
2024-01-06T12:15:41.740Z,10.33
2024-01-06T12:18:08.890Z,9.23
2024-01-06T12:20:35.704Z,9.70
2024-01-06T12:23:04.063Z,9.00
2024-01-06T12:25:36.214Z,10.27
2024-01-06T12:28:03.766Z,11.37
2024-01-06T12:30:31.419Z,10.77
2024-01-06T12:32:58.185Z,10.00
2024-01-06T12:35:25.289Z,9.60
2024-01-06T12:37:52.848Z,9.07
2024-01-06T12:40:21.005Z,8.93
2024-01-06T12:42:47.913Z,10.77
2024-01-06T12:45:16.821Z,10.93
2024-01-06T12:47:44.029Z,9.57
2024-01-06T12:50:10.777Z,9.23
2024-01-06T12:52:39.086Z,9.07
2024-01-06T12:55:07.231Z,8.40
2024-01-06T12:57:34.997Z,8.43
2024-01-06T13:00:01.854Z,8.50
2024-01-06T13:02:28.567Z,8.70
2024-01-06T13:04:56.144Z,9.57
2024-01-06T13:07:23.405Z,10.47
2024-01-06T13:09:51.274Z,10.70
2024-01-06T13:12:19.687Z,9.77
2024-01-06T13:14:48.310Z,10.30
2024-01-06T13:17:17.764Z,10.13
2024-01-06T13:19:44.498Z,9.03
2024-01-06T13:22:11.114Z,8.60
2024-01-06T13:24:37.780Z,8.37
2024-01-06T13:27:05.573Z,8.50
2024-01-06T13:29:32.237Z,12.03
2024-01-06T13:32:00.421Z,10.07
2024-01-06T13:34:27.445Z,9.80
2024-01-06T13:36:56.851Z,8.17
2024-01-06T13:39:24.624Z,9.23
2024-01-06T13:41:51.268Z,10.83
2024-01-06T13:44:17.902Z,10.00
2024-01-06T13:46:45.964Z,8.37
2024-01-06T13:49:13.243Z,10.77
2024-01-06T13:51:43.577Z,9.10
2024-01-06T13:54:10.798Z,8.70
2024-01-06T13:56:38.140Z,9.80
2024-01-06T13:59:04.865Z,9.57
2024-01-06T14:01:32.153Z,8.70
2024-01-06T14:03:59.481Z,9.40
2024-01-06T14:06:31.080Z,10.10
2024-01-06T14:08:58.429Z,10.03
2024-01-06T14:11:26.608Z,10.77
2024-01-06T14:13:54.091Z,10.97
2024-01-06T14:16:21.756Z,10.40
2024-01-06T14:18:48.703Z,11.57
2024-01-06T14:21:16.767Z,11.43
2024-01-06T14:23:43.500Z,12.07
2024-01-06T14:26:10.605Z,11.20
2024-01-06T14:28:37.316Z,12.00
2024-01-06T14:31:04.243Z,11.27
2024-01-06T14:33:31.026Z,12.30
2024-01-06T14:35:58.028Z,13.30
2024-01-06T14:38:24.614Z,10.60
2024-01-06T14:40:51.242Z,12.40
2024-01-06T14:43:17.907Z,14.63
2024-01-06T14:45:44.827Z,11.93
2024-01-06T14:48:11.658Z,11.93
2024-01-06T14:50:38.443Z,12.37
2024-01-06T14:53:05.102Z,10.80
2024-01-06T14:55:31.722Z,13.47
2024-01-06T14:57:58.333Z,9.73
2024-01-06T15:00:26.339Z,12.90
2024-01-06T15:02:52.970Z,12.27
2024-01-06T15:05:19.585Z,11.60
2024-01-06T15:07:46.799Z,13.43
2024-01-06T15:10:14.833Z,12.17
2024-01-06T15:12:41.721Z,10.93
2024-01-06T15:15:09.679Z,9.60
2024-01-06T15:17:37.524Z,9.80
2024-01-06T15:20:06.251Z,7.77
2024-01-06T15:22:32.827Z,11.27
2024-01-06T15:25:01.249Z,9.23
2024-01-06T15:27:28.911Z,8.83
2024-01-06T15:29:55.548Z,7.80
2024-01-06T15:32:22.113Z,7.33
2024-01-06T15:34:48.718Z,8.70
2024-01-06T15:37:15.535Z,8.23
2024-01-06T15:39:42.167Z,8.57
2024-01-06T15:42:10.114Z,8.90
2024-01-06T15:44:37.048Z,8.67
2024-01-06T15:47:03.813Z,7.83
2024-01-06T15:49:30.867Z,6.73
2024-01-06T15:51:58.419Z,8.33
2024-01-06T15:54:25.251Z,6.80
2024-01-06T15:56:52.025Z,8.03
2024-01-06T15:59:18.577Z,8.53
2024-01-06T16:01:45.519Z,8.13
2024-01-06T16:04:12.525Z,14.50
2024-01-06T16:06:41.181Z,9.90
2024-01-06T16:09:07.822Z,11.73
2024-01-06T16:11:34.384Z,10.80
2024-01-06T16:14:00.977Z,9.80
2024-01-06T16:16:30.634Z,11.13
2024-01-06T16:18:57.507Z,12.53
2024-01-06T16:21:25.338Z,12.53
2024-01-06T16:23:52.577Z,10.17
2024-01-06T16:26:19.974Z,9.23
2024-01-06T16:28:47.307Z,10.30
2024-01-06T16:31:14.366Z,9.10
2024-01-06T16:33:41.137Z,9.50
2024-01-06T16:36:11.242Z,9.73
2024-01-06T16:38:37.887Z,8.27
2024-01-06T16:41:05.072Z,8.73
2024-01-06T16:43:35.454Z,9.87
2024-01-06T16:46:02.064Z,8.53
2024-01-06T16:48:28.791Z,10.00
2024-01-06T16:50:55.538Z,9.40
2024-01-06T16:53:22.081Z,8.70
2024-01-06T16:55:48.662Z,10.10
2024-01-06T16:58:16.004Z,9.50
2024-01-06T17:00:42.989Z,9.50
2024-01-06T17:03:09.625Z,10.00
2024-01-06T17:05:36.290Z,8.50
2024-01-06T17:08:04.622Z,8.77
2024-01-06T17:10:31.272Z,9.23
2024-01-06T17:12:57.876Z,9.17
2024-01-06T17:15:27.422Z,11.63
2024-01-06T17:17:54.218Z,9.10
2024-01-06T17:20:20.812Z,9.40
2024-01-06T17:22:47.650Z,9.60
2024-01-06T17:25:16.174Z,8.53
2024-01-06T17:27:46.170Z,8.60
2024-01-06T17:30:13.592Z,8.80
2024-01-06T17:32:40.233Z,8.80
2024-01-06T17:35:08.549Z,7.77
2024-01-06T17:37:35.203Z,8.40
2024-01-06T17:40:02.068Z,7.33
2024-01-06T17:42:28.865Z,8.20
2024-01-06T17:44:56.463Z,8.03
2024-01-06T17:47:23.004Z,8.20
2024-01-06T17:49:49.979Z,7.67
2024-01-06T17:52:16.787Z,8.63
2024-01-06T17:54:43.507Z,8.10
2024-01-06T17:57:17.170Z,8.10
2024-01-06T17:59:45.490Z,9.10
2024-01-06T18:02:12.447Z,7.37
2024-01-06T18:04:39.223Z,7.40
2024-01-06T18:07:08.232Z,7.27
2024-01-06T18:09:35.382Z,7.13
2024-01-06T18:12:02.303Z,7.47
2024-01-06T18:14:35.960Z,10.80
2024-01-06T18:17:04.637Z,8.37
2024-01-06T18:19:32.741Z,9.50
2024-01-06T18:21:59.686Z,8.10
2024-01-06T18:24:26.928Z,7.00
2024-01-06T18:26:53.553Z,5.93
2024-01-06T18:29:22.524Z,6.43
2024-01-06T18:31:49.503Z,10.50
2024-01-06T18:34:16.234Z,13.73
2024-01-06T18:36:42.971Z,7.10
2024-01-06T18:39:09.831Z,7.20
2024-01-06T18:41:36.595Z,6.90
2024-01-06T18:44:10.927Z,5.90
2024-01-06T18:46:38.726Z,6.93
2024-01-06T18:49:07.706Z,6.70
2024-01-06T18:51:38.679Z,6.73
2024-01-06T18:54:11.190Z,5.07
2024-01-06T18:56:40.708Z,6.00
2024-01-06T18:59:09.125Z,5.10
2024-01-06T19:01:35.999Z,9.83
2024-01-06T19:04:02.711Z,7.27
2024-01-06T19:06:31.007Z,17.33
2024-01-06T19:08:57.593Z,13.67
2024-01-06T19:11:24.149Z,6.00
2024-01-06T19:13:50.718Z,6.53
2024-01-06T19:16:17.273Z,6.03
2024-01-06T19:18:43.968Z,5.20
2024-01-06T19:21:16.647Z,4.90
2024-01-06T19:23:43.293Z,4.63
2024-01-06T19:26:09.833Z,5.33
2024-01-06T19:28:36.393Z,4.90
2024-01-06T19:31:03.168Z,4.53
2024-01-06T19:33:29.953Z,5.73
2024-01-06T19:35:56.632Z,2.30
2024-01-06T19:38:23.378Z,5.20
2024-01-06T19:40:50.941Z,4.63
2024-01-06T19:43:17.687Z,4.70
2024-01-06T19:45:44.335Z,4.17
2024-01-06T19:48:11.116Z,4.67
2024-01-06T19:50:38.190Z,5.53
2024-01-06T19:53:05.066Z,4.73
2024-01-06T19:55:32.466Z,4.57
2024-01-06T19:57:59.898Z,4.57
2024-01-06T20:00:26.642Z,3.93
2024-01-06T20:02:53.392Z,5.20
2024-01-06T20:05:19.943Z,5.43
2024-01-06T20:07:46.501Z,4.53
2024-01-06T20:10:13.225Z,4.87
2024-01-06T20:12:40.137Z,4.00
2024-01-06T20:15:10.898Z,3.07
2024-01-06T20:17:38.510Z,4.93
2024-01-06T20:20:06.513Z,3.93
2024-01-06T20:22:33.076Z,4.23
2024-01-06T20:25:01.062Z,3.73
2024-01-06T20:27:28.228Z,4.13
2024-01-06T20:29:55.007Z,3.83
2024-01-06T20:32:21.699Z,4.40
2024-01-06T20:34:49.279Z,4.27
2024-01-06T20:37:16.739Z,4.80
2024-01-06T20:39:43.408Z,4.93
2024-01-06T20:42:10.008Z,4.50
2024-01-06T20:44:39.586Z,4.70
2024-01-06T20:47:06.992Z,3.87
2024-01-06T20:49:33.745Z,4.13
2024-01-06T20:52:00.725Z,4.43
2024-01-06T20:54:27.819Z,4.37
2024-01-06T20:56:54.555Z,4.40
2024-01-06T20:59:21.437Z,3.93
2024-01-06T21:01:49.030Z,4.17
2024-01-06T21:04:15.713Z,4.13
2024-01-06T21:06:42.648Z,3.97
2024-01-06T21:09:10.218Z,3.80
2024-01-06T21:11:39.108Z,4.83
2024-01-06T21:14:06.855Z,4.30
2024-01-06T21:16:33.622Z,3.50
2024-01-06T21:19:00.274Z,4.70
2024-01-06T21:21:27.769Z,4.77
2024-01-06T21:23:54.377Z,4.97
2024-01-06T21:26:24.800Z,4.67
2024-01-06T21:28:53.671Z,3.93
2024-01-06T21:31:20.405Z,4.37
2024-01-06T21:33:49.228Z,3.67
2024-01-06T21:36:18.972Z,4.43
2024-01-06T21:38:45.967Z,4.60
2024-01-06T21:41:12.740Z,4.60
2024-01-06T21:43:39.275Z,4.20
2024-01-06T21:46:06.208Z,3.83
2024-01-06T21:48:32.992Z,3.60
2024-01-06T21:50:59.670Z,3.77
2024-01-06T21:53:26.340Z,3.93
2024-01-06T21:55:53.941Z,4.37
2024-01-06T21:58:20.544Z,4.20
2024-01-06T22:00:47.318Z,4.03
2024-01-06T22:03:14.243Z,3.83
2024-01-06T22:05:40.960Z,4.47
2024-01-06T22:08:08.233Z,3.87
2024-01-06T22:10:35.247Z,3.50
2024-01-06T22:13:05.533Z,4.03
2024-01-06T22:15:35.149Z,4.13
2024-01-06T22:18:04.078Z,3.93
2024-01-06T22:20:30.836Z,4.07
2024-01-06T22:22:57.707Z,4.13
2024-01-06T22:25:24.361Z,3.53
2024-01-06T22:27:51.445Z,4.03
2024-01-06T22:30:19.254Z,3.97
2024-01-06T22:32:48.701Z,3.90
2024-01-06T22:35:15.738Z,4.73
2024-01-06T22:37:42.559Z,3.83
2024-01-06T22:40:09.710Z,3.40
2024-01-06T22:42:36.423Z,3.70
2024-01-06T22:45:03.737Z,3.57
2024-01-06T22:47:30.791Z,3.27
2024-01-06T22:49:57.422Z,3.50
2024-01-06T22:52:24.033Z,3.53
2024-01-06T22:54:50.662Z,3.37
2024-01-06T22:57:17.285Z,4.00
2024-01-06T22:59:43.884Z,3.27
2024-01-06T23:02:10.709Z,3.07
2024-01-06T23:04:38.014Z,2.83
2024-01-06T23:07:05.056Z,3.77
2024-01-06T23:09:31.833Z,3.10
2024-01-06T23:11:58.540Z,3.37
2024-01-06T23:14:25.315Z,3.47
2024-01-06T23:16:52.010Z,3.37
2024-01-06T23:19:18.936Z,3.00
2024-01-06T23:21:45.619Z,2.90
2024-01-06T23:24:12.288Z,2.80
2024-01-06T23:26:38.863Z,3.13
2024-01-06T23:29:05.456Z,3.33
2024-01-06T23:31:32.130Z,2.60
2024-01-06T23:33:59.116Z,2.97
2024-01-06T23:36:25.822Z,2.77
2024-01-06T23:38:52.464Z,2.77
2024-01-06T23:41:19.078Z,2.90
2024-01-06T23:43:45.662Z,3.57
2024-01-06T23:46:12.220Z,3.63
2024-01-06T23:48:38.984Z,2.70
2024-01-06T23:51:05.662Z,2.70
2024-01-06T23:53:32.342Z,2.03
2024-01-06T23:55:59.404Z,2.83
2024-01-06T23:58:26.005Z,2.93
