createdAt,value
2023-05-06T00:01:30.289Z,2.45
2023-05-06T00:03:58.673Z,2.50
2023-05-06T00:06:27.671Z,2.42
2023-05-06T00:08:55.644Z,2.17
2023-05-06T00:11:23.728Z,2.13
2023-05-06T00:13:52.147Z,2.47
2023-05-06T00:16:20.416Z,2.00
2023-05-06T00:18:48.403Z,2.22
2023-05-06T00:21:16.654Z,2.30
2023-05-06T00:23:44.541Z,2.22
2023-05-06T00:26:12.694Z,2.28
2023-05-06T00:28:40.711Z,2.10
2023-05-06T00:31:09.781Z,2.50
2023-05-06T00:33:37.844Z,2.20
2023-05-06T00:36:05.866Z,2.20
2023-05-06T00:38:33.973Z,2.15
2023-05-06T00:41:02.154Z,2.40
2023-05-06T00:43:30.414Z,2.40
2023-05-06T00:45:58.588Z,2.10
2023-05-06T00:48:26.869Z,2.05
2023-05-06T00:50:55.530Z,2.33
2023-05-06T00:53:23.937Z,2.20
2023-05-06T00:55:52.122Z,2.17
2023-05-06T00:58:21.320Z,2.47
2023-05-06T01:00:50.276Z,2.25
2023-05-06T01:03:18.796Z,2.22
2023-05-06T01:05:58.290Z,2.35
2023-05-06T01:08:35.016Z,2.05
2023-05-06T01:11:09.869Z,2.30
2023-05-06T01:13:50.207Z,2.20
2023-05-06T01:16:25.473Z,1.92
2023-05-06T01:18:55.241Z,1.98
2023-05-06T01:21:24.766Z,2.15
2023-05-06T01:23:58.285Z,2.05
2023-05-06T01:26:27.661Z,1.98
2023-05-06T01:28:56.461Z,2.15
2023-05-06T01:31:27.194Z,2.30
2023-05-06T01:34:09.050Z,2.28
2023-05-06T01:36:54.006Z,2.20
2023-05-06T01:39:26.466Z,2.22
2023-05-06T01:41:57.556Z,2.10
2023-05-06T01:44:29.480Z,2.22
2023-05-06T01:46:58.470Z,1.95
2023-05-06T01:49:27.194Z,2.40
2023-05-06T01:51:56.722Z,2.20
2023-05-06T01:54:24.884Z,1.83
2023-05-06T01:56:54.072Z,2.30
2023-05-06T01:59:22.200Z,1.70
2023-05-06T02:01:50.513Z,2.10
2023-05-06T02:04:18.488Z,2.00
2023-05-06T02:06:46.943Z,2.03
2023-05-06T02:09:17.665Z,2.20
2023-05-06T02:11:52.733Z,2.00
2023-05-06T02:14:21.076Z,1.95
2023-05-06T02:16:49.327Z,2.15
2023-05-06T02:19:18.060Z,2.20
2023-05-06T02:21:46.234Z,2.03
2023-05-06T02:24:14.211Z,2.20
2023-05-06T02:26:42.291Z,1.90
2023-05-06T02:29:10.292Z,2.00
2023-05-06T02:31:38.637Z,2.00
2023-05-06T02:34:06.987Z,2.17
2023-05-06T02:36:34.819Z,2.00
2023-05-06T02:39:03.152Z,1.90
2023-05-06T02:41:31.270Z,2.10
2023-05-06T02:43:59.456Z,1.98
2023-05-06T02:46:27.407Z,2.05
2023-05-06T02:48:55.491Z,1.88
2023-05-06T02:51:24.826Z,2.17
2023-05-06T02:53:53.072Z,1.90
2023-05-06T02:56:21.335Z,1.88
2023-05-06T02:58:49.330Z,2.50
2023-05-06T03:01:17.386Z,2.42
2023-05-06T03:03:45.873Z,2.00
2023-05-06T03:06:14.063Z,2.00
2023-05-06T03:08:42.207Z,2.25
2023-05-06T03:11:10.183Z,2.10
2023-05-06T03:13:38.433Z,1.90
2023-05-06T03:16:11.527Z,2.10
2023-05-06T03:18:40.087Z,2.72
2023-05-06T03:21:08.361Z,1.98
2023-05-06T03:23:38.937Z,1.90
2023-05-06T03:26:07.070Z,1.80
2023-05-06T03:28:35.226Z,2.00
2023-05-06T03:31:05.142Z,1.90
2023-05-06T03:33:35.615Z,1.98
2023-05-06T03:36:06.093Z,1.65
2023-05-06T03:38:35.044Z,1.90
2023-05-06T03:41:06.482Z,2.00
2023-05-06T03:43:34.505Z,1.88
2023-05-06T03:46:04.356Z,1.88
2023-05-06T03:48:35.582Z,1.98
2023-05-06T03:51:07.410Z,2.00
2023-05-06T03:53:35.678Z,1.63
2023-05-06T03:56:05.257Z,1.90
2023-05-06T03:58:34.458Z,2.00
2023-05-06T04:01:04.752Z,1.80
2023-05-06T04:03:33.965Z,2.10
2023-05-06T04:06:03.164Z,2.05
2023-05-06T04:08:31.459Z,1.65
2023-05-06T04:11:04.975Z,2.03
2023-05-06T04:13:36.116Z,1.70
2023-05-06T04:16:08.824Z,1.58
2023-05-06T04:18:41.362Z,1.80
2023-05-06T04:21:15.857Z,1.90
2023-05-06T04:23:49.154Z,1.90
2023-05-06T04:26:21.864Z,2.03
2023-05-06T04:28:50.056Z,1.73
2023-05-06T04:31:19.027Z,2.00
2023-05-06T04:33:50.193Z,1.58
2023-05-06T04:36:22.415Z,2.00
2023-05-06T04:39:25.941Z,1.80
2023-05-06T04:41:54.564Z,1.70
2023-05-06T04:44:31.027Z,1.77
2023-05-06T04:46:59.606Z,1.90
2023-05-06T04:49:27.721Z,1.80
2023-05-06T04:51:57.193Z,1.70
2023-05-06T04:54:26.940Z,1.90
2023-05-06T04:56:55.060Z,2.13
2023-05-06T04:59:24.031Z,2.10
2023-05-06T05:01:52.359Z,1.88
2023-05-06T05:04:20.950Z,1.50
2023-05-06T05:06:48.974Z,1.85
2023-05-06T05:09:17.847Z,2.08
2023-05-06T05:11:48.737Z,1.63
2023-05-06T05:14:16.905Z,1.90
2023-05-06T05:16:45.478Z,1.55
2023-05-06T05:19:13.366Z,1.75
2023-05-06T05:21:41.494Z,1.63
2023-05-06T05:24:11.728Z,1.90
2023-05-06T05:26:39.782Z,1.90
2023-05-06T05:29:08.181Z,1.70
2023-05-06T05:31:37.884Z,1.95
2023-05-06T05:34:06.767Z,1.88
2023-05-06T05:36:34.836Z,1.77
2023-05-06T05:39:05.724Z,1.83
2023-05-06T05:41:36.567Z,1.85
2023-05-06T05:44:04.989Z,1.70
2023-05-06T05:46:33.123Z,1.77
2023-05-06T05:49:02.989Z,1.67
2023-05-06T05:51:31.925Z,1.83
2023-05-06T05:54:01.982Z,1.60
2023-05-06T05:56:30.007Z,1.90
2023-05-06T05:58:57.906Z,1.83
2023-05-06T06:01:26.068Z,1.88
2023-05-06T06:03:56.232Z,1.73
2023-05-06T06:06:24.921Z,1.60
2023-05-06T06:08:53.664Z,1.75
2023-05-06T06:11:22.543Z,1.70
2023-05-06T06:13:50.965Z,1.77
2023-05-06T06:16:19.171Z,1.67
2023-05-06T06:18:47.720Z,1.90
2023-05-06T06:21:16.219Z,1.52
2023-05-06T06:23:44.278Z,1.55
2023-05-06T06:26:12.619Z,1.60
2023-05-06T06:28:42.024Z,1.80
2023-05-06T06:31:10.065Z,1.80
2023-05-06T06:33:38.232Z,1.63
2023-05-06T06:36:06.765Z,1.45
2023-05-06T06:38:34.803Z,1.80
2023-05-06T06:41:02.944Z,1.85
2023-05-06T06:43:30.953Z,1.80
2023-05-06T06:46:06.332Z,1.88
2023-05-06T06:48:34.415Z,1.80
2023-05-06T06:51:02.488Z,1.70
2023-05-06T06:53:30.505Z,1.70
2023-05-06T06:55:58.459Z,1.63
2023-05-06T06:58:26.481Z,1.63
2023-05-06T07:00:54.472Z,1.58
2023-05-06T07:03:22.527Z,1.50
2023-05-06T07:05:50.698Z,1.67
2023-05-06T07:08:21.460Z,1.65
2023-05-06T07:10:49.496Z,1.52
2023-05-06T07:13:17.470Z,1.60
2023-05-06T07:15:45.513Z,1.70
2023-05-06T07:18:13.825Z,1.45
2023-05-06T07:20:41.809Z,1.38
2023-05-06T07:23:09.804Z,1.60
2023-05-06T07:25:38.014Z,1.80
2023-05-06T07:28:06.085Z,1.60
2023-05-06T07:30:35.119Z,1.60
2023-05-06T07:33:03.034Z,1.58
2023-05-06T07:35:31.250Z,1.63
2023-05-06T07:37:59.516Z,1.60
2023-05-06T07:40:27.806Z,1.60
2023-05-06T07:42:55.907Z,1.80
2023-05-06T07:45:27.058Z,1.70
2023-05-06T07:47:55.188Z,1.70
2023-05-06T07:50:23.315Z,1.77
2023-05-06T07:52:51.443Z,1.70
2023-05-06T07:55:19.526Z,1.70
2023-05-06T07:57:47.568Z,1.80
2023-05-06T08:00:15.868Z,1.60
2023-05-06T08:02:45.085Z,1.73
2023-05-06T08:05:14.088Z,1.58
2023-05-06T08:07:42.589Z,1.70
2023-05-06T08:10:11.179Z,1.70
2023-05-06T08:12:39.328Z,1.70
2023-05-06T08:15:08.125Z,1.67
2023-05-06T08:17:36.462Z,1.52
2023-05-06T08:20:05.125Z,1.58
2023-05-06T08:22:33.170Z,1.80
2023-05-06T08:25:01.818Z,1.40
2023-05-06T08:27:29.749Z,1.33
2023-05-06T08:29:57.763Z,1.40
2023-05-06T08:32:25.931Z,1.60
2023-05-06T08:34:53.989Z,1.50
2023-05-06T08:37:22.052Z,1.70
2023-05-06T08:39:50.084Z,1.67
2023-05-06T08:42:18.404Z,1.80
2023-05-06T08:44:47.265Z,1.65
2023-05-06T08:47:15.284Z,1.50
2023-05-06T08:49:43.551Z,1.50
2023-05-06T08:52:12.258Z,1.50
2023-05-06T08:54:42.878Z,1.40
2023-05-06T08:57:12.790Z,1.70
2023-05-06T08:59:41.714Z,1.38
2023-05-06T09:02:11.545Z,1.55
2023-05-06T09:04:40.532Z,1.70
2023-05-06T09:07:08.682Z,1.58
2023-05-06T09:09:36.958Z,1.50
2023-05-06T09:12:09.812Z,1.90
2023-05-06T09:14:37.973Z,1.73
2023-05-06T09:17:06.674Z,1.60
2023-05-06T09:19:38.783Z,1.60
2023-05-06T09:22:06.891Z,1.65
2023-05-06T09:24:37.474Z,1.75
2023-05-06T09:27:05.343Z,1.58
2023-05-06T09:29:33.349Z,1.50
2023-05-06T09:32:08.030Z,1.33
2023-05-06T09:34:36.153Z,1.50
2023-05-06T09:37:04.295Z,1.40
2023-05-06T09:39:32.284Z,1.65
2023-05-06T09:42:00.644Z,1.50
2023-05-06T09:44:29.497Z,1.85
2023-05-06T09:46:57.960Z,1.35
2023-05-06T09:49:26.896Z,1.80
2023-05-06T09:51:57.743Z,1.65
2023-05-06T09:54:27.771Z,1.60
2023-05-06T09:56:56.393Z,1.50
2023-05-06T09:59:27.281Z,1.50
2023-05-06T10:01:56.214Z,1.52
2023-05-06T10:04:26.969Z,1.40
2023-05-06T10:07:01.002Z,1.40
2023-05-06T10:09:31.357Z,1.50
2023-05-06T10:12:00.899Z,1.58
2023-05-06T10:14:29.699Z,1.45
2023-05-06T10:16:58.070Z,1.60
2023-05-06T10:19:29.330Z,1.70
2023-05-06T10:22:08.368Z,1.30
2023-05-06T10:24:47.546Z,1.38
2023-05-06T10:27:18.940Z,1.70
2023-05-06T10:29:48.914Z,1.38
2023-05-06T10:32:20.188Z,1.48
2023-05-06T10:34:55.306Z,1.60
2023-05-06T10:37:26.486Z,1.27
2023-05-06T10:39:56.521Z,1.48
2023-05-06T10:42:28.639Z,1.70
2023-05-06T10:45:01.193Z,1.40
2023-05-06T10:47:34.982Z,1.65
2023-05-06T10:52:53.576Z,1.55
2023-05-06T10:55:30.488Z,1.40
2023-05-06T10:58:11.734Z,1.33
2023-05-06T11:00:40.216Z,1.40
2023-05-06T11:03:13.895Z,1.38
2023-05-06T11:05:49.384Z,1.50
2023-05-06T11:08:23.854Z,1.17
2023-05-06T11:10:52.719Z,1.77
2023-05-06T11:13:29.873Z,1.45
2023-05-06T11:15:59.045Z,1.30
2023-05-06T11:18:32.050Z,1.05
2023-05-06T11:21:02.738Z,1.40
2023-05-06T11:23:43.485Z,1.50
2023-05-06T11:26:13.065Z,1.52
2023-05-06T11:28:44.700Z,1.10
2023-05-06T11:31:14.295Z,1.15
2023-05-06T11:33:49.131Z,1.60
2023-05-06T11:36:19.205Z,1.65
2023-05-06T11:38:56.432Z,1.65
2023-05-06T11:41:24.464Z,1.35
2023-05-06T11:43:54.155Z,1.02
2023-05-06T11:46:24.033Z,1.23
2023-05-06T11:48:52.471Z,1.40
2023-05-06T11:51:23.739Z,1.33
2023-05-06T11:54:24.631Z,1.23
2023-05-06T11:56:54.681Z,1.23
2023-05-06T11:59:29.445Z,1.40
2023-05-06T12:02:02.374Z,1.40
2023-05-06T12:04:47.084Z,1.10
2023-05-06T12:07:16.722Z,1.23
2023-05-06T12:09:48.132Z,1.17
2023-05-06T12:12:19.412Z,1.45
2023-05-06T12:14:49.150Z,1.25
2023-05-06T12:17:17.705Z,1.40
2023-05-06T12:19:46.933Z,1.40
2023-05-06T12:22:22.181Z,1.35
2023-05-06T12:24:50.728Z,1.10
2023-05-06T12:27:35.733Z,1.50
2023-05-06T12:30:05.005Z,1.50
2023-05-06T12:32:33.337Z,1.40
2023-05-06T12:35:07.511Z,1.52
2023-05-06T12:37:35.682Z,1.40
2023-05-06T12:40:04.267Z,1.40
2023-05-06T12:42:32.280Z,1.20
2023-05-06T12:45:16.549Z,1.30
2023-05-06T12:48:02.444Z,1.42
2023-05-06T12:50:36.456Z,1.50
2023-05-06T12:53:05.841Z,1.30
2023-05-06T12:55:35.093Z,1.25
2023-05-06T12:58:03.881Z,1.40
2023-05-06T13:00:31.953Z,1.50
2023-05-06T13:03:00.230Z,1.55
2023-05-06T13:05:28.569Z,1.30
2023-05-06T13:07:56.990Z,1.52
2023-05-06T13:10:26.658Z,1.45
2023-05-06T13:12:54.696Z,1.20
2023-05-06T13:15:23.286Z,1.10
2023-05-06T13:17:51.504Z,1.13
2023-05-06T13:20:19.662Z,1.20
2023-05-06T13:22:54.239Z,1.10
2023-05-06T13:25:23.452Z,1.38
2023-05-06T13:27:51.492Z,1.23
2023-05-06T13:30:19.728Z,1.20
2023-05-06T13:32:48.283Z,1.52
2023-05-06T13:35:16.509Z,1.42
2023-05-06T13:37:44.503Z,1.25
2023-05-06T13:40:13.692Z,1.50
2023-05-06T13:42:41.899Z,1.40
2023-05-06T13:45:10.399Z,1.35
2023-05-06T13:47:38.507Z,1.27
2023-05-06T13:50:07.295Z,1.20
2023-05-06T13:52:35.543Z,1.40
2023-05-06T13:55:03.854Z,1.45
2023-05-06T13:57:31.828Z,1.02
2023-05-06T14:00:00.042Z,1.17
2023-05-06T14:02:30.609Z,1.17
2023-05-06T14:04:59.183Z,1.40
2023-05-06T14:07:27.123Z,1.17
2023-05-06T14:09:55.115Z,1.10
2023-05-06T14:12:23.214Z,1.40
2023-05-06T14:14:51.260Z,1.10
2023-05-06T14:17:19.438Z,1.23
2023-05-06T14:19:47.418Z,1.15
2023-05-06T14:22:15.567Z,1.33
2023-05-06T14:24:43.631Z,1.35
2023-05-06T14:27:11.749Z,1.00
2023-05-06T14:29:43.278Z,1.55
2023-05-06T14:32:11.224Z,1.25
2023-05-06T14:34:39.633Z,1.08
2023-05-06T14:37:08.201Z,1.58
2023-05-06T14:39:36.356Z,1.33
2023-05-06T14:42:04.628Z,1.20
2023-05-06T14:44:32.803Z,1.27
2023-05-06T14:47:00.805Z,1.20
2023-05-06T14:49:28.777Z,1.38
2023-05-06T14:51:57.750Z,1.10
2023-05-06T14:54:27.033Z,1.20
2023-05-06T14:56:55.413Z,1.23
2023-05-06T14:59:23.324Z,1.30
2023-05-06T15:01:51.615Z,1.50
2023-05-06T15:04:20.965Z,1.48
2023-05-06T15:06:48.986Z,1.20
2023-05-06T15:09:17.151Z,1.27
2023-05-06T15:11:46.162Z,1.23
2023-05-06T15:14:14.235Z,1.42
2023-05-06T15:16:42.128Z,1.50
2023-05-06T15:19:10.125Z,1.23
2023-05-06T15:21:38.236Z,1.10
2023-05-06T15:24:07.258Z,1.27
2023-05-06T15:26:35.552Z,1.00
2023-05-06T15:29:03.629Z,1.30
2023-05-06T15:31:39.305Z,1.05
2023-05-06T15:34:09.142Z,1.42
2023-05-06T15:36:37.719Z,1.48
2023-05-06T15:39:05.822Z,1.33
2023-05-06T15:41:35.925Z,1.23
2023-05-06T15:44:06.118Z,1.63
2023-05-06T15:46:36.663Z,1.05
2023-05-06T15:51:35.955Z,1.10
2023-05-06T15:54:04.012Z,1.10
2023-05-06T15:56:39.344Z,1.30
2023-05-06T15:59:09.333Z,1.13
2023-05-06T16:02:18.988Z,1.17
2023-05-06T16:04:25.758Z,1.33
2023-05-06T16:06:54.116Z,1.20
2023-05-06T16:09:22.209Z,1.35
2023-05-06T16:11:50.355Z,1.25
2023-05-06T16:14:18.303Z,1.35
2023-05-06T16:16:46.474Z,1.50
2023-05-06T16:19:14.777Z,1.27
2023-05-06T16:21:42.791Z,1.40
2023-05-06T16:24:11.112Z,1.00
2023-05-06T16:26:39.213Z,1.30
2023-05-06T16:29:07.367Z,1.30
2023-05-06T16:31:36.149Z,1.45
2023-05-06T16:34:04.642Z,1.10
2023-05-06T16:36:33.915Z,1.20
2023-05-06T16:39:01.914Z,1.17
2023-05-06T16:41:30.124Z,1.48
2023-05-06T16:43:58.321Z,1.60
2023-05-06T16:46:26.510Z,1.45
2023-05-06T16:48:54.863Z,1.27
2023-05-06T16:51:23.003Z,1.20
2023-05-06T16:53:51.135Z,1.33
2023-05-06T16:56:19.237Z,1.40
2023-05-06T16:58:47.295Z,1.13
2023-05-06T17:01:15.407Z,1.10
2023-05-06T17:03:43.472Z,1.27
2023-05-06T17:06:11.679Z,1.00
2023-05-06T17:08:39.753Z,0.73
2023-05-06T17:11:07.722Z,1.10
2023-05-06T17:13:36.035Z,1.30
2023-05-06T17:16:04.017Z,1.13
2023-05-06T17:18:32.157Z,1.05
2023-05-06T17:21:00.214Z,1.42
2023-05-06T17:23:28.365Z,1.27
2023-05-06T17:25:57.427Z,1.20
2023-05-06T17:28:25.589Z,1.23
2023-05-06T17:30:55.849Z,1.20
2023-05-06T17:33:24.551Z,1.00
2023-05-06T17:35:52.651Z,1.00
2023-05-06T17:38:21.050Z,1.00
2023-05-06T17:40:48.828Z,1.08
2023-05-06T17:43:16.814Z,1.27
2023-05-06T17:45:44.867Z,1.27
2023-05-06T17:48:13.001Z,1.20
2023-05-06T17:50:41.392Z,1.33
2023-05-06T17:53:09.530Z,1.30
2023-05-06T17:55:37.550Z,1.20
2023-05-06T17:58:05.620Z,1.10
2023-05-06T18:00:33.764Z,1.30
2023-05-06T18:03:01.918Z,1.58
2023-05-06T18:05:30.216Z,1.30
2023-05-06T18:07:58.609Z,1.50
2023-05-06T18:10:26.637Z,1.05
2023-05-06T18:12:55.697Z,1.30
2023-05-06T18:15:26.541Z,1.17
2023-05-06T18:17:54.711Z,1.38
2023-05-06T18:20:22.864Z,1.10
2023-05-06T18:22:50.963Z,1.17
2023-05-06T18:25:19.199Z,1.17
2023-05-06T18:27:48.402Z,1.17
2023-05-06T18:30:16.750Z,1.35
2023-05-06T18:32:44.903Z,1.27
2023-05-06T18:35:13.248Z,1.00
2023-05-06T18:37:41.570Z,1.17
2023-05-06T18:40:09.822Z,1.20
2023-05-06T18:42:38.030Z,1.10
2023-05-06T18:45:07.553Z,1.13
2023-05-06T18:47:37.133Z,1.10
2023-05-06T18:50:06.486Z,1.23
2023-05-06T18:52:36.202Z,1.40
2023-05-06T18:55:05.911Z,1.42
2023-05-06T18:57:33.999Z,1.30
2023-05-06T19:00:02.450Z,1.20
2023-05-06T19:02:30.909Z,1.50
2023-05-06T19:04:58.936Z,1.30
2023-05-06T19:07:26.893Z,1.33
2023-05-06T19:09:55.138Z,1.10
2023-05-06T19:12:23.495Z,1.40
2023-05-06T19:14:51.518Z,1.38
2023-05-06T19:17:19.603Z,1.20
2023-05-06T19:19:48.842Z,1.30
2023-05-06T19:22:16.971Z,1.42
2023-05-06T19:24:45.132Z,1.38
2023-05-06T19:27:13.362Z,1.33
2023-05-06T19:29:41.516Z,1.30
2023-05-06T19:32:09.655Z,1.27
2023-05-06T19:34:37.766Z,1.17
2023-05-06T19:37:05.787Z,1.20
2023-05-06T19:39:33.846Z,1.10
2023-05-06T19:42:01.904Z,0.90
2023-05-06T19:44:29.917Z,1.05
2023-05-06T19:46:58.044Z,1.55
2023-05-06T19:49:26.163Z,1.20
2023-05-06T19:51:54.272Z,1.40
2023-05-06T19:54:22.696Z,1.10
2023-05-06T19:56:51.037Z,1.30
2023-05-06T19:59:19.128Z,1.10
2023-05-06T20:01:47.177Z,1.30
2023-05-06T20:04:15.193Z,1.45
2023-05-06T20:06:43.280Z,1.35
2023-05-06T20:09:11.312Z,1.17
2023-05-06T20:11:39.990Z,1.45
2023-05-06T20:14:07.879Z,1.40
2023-05-06T20:16:35.814Z,1.20
2023-05-06T20:19:04.014Z,1.45
2023-05-06T20:21:32.200Z,1.45
2023-05-06T20:24:00.306Z,1.27
2023-05-06T20:26:28.333Z,1.50
2023-05-06T20:28:56.487Z,1.70
2023-05-06T20:31:24.519Z,1.38
2023-05-06T20:33:52.591Z,1.30
2023-05-06T20:36:21.275Z,1.02
2023-05-06T20:38:50.370Z,1.27
2023-05-06T20:41:18.535Z,1.33
2023-05-06T20:43:46.522Z,1.23
2023-05-06T20:46:14.552Z,1.10
2023-05-06T20:48:42.706Z,1.60
2023-05-06T20:51:10.854Z,1.52
2023-05-06T20:53:39.933Z,1.52
2023-05-06T20:56:17.646Z,1.50
2023-05-06T20:58:46.004Z,1.00
2023-05-06T21:01:15.817Z,1.30
2023-05-06T21:03:46.443Z,1.38
2023-05-06T21:06:15.326Z,1.52
2023-05-06T21:08:44.668Z,1.70
2023-05-06T21:11:13.400Z,1.20
2023-05-06T21:13:41.995Z,1.25
2023-05-06T21:16:10.009Z,1.40
2023-05-06T21:18:38.259Z,1.42
2023-05-06T21:21:06.499Z,1.50
2023-05-06T21:23:35.607Z,1.30
2023-05-06T21:26:03.631Z,1.55
2023-05-06T21:28:31.815Z,1.50
2023-05-06T21:31:00.145Z,1.40
2023-05-06T21:33:28.243Z,1.33
2023-05-06T21:35:56.371Z,1.30
2023-05-06T21:38:24.535Z,1.55
2023-05-06T21:40:52.420Z,1.40
2023-05-06T21:43:20.920Z,1.60
2023-05-06T21:45:49.043Z,1.13
2023-05-06T21:48:17.211Z,1.40
2023-05-06T21:50:45.302Z,1.30
2023-05-06T21:53:13.321Z,1.33
2023-05-06T21:55:41.354Z,1.35
2023-05-06T21:58:09.500Z,1.00
2023-05-06T22:00:37.663Z,1.42
2023-05-06T22:03:05.978Z,1.52
2023-05-06T22:05:34.229Z,1.30
2023-05-06T22:08:02.305Z,1.20
2023-05-06T22:10:30.456Z,1.30
2023-05-06T22:12:58.615Z,1.40
2023-05-06T22:15:26.867Z,1.52
2023-05-06T22:17:55.403Z,1.05
2023-05-06T22:20:23.894Z,1.30
2023-05-06T22:22:52.557Z,1.33
2023-05-06T22:25:20.774Z,1.13
2023-05-06T22:27:48.969Z,1.30
2023-05-06T22:30:17.348Z,1.17
2023-05-06T22:32:45.521Z,1.67
2023-05-06T22:35:13.656Z,1.65
2023-05-06T22:37:42.002Z,1.20
2023-05-06T22:40:11.079Z,1.45
2023-05-06T22:42:39.286Z,1.35
2023-05-06T22:45:08.153Z,1.17
2023-05-06T22:47:36.444Z,1.35
2023-05-06T22:50:05.121Z,1.23
2023-05-06T22:52:33.052Z,1.50
2023-05-06T22:55:01.106Z,1.40
2023-05-06T22:57:29.005Z,1.35
2023-05-06T22:59:57.291Z,1.50
2023-05-06T23:02:25.344Z,1.67
2023-05-06T23:04:53.281Z,1.45
2023-05-06T23:07:21.407Z,1.33
2023-05-06T23:09:49.428Z,1.42
2023-05-06T23:12:17.876Z,1.30
2023-05-06T23:14:45.797Z,1.45
2023-05-06T23:17:13.782Z,1.40
2023-05-06T23:19:42.713Z,1.40
2023-05-06T23:22:11.571Z,1.48
2023-05-06T23:24:39.707Z,1.65
2023-05-06T23:27:07.635Z,1.30
2023-05-06T23:29:35.810Z,1.17
2023-05-06T23:32:03.770Z,1.38
2023-05-06T23:34:31.601Z,1.65
2023-05-06T23:36:59.440Z,1.30
2023-05-06T23:39:27.394Z,1.50
2023-05-06T23:41:55.352Z,1.40
2023-05-06T23:44:23.586Z,1.20
2023-05-06T23:46:51.593Z,1.33
2023-05-06T23:49:19.997Z,1.60
2023-05-06T23:51:47.886Z,1.63
2023-05-06T23:54:15.844Z,1.25
2023-05-06T23:56:43.519Z,1.35
2023-05-06T23:59:11.575Z,1.20
