createdAt,value
2022-11-13T00:00:55.715Z,35.71
2022-11-13T00:03:23.586Z,35.61
2022-11-13T00:05:59.780Z,35.87
2022-11-13T00:08:27.932Z,35.76
2022-11-13T00:11:03.091Z,35.66
2022-11-13T00:13:30.967Z,35.53
2022-11-13T00:16:00.051Z,35.75
2022-11-13T00:18:28.801Z,35.70
2022-11-13T00:20:57.038Z,36.02
2022-11-13T00:23:24.914Z,35.56
2022-11-13T00:25:52.794Z,35.62
2022-11-13T00:28:22.177Z,35.66
2022-11-13T00:30:50.035Z,35.67
2022-11-13T00:33:38.004Z,35.64
2022-11-13T00:36:06.131Z,35.96
2022-11-13T00:38:34.091Z,35.67
2022-11-13T00:41:02.027Z,35.65
2022-11-13T00:43:31.306Z,35.59
2022-11-13T00:45:59.431Z,35.57
2022-11-13T00:48:27.621Z,35.64
2022-11-13T00:50:55.631Z,35.71
2022-11-13T00:53:23.641Z,35.56
2022-11-13T00:55:51.503Z,35.70
2022-11-13T00:58:19.384Z,35.53
2022-11-13T01:00:48.971Z,35.61
2022-11-13T01:03:16.866Z,35.76
2022-11-13T01:05:45.740Z,35.63
2022-11-13T01:08:16.806Z,35.67
2022-11-13T01:10:51.877Z,35.59
2022-11-13T01:13:21.463Z,35.89
2022-11-13T01:15:50.678Z,35.42
2022-11-13T01:18:18.531Z,35.53
2022-11-13T01:20:46.371Z,35.57
2022-11-13T01:23:14.312Z,35.64
2022-11-13T01:25:42.471Z,35.64
2022-11-13T01:28:10.886Z,35.64
2022-11-13T01:30:39.858Z,35.51
2022-11-13T01:33:09.177Z,35.70
2022-11-13T01:35:37.069Z,35.52
2022-11-13T01:38:05.060Z,35.62
2022-11-13T01:40:32.952Z,35.43
2022-11-13T01:43:00.844Z,35.53
2022-11-13T01:46:07.508Z,35.48
2022-11-13T01:48:38.617Z,35.61
2022-11-13T01:51:08.317Z,35.59
2022-11-13T01:53:36.181Z,35.64
2022-11-13T01:56:04.534Z,35.61
2022-11-13T01:58:32.411Z,35.69
2022-11-13T02:01:00.334Z,35.88
2022-11-13T02:03:28.230Z,35.49
2022-11-13T02:05:57.728Z,35.41
2022-11-13T02:08:26.117Z,35.62
2022-11-13T02:10:54.223Z,35.54
2022-11-13T02:13:22.307Z,35.61
2022-11-13T02:15:50.262Z,35.65
2022-11-13T02:18:18.147Z,35.54
2022-11-13T02:20:48.390Z,35.49
2022-11-13T02:23:20.056Z,35.63
2022-11-13T02:25:49.784Z,35.34
2022-11-13T02:28:17.676Z,35.52
2022-11-13T02:30:45.573Z,35.48
2022-11-13T02:33:24.931Z,35.51
2022-11-13T02:35:53.064Z,35.45
2022-11-13T02:38:20.952Z,35.60
2022-11-13T02:40:50.237Z,35.59
2022-11-13T02:43:18.105Z,35.61
2022-11-13T02:45:45.962Z,35.59
2022-11-13T02:48:13.846Z,35.54
2022-11-13T02:50:41.706Z,35.54
2022-11-13T02:53:09.590Z,35.61
2022-11-13T02:55:37.807Z,35.46
2022-11-13T02:58:07.040Z,35.52
2022-11-13T03:00:34.956Z,35.59
2022-11-13T03:03:02.848Z,35.67
2022-11-13T03:05:30.724Z,35.48
2022-11-13T03:07:58.587Z,35.36
2022-11-13T03:10:26.754Z,35.54
2022-11-13T03:12:54.612Z,35.42
2022-11-13T03:15:24.172Z,35.43
2022-11-13T03:17:52.097Z,35.53
2022-11-13T03:20:20.130Z,35.53
2022-11-13T03:22:47.989Z,35.43
2022-11-13T03:25:16.319Z,35.48
2022-11-13T03:27:44.241Z,35.44
2022-11-13T03:30:13.217Z,35.60
2022-11-13T03:32:42.497Z,35.29
2022-11-13T03:35:10.699Z,35.19
2022-11-13T03:37:38.552Z,35.52
2022-11-13T03:40:07.628Z,35.37
2022-11-13T03:42:36.202Z,35.42
2022-11-13T03:45:04.666Z,35.31
2022-11-13T03:47:32.593Z,35.57
2022-11-13T03:50:01.833Z,35.30
2022-11-13T03:52:29.696Z,35.42
2022-11-13T03:54:57.840Z,35.35
2022-11-13T03:57:25.695Z,35.29
2022-11-13T03:59:53.541Z,35.29
2022-11-13T04:02:21.474Z,35.33
2022-11-13T04:04:49.640Z,35.38
2022-11-13T04:07:18.912Z,35.49
2022-11-13T04:09:47.186Z,35.44
2022-11-13T04:12:15.033Z,35.31
2022-11-13T04:14:43.201Z,35.32
2022-11-13T04:17:11.074Z,35.48
2022-11-13T04:19:38.902Z,35.37
2022-11-13T04:22:06.773Z,35.31
2022-11-13T04:24:36.050Z,35.27
2022-11-13T04:27:03.946Z,35.27
2022-11-13T04:29:31.854Z,35.31
2022-11-13T04:31:59.794Z,35.29
2022-11-13T04:34:27.656Z,35.25
2022-11-13T04:36:55.550Z,35.29
2022-11-13T04:39:23.471Z,35.25
2022-11-13T04:42:10.006Z,35.04
2022-11-13T04:44:37.909Z,35.39
2022-11-13T04:47:05.795Z,35.30
2022-11-13T04:49:33.884Z,35.36
2022-11-13T04:52:01.776Z,35.27
2022-11-13T04:54:29.646Z,35.38
2022-11-13T04:56:59.197Z,35.37
2022-11-13T04:59:27.102Z,35.36
2022-11-13T05:01:55.780Z,35.41
2022-11-13T05:04:23.706Z,35.35
2022-11-13T05:06:51.891Z,35.36
2022-11-13T05:09:19.917Z,35.41
2022-11-13T05:11:47.801Z,35.19
2022-11-13T05:14:17.221Z,35.25
2022-11-13T05:16:45.346Z,35.27
2022-11-13T05:19:13.219Z,35.20
2022-11-13T05:21:41.203Z,35.24
2022-11-13T05:24:11.098Z,35.23
2022-11-13T05:26:39.245Z,35.13
2022-11-13T05:29:07.128Z,35.16
2022-11-13T05:31:36.423Z,35.25
2022-11-13T05:34:06.171Z,35.06
2022-11-13T05:36:34.586Z,35.12
2022-11-13T05:39:02.484Z,35.28
2022-11-13T05:41:30.340Z,35.14
2022-11-13T05:43:59.769Z,35.13
2022-11-13T05:46:29.073Z,35.00
2022-11-13T05:48:58.973Z,35.01
2022-11-13T05:51:27.625Z,35.30
2022-11-13T05:53:55.592Z,35.07
2022-11-13T05:56:24.548Z,35.28
2022-11-13T05:58:52.805Z,35.06
2022-11-13T06:01:22.875Z,35.11
2022-11-13T06:03:51.141Z,35.11
2022-11-13T06:06:21.910Z,35.09
2022-11-13T06:08:49.905Z,35.02
2022-11-13T06:11:20.958Z,35.06
2022-11-13T06:13:48.914Z,34.99
2022-11-13T06:16:17.805Z,34.89
2022-11-13T06:18:45.899Z,35.09
2022-11-13T06:21:15.070Z,34.96
2022-11-13T06:23:44.425Z,35.00
2022-11-13T06:26:13.332Z,35.01
2022-11-13T06:28:41.227Z,35.25
2022-11-13T06:31:10.435Z,34.93
2022-11-13T06:33:38.553Z,34.97
2022-11-13T06:36:07.978Z,35.02
2022-11-13T06:38:37.409Z,34.93
2022-11-13T06:41:06.965Z,34.99
2022-11-13T06:43:34.834Z,34.95
2022-11-13T06:46:04.635Z,35.12
2022-11-13T06:48:32.535Z,34.97
2022-11-13T06:51:02.093Z,35.05
2022-11-13T06:53:30.008Z,34.91
2022-11-13T06:55:59.191Z,34.85
2022-11-13T06:58:28.783Z,34.83
2022-11-13T07:00:56.889Z,34.77
2022-11-13T07:03:26.911Z,34.83
2022-11-13T07:05:55.069Z,34.97
2022-11-13T07:08:22.920Z,34.79
2022-11-13T07:10:54.040Z,34.71
2022-11-13T07:13:21.868Z,34.85
2022-11-13T07:15:51.116Z,34.93
2022-11-13T07:18:23.755Z,34.91
2022-11-13T07:20:51.929Z,34.86
2022-11-13T07:23:19.850Z,34.64
2022-11-13T07:25:48.006Z,34.70
2022-11-13T07:28:15.902Z,34.88
2022-11-13T07:30:43.838Z,34.77
2022-11-13T07:33:13.151Z,34.72
2022-11-13T07:35:41.351Z,34.71
2022-11-13T07:38:09.234Z,34.78
2022-11-13T07:40:37.092Z,34.71
2022-11-13T07:43:04.996Z,34.70
2022-11-13T07:45:33.176Z,34.89
2022-11-13T07:48:01.095Z,34.83
2022-11-13T07:50:31.026Z,34.82
2022-11-13T07:52:59.165Z,34.79
2022-11-13T07:55:27.432Z,34.90
2022-11-13T07:57:56.950Z,34.75
2022-11-13T08:00:25.102Z,34.79
2022-11-13T08:02:52.967Z,34.94
2022-11-13T08:05:21.128Z,34.71
2022-11-13T08:07:51.513Z,34.83
2022-11-13T08:10:20.012Z,34.72
2022-11-13T08:12:48.007Z,34.67
2022-11-13T08:15:16.329Z,34.66
2022-11-13T08:17:44.199Z,34.60
2022-11-13T08:20:13.011Z,34.76
2022-11-13T08:22:40.919Z,34.54
2022-11-13T08:25:10.725Z,34.57
2022-11-13T08:27:38.601Z,34.73
2022-11-13T08:30:09.959Z,34.67
2022-11-13T08:32:37.851Z,34.53
2022-11-13T08:35:06.325Z,34.73
2022-11-13T08:37:34.221Z,34.75
2022-11-13T08:40:02.114Z,34.58
2022-11-13T08:42:31.393Z,34.60
2022-11-13T08:44:59.598Z,34.93
2022-11-13T08:47:29.684Z,34.60
2022-11-13T08:49:57.691Z,34.82
2022-11-13T08:52:25.541Z,34.76
2022-11-13T08:54:54.582Z,34.55
2022-11-13T08:57:22.485Z,34.78
2022-11-13T08:59:51.983Z,34.38
2022-11-13T09:02:20.105Z,34.80
2022-11-13T09:04:48.212Z,34.71
2022-11-13T09:07:16.339Z,34.58
2022-11-13T09:09:44.366Z,34.49
2022-11-13T09:12:12.221Z,34.57
2022-11-13T09:14:40.427Z,34.68
2022-11-13T09:17:09.666Z,34.59
2022-11-13T09:19:37.663Z,34.62
2022-11-13T09:22:05.606Z,34.53
2022-11-13T09:24:33.717Z,34.56
2022-11-13T09:27:01.768Z,34.68
2022-11-13T09:29:29.956Z,34.57
2022-11-13T09:31:57.890Z,34.52
2022-11-13T09:34:28.496Z,34.50
2022-11-13T09:36:56.431Z,34.47
2022-11-13T09:39:24.415Z,34.88
2022-11-13T09:41:59.682Z,34.66
2022-11-13T09:44:31.541Z,34.39
2022-11-13T09:47:03.294Z,34.57
2022-11-13T09:49:33.716Z,34.27
2022-11-13T09:52:06.656Z,34.58
2022-11-13T09:54:34.825Z,34.48
2022-11-13T09:57:06.090Z,34.24
2022-11-13T09:59:36.406Z,34.77
2022-11-13T10:02:09.482Z,34.50
2022-11-13T10:04:47.541Z,34.26
2022-11-13T10:07:23.499Z,34.51
2022-11-13T10:09:58.817Z,34.40
2022-11-13T10:12:27.558Z,34.29
2022-11-13T10:14:55.857Z,34.49
2022-11-13T10:17:25.818Z,34.45
2022-11-13T10:19:58.029Z,34.55
2022-11-13T10:22:34.157Z,34.87
2022-11-13T10:25:11.761Z,34.47
2022-11-13T10:27:39.949Z,34.47
2022-11-13T10:30:15.596Z,34.18
2022-11-13T10:32:44.797Z,34.69
2022-11-13T10:35:33.675Z,34.59
2022-11-13T10:38:07.747Z,34.52
2022-11-13T10:40:37.739Z,34.53
2022-11-13T10:43:06.743Z,34.57
2022-11-13T10:45:34.893Z,34.50
2022-11-13T10:48:04.653Z,34.46
2022-11-13T10:50:35.630Z,34.53
2022-11-13T10:53:03.552Z,34.57
2022-11-13T10:55:39.193Z,34.38
2022-11-13T10:58:13.932Z,34.60
2022-11-13T11:00:44.427Z,34.48
2022-11-13T11:03:16.451Z,34.48
2022-11-13T11:05:54.906Z,34.58
2022-11-13T11:08:24.015Z,34.64
2022-11-13T11:11:17.418Z,34.79
2022-11-13T11:13:45.722Z,34.40
2022-11-13T11:16:17.682Z,34.42
2022-11-13T11:18:48.778Z,34.38
2022-11-13T11:21:20.003Z,34.13
2022-11-13T11:23:55.575Z,34.40
2022-11-13T11:26:26.238Z,34.50
2022-11-13T11:29:00.297Z,34.36
2022-11-13T11:31:31.933Z,34.37
2022-11-13T11:34:02.159Z,34.47
2022-11-13T11:36:32.340Z,34.32
2022-11-13T11:39:03.754Z,34.56
2022-11-13T11:41:34.056Z,34.17
2022-11-13T11:44:04.510Z,34.46
2022-11-13T11:46:32.371Z,34.61
2022-11-13T11:49:01.233Z,34.37
2022-11-13T11:51:33.427Z,34.53
2022-11-13T11:54:09.725Z,34.44
2022-11-13T11:56:38.426Z,34.39
2022-11-13T11:59:34.358Z,34.43
2022-11-13T12:02:17.214Z,34.54
2022-11-13T12:04:53.999Z,34.47
2022-11-13T12:07:30.633Z,34.50
2022-11-13T12:10:04.290Z,34.29
2022-11-13T12:12:42.576Z,34.61
2022-11-13T12:15:11.956Z,34.46
2022-11-13T12:17:47.464Z,34.47
2022-11-13T12:20:22.980Z,34.56
2022-11-13T12:22:57.072Z,34.40
2022-11-13T12:25:27.067Z,34.46
2022-11-13T12:27:57.709Z,34.58
2022-11-13T12:30:28.447Z,34.34
2022-11-13T12:33:21.050Z,34.44
2022-11-13T12:35:50.928Z,34.47
2022-11-13T12:38:27.555Z,34.45
2022-11-13T12:40:58.178Z,34.60
2022-11-13T12:43:46.371Z,34.41
2022-11-13T12:46:14.303Z,34.68
2022-11-13T12:48:42.788Z,34.28
2022-11-13T12:51:11.386Z,34.55
2022-11-13T12:53:48.632Z,34.56
2022-11-13T12:56:18.891Z,34.50
2022-11-13T12:59:23.665Z,34.42
2022-11-13T13:01:46.939Z,34.61
2022-11-13T13:04:44.365Z,34.39
2022-11-13T13:07:20.709Z,34.58
2022-11-13T13:09:56.052Z,34.62
2022-11-13T13:12:29.505Z,34.58
2022-11-13T13:15:24.372Z,34.68
2022-11-13T13:18:03.392Z,34.30
2022-11-13T13:20:34.313Z,34.63
2022-11-13T13:23:07.242Z,34.62
2022-11-13T13:25:38.077Z,34.40
2022-11-13T13:28:19.530Z,34.50
2022-11-13T13:30:52.885Z,34.43
2022-11-13T13:33:22.973Z,34.40
2022-11-13T13:35:53.223Z,34.44
2022-11-13T13:38:24.978Z,34.61
2022-11-13T13:41:02.738Z,34.36
2022-11-13T13:43:37.866Z,34.56
2022-11-13T13:46:09.248Z,34.40
2022-11-13T13:48:39.680Z,34.42
2022-11-13T13:51:17.671Z,34.54
2022-11-13T13:53:45.570Z,34.73
2022-11-13T13:56:15.195Z,34.60
2022-11-13T13:58:43.076Z,34.43
2022-11-13T14:01:19.310Z,34.66
2022-11-13T14:03:48.032Z,34.67
2022-11-13T14:06:21.089Z,34.23
2022-11-13T14:08:49.440Z,34.69
2022-11-13T14:11:19.878Z,34.50
2022-11-13T14:13:47.755Z,34.61
2022-11-13T14:16:15.653Z,34.54
2022-11-13T14:18:43.535Z,34.53
2022-11-13T14:21:16.084Z,34.42
2022-11-13T14:23:45.474Z,34.55
2022-11-13T14:26:13.350Z,34.51
2022-11-13T14:28:51.009Z,34.51
2022-11-13T14:31:21.215Z,34.46
2022-11-13T14:33:50.207Z,34.66
2022-11-13T14:36:27.228Z,34.55
2022-11-13T14:38:55.150Z,34.72
2022-11-13T14:41:25.777Z,34.65
2022-11-13T14:43:55.402Z,34.49
2022-11-13T14:46:30.996Z,34.48
2022-11-13T14:48:58.880Z,34.70
2022-11-13T14:51:27.962Z,34.61
2022-11-13T14:53:59.905Z,34.60
2022-11-13T14:56:35.036Z,34.88
2022-11-13T14:59:15.555Z,34.54
2022-11-13T15:01:55.034Z,34.69
2022-11-13T15:04:22.967Z,34.73
2022-11-13T15:06:55.452Z,34.57
2022-11-13T15:09:24.250Z,34.51
2022-11-13T15:11:52.178Z,34.61
2022-11-13T15:14:21.984Z,34.61
2022-11-13T15:16:50.955Z,34.54
2022-11-13T15:19:20.140Z,34.63
2022-11-13T15:22:20.348Z,34.74
2022-11-13T15:24:36.016Z,34.60
2022-11-13T15:27:05.800Z,34.67
2022-11-13T15:29:35.104Z,34.48
2022-11-13T15:32:03.069Z,34.66
2022-11-13T15:34:30.939Z,34.64
2022-11-13T15:36:58.769Z,34.63
2022-11-13T15:39:26.662Z,34.66
2022-11-13T15:41:54.480Z,34.60
2022-11-13T15:44:22.390Z,34.58
2022-11-13T15:46:51.663Z,34.63
2022-11-13T15:49:19.567Z,34.83
2022-11-13T15:51:47.484Z,34.69
2022-11-13T15:54:19.650Z,34.71
2022-11-13T15:56:47.951Z,34.78
2022-11-13T15:59:15.850Z,34.72
2022-11-13T16:01:43.888Z,34.71
2022-11-13T16:04:14.853Z,34.63
2022-11-13T16:06:42.770Z,34.63
2022-11-13T16:09:14.037Z,34.74
2022-11-13T16:11:42.048Z,34.57
2022-11-13T16:14:09.928Z,34.78
2022-11-13T16:16:38.866Z,34.57
2022-11-13T16:19:11.305Z,34.81
2022-11-13T16:21:40.843Z,34.71
2022-11-13T16:24:10.577Z,34.79
2022-11-13T16:26:38.429Z,34.57
2022-11-13T16:29:14.062Z,34.53
2022-11-13T16:31:42.394Z,34.67
2022-11-13T16:34:10.254Z,34.52
2022-11-13T16:36:38.471Z,34.78
2022-11-13T16:39:07.899Z,34.46
2022-11-13T16:41:35.934Z,34.69
2022-11-13T16:44:03.839Z,34.66
2022-11-13T16:46:33.232Z,34.69
2022-11-13T16:49:01.108Z,34.50
2022-11-13T16:51:29.041Z,34.72
2022-11-13T16:53:56.922Z,34.64
2022-11-13T16:56:28.902Z,34.76
2022-11-13T16:58:56.786Z,34.70
2022-11-13T17:01:24.896Z,34.81
2022-11-13T17:03:52.919Z,34.72
2022-11-13T17:06:22.138Z,34.70
2022-11-13T17:08:51.444Z,34.63
2022-11-13T17:11:19.460Z,34.56
2022-11-13T17:13:51.593Z,34.76
2022-11-13T17:16:21.081Z,34.59
2022-11-13T17:18:50.833Z,34.68
2022-11-13T17:21:18.679Z,34.76
2022-11-13T17:23:46.622Z,34.67
2022-11-13T17:26:14.834Z,34.46
2022-11-13T17:28:42.726Z,34.67
2022-11-13T17:31:13.635Z,34.65
2022-11-13T17:33:42.707Z,34.69
2022-11-13T17:36:11.087Z,34.85
2022-11-13T17:38:39.121Z,34.68
2022-11-13T17:41:07.896Z,34.68
2022-11-13T17:43:36.504Z,34.75
2022-11-13T17:46:04.522Z,34.65
2022-11-13T17:48:34.279Z,34.70
2022-11-13T17:51:03.113Z,34.76
2022-11-13T17:53:31.799Z,34.61
2022-11-13T17:56:00.703Z,34.73
2022-11-13T17:58:28.762Z,34.68
2022-11-13T18:01:04.180Z,34.81
2022-11-13T18:03:32.144Z,34.50
2022-11-13T18:06:04.715Z,34.78
2022-11-13T18:08:33.139Z,34.78
2022-11-13T18:11:00.986Z,34.59
2022-11-13T18:13:29.115Z,34.61
2022-11-13T18:15:57.573Z,34.57
2022-11-13T18:18:25.477Z,34.96
2022-11-13T18:20:53.350Z,34.59
2022-11-13T18:23:22.590Z,34.55
2022-11-13T18:25:50.754Z,34.65
2022-11-13T18:28:18.671Z,34.52
2022-11-13T18:30:46.541Z,34.72
2022-11-13T18:33:14.423Z,34.51
2022-11-13T18:35:43.176Z,34.57
2022-11-13T18:38:11.025Z,34.61
2022-11-13T18:40:41.742Z,34.61
2022-11-13T18:43:09.674Z,34.79
2022-11-13T18:45:37.776Z,34.78
2022-11-13T18:48:05.867Z,34.58
2022-11-13T18:50:33.874Z,34.66
2022-11-13T18:53:01.743Z,34.66
2022-11-13T18:55:29.627Z,34.54
2022-11-13T18:57:58.993Z,34.43
2022-11-13T19:00:26.967Z,34.43
2022-11-13T19:02:55.123Z,34.69
2022-11-13T19:05:23.309Z,34.51
2022-11-13T19:07:51.199Z,34.49
2022-11-13T19:10:19.236Z,34.57
2022-11-13T19:12:47.161Z,34.50
2022-11-13T19:15:16.960Z,34.51
2022-11-13T19:17:47.064Z,34.53
2022-11-13T19:20:18.590Z,34.52
2022-11-13T19:22:46.432Z,34.55
2022-11-13T19:25:14.332Z,34.53
2022-11-13T19:27:42.237Z,34.71
2022-11-13T19:30:11.134Z,34.61
2022-11-13T19:32:40.434Z,34.82
2022-11-13T19:35:09.211Z,34.63
2022-11-13T19:37:37.354Z,34.57
2022-11-13T19:40:06.057Z,34.50
2022-11-13T19:42:39.287Z,34.85
2022-11-13T19:45:13.319Z,34.53
2022-11-13T19:47:43.735Z,34.45
2022-11-13T19:50:12.486Z,34.55
2022-11-13T19:52:41.265Z,34.45
2022-11-13T19:55:11.229Z,34.56
2022-11-13T19:57:45.029Z,34.39
2022-11-13T20:00:14.993Z,34.56
2022-11-13T20:02:44.320Z,34.48
2022-11-13T20:05:13.156Z,34.45
2022-11-13T20:07:41.379Z,34.44
2022-11-13T20:10:10.576Z,34.65
2022-11-13T20:12:38.482Z,34.46
2022-11-13T20:15:09.389Z,34.58
2022-11-13T20:17:37.329Z,34.49
2022-11-13T20:20:07.823Z,34.51
2022-11-13T20:22:36.195Z,34.50
2022-11-13T20:25:04.557Z,34.42
2022-11-13T20:27:34.622Z,34.44
2022-11-13T20:30:06.757Z,34.53
2022-11-13T20:32:37.686Z,34.42
2022-11-13T20:35:08.079Z,34.62
2022-11-13T20:37:35.966Z,34.40
2022-11-13T20:40:03.843Z,34.53
2022-11-13T20:42:31.849Z,34.24
2022-11-13T20:45:01.326Z,34.34
2022-11-13T20:47:29.487Z,34.45
2022-11-13T20:49:57.464Z,34.34
2022-11-13T20:52:26.736Z,34.18
2022-11-13T20:54:54.894Z,34.40
2022-11-13T20:57:22.811Z,34.33
2022-11-13T20:59:50.688Z,34.44
2022-11-13T21:02:18.563Z,34.34
2022-11-13T21:04:46.805Z,34.36
2022-11-13T21:07:14.684Z,34.58
2022-11-13T21:09:48.726Z,34.45
2022-11-13T21:12:17.822Z,34.50
2022-11-13T21:14:45.971Z,34.41
2022-11-13T21:17:13.845Z,34.36
2022-11-13T21:19:41.765Z,34.38
2022-11-13T21:22:09.663Z,34.72
2022-11-13T21:24:37.940Z,34.21
2022-11-13T21:27:07.227Z,34.34
2022-11-13T21:29:35.117Z,34.36
2022-11-13T21:32:02.988Z,34.36
2022-11-13T21:34:30.854Z,34.38
2022-11-13T21:36:58.728Z,34.23
2022-11-13T21:39:26.602Z,34.45
2022-11-13T21:41:54.615Z,34.42
2022-11-13T21:44:23.873Z,34.56
2022-11-13T21:46:52.061Z,34.50
2022-11-13T21:49:20.325Z,34.25
2022-11-13T21:51:48.157Z,34.43
2022-11-13T21:54:16.044Z,34.34
2022-11-13T21:56:44.229Z,34.42
2022-11-13T21:59:12.147Z,34.45
2022-11-13T22:01:41.418Z,34.43
2022-11-13T22:04:09.328Z,34.31
2022-11-13T22:06:37.501Z,34.52
2022-11-13T22:09:07.086Z,34.42
2022-11-13T22:11:36.550Z,34.35
2022-11-13T22:14:04.641Z,34.43
2022-11-13T22:16:35.697Z,34.24
2022-11-13T22:19:06.545Z,34.43
2022-11-13T22:21:34.397Z,34.22
2022-11-13T22:24:02.279Z,34.35
2022-11-13T22:26:31.920Z,34.17
2022-11-13T22:29:01.353Z,34.22
2022-11-13T22:31:30.630Z,34.31
2022-11-13T22:33:58.919Z,34.13
2022-11-13T22:36:29.246Z,34.06
2022-11-13T22:38:57.128Z,34.11
2022-11-13T22:41:27.591Z,34.12
2022-11-13T22:43:56.667Z,34.14
2022-11-13T22:46:25.738Z,34.13
2022-11-13T22:48:54.330Z,34.13
2022-11-13T22:51:22.726Z,34.18
2022-11-13T22:53:53.426Z,33.97
2022-11-13T22:56:22.367Z,34.21
2022-11-13T22:58:50.272Z,34.18
2022-11-13T23:01:19.363Z,34.16
2022-11-13T23:03:48.202Z,34.22
2022-11-13T23:06:18.088Z,34.11
2022-11-13T23:08:46.720Z,34.10
2022-11-13T23:11:16.778Z,34.21
2022-11-13T23:13:45.278Z,34.22
2022-11-13T23:16:13.594Z,34.28
2022-11-13T23:18:41.689Z,34.25
2022-11-13T23:21:10.027Z,34.41
2022-11-13T23:23:38.049Z,34.10
2022-11-13T23:26:06.670Z,34.34
2022-11-13T23:28:36.007Z,34.49
2022-11-13T23:31:03.956Z,34.24
2022-11-13T23:33:31.850Z,34.17
2022-11-13T23:36:00.012Z,34.22
2022-11-13T23:38:28.341Z,34.17
2022-11-13T23:40:56.418Z,34.16
2022-11-13T23:43:36.408Z,33.94
2022-11-13T23:46:13.649Z,34.22
2022-11-13T23:48:41.543Z,34.14
2022-11-13T23:51:09.398Z,34.03
2022-11-13T23:53:37.345Z,34.10
2022-11-13T23:56:06.002Z,34.16
2022-11-13T23:58:34.189Z,34.36
