createdAt,value
2022-08-14T00:00:54.351Z,44.04
2022-08-14T00:06:00.125Z,44.65
2022-08-14T00:11:01.902Z,43.84
2022-08-14T00:16:08.011Z,44.14
2022-08-14T00:21:11.146Z,43.65
2022-08-14T00:26:21.478Z,44.11
2022-08-14T00:31:43.991Z,44.86
2022-08-14T00:36:49.351Z,44.97
2022-08-14T00:41:51.394Z,45.01
2022-08-14T00:46:53.975Z,45.07
2022-08-14T00:52:00.688Z,45.26
2022-08-14T00:57:02.483Z,45.56
2022-08-14T01:02:05.752Z,45.33
2022-08-14T01:07:11.846Z,45.75
2022-08-14T01:12:27.370Z,45.69
2022-08-14T01:17:52.360Z,45.88
2022-08-14T01:22:54.099Z,46.43
2022-08-14T01:27:58.039Z,46.41
2022-08-14T01:32:59.717Z,46.60
2022-08-14T01:38:01.719Z,46.78
2022-08-14T01:43:18.671Z,46.94
2022-08-14T01:48:24.331Z,47.40
2022-08-14T01:53:32.749Z,46.85
2022-08-14T01:58:38.074Z,47.42
2022-08-14T02:03:59.680Z,47.43
2022-08-14T02:09:04.370Z,47.98
2022-08-14T02:14:31.079Z,48.16
2022-08-14T02:19:35.677Z,48.93
2022-08-14T02:24:39.645Z,48.97
2022-08-14T02:30:00.171Z,49.71
2022-08-14T02:35:11.057Z,50.25
2022-08-14T02:40:12.942Z,51.18
2022-08-14T02:45:15.471Z,51.55
2022-08-14T02:50:19.952Z,52.63
2022-08-14T02:55:31.044Z,52.98
2022-08-14T03:00:39.926Z,53.75
2022-08-14T03:05:42.192Z,54.65
2022-08-14T03:10:48.994Z,54.13
2022-08-14T03:15:55.511Z,54.82
2022-08-14T03:21:05.739Z,55.60
2022-08-14T03:26:18.340Z,56.14
2022-08-14T03:31:23.756Z,56.91
2022-08-14T03:37:37.421Z,57.32
2022-08-14T03:41:55.213Z,58.13
2022-08-14T03:46:56.813Z,58.57
2022-08-14T03:52:01.163Z,58.98
2022-08-14T03:57:03.482Z,59.28
2022-08-14T04:02:31.980Z,59.69
2022-08-14T04:07:26.868Z,59.60
2022-08-14T04:12:34.720Z,59.67
2022-08-14T04:17:37.580Z,60.22
2022-08-14T04:22:44.133Z,60.48
2022-08-14T04:27:48.608Z,60.38
2022-08-14T04:33:08.699Z,61.00
2022-08-14T04:38:38.376Z,60.30
2022-08-14T04:43:41.633Z,60.82
2022-08-14T04:48:50.961Z,60.75
2022-08-14T04:53:54.661Z,60.99
2022-08-14T04:59:03.733Z,61.07
2022-08-14T05:04:05.711Z,61.64
2022-08-14T05:09:13.971Z,61.80
2022-08-14T05:14:46.285Z,61.96
2022-08-14T05:19:44.797Z,61.78
2022-08-14T05:25:03.956Z,62.31
2022-08-14T05:30:07.213Z,62.12
2022-08-14T05:35:11.509Z,61.73
2022-08-14T05:40:13.258Z,61.21
2022-08-14T05:45:17.118Z,61.04
2022-08-14T05:50:19.880Z,60.63
2022-08-14T05:55:22.753Z,60.74
2022-08-14T06:00:34.806Z,60.59
2022-08-14T06:05:41.153Z,60.43
2022-08-14T06:10:42.747Z,60.27
2022-08-14T06:15:45.439Z,60.04
2022-08-14T06:20:48.316Z,60.49
2022-08-14T06:25:53.395Z,60.33
2022-08-14T06:30:55.702Z,60.38
2022-08-14T06:35:57.847Z,59.72
2022-08-14T06:40:59.551Z,58.84
2022-08-14T06:46:03.208Z,58.81
2022-08-14T06:51:04.869Z,58.67
2022-08-14T06:56:07.550Z,58.18
2022-08-14T07:01:28.040Z,58.41
2022-08-14T07:06:45.759Z,58.30
2022-08-14T07:11:49.712Z,57.60
2022-08-14T07:16:51.496Z,57.00
2022-08-14T07:21:53.330Z,56.70
2022-08-14T07:26:54.936Z,56.70
2022-08-14T07:31:56.720Z,56.15
2022-08-14T07:37:00.987Z,55.67
2022-08-14T07:42:03.102Z,55.29
2022-08-14T07:47:05.322Z,55.29
2022-08-14T07:52:07.307Z,54.95
2022-08-14T07:57:12.154Z,54.88
2022-08-14T08:02:19.599Z,54.59
2022-08-14T08:07:29.903Z,54.29
2022-08-14T08:12:33.648Z,53.69
2022-08-14T08:17:42.376Z,53.54
2022-08-14T08:22:48.442Z,53.29
2022-08-14T08:27:55.819Z,52.41
2022-08-14T08:33:01.272Z,51.73
2022-08-14T08:38:14.281Z,51.19
2022-08-14T08:43:35.014Z,51.22
2022-08-14T08:48:52.105Z,49.95
2022-08-14T08:54:06.728Z,49.39
2022-08-14T08:59:31.427Z,48.56
2022-08-14T09:04:45.316Z,49.22
2022-08-14T09:09:58.977Z,47.32
2022-08-14T09:15:12.184Z,46.58
2022-08-14T09:20:25.971Z,46.13
2022-08-14T09:25:59.842Z,46.72
2022-08-14T09:30:57.838Z,45.47
2022-08-14T09:36:32.052Z,43.17
2022-08-14T09:42:20.280Z,43.52
2022-08-14T09:47:46.882Z,43.49
2022-08-14T09:52:58.850Z,43.35
2022-08-14T09:58:14.833Z,41.74
2022-08-14T10:03:34.051Z,42.28
2022-08-14T10:08:51.071Z,41.32
2022-08-14T10:13:57.105Z,38.91
2022-08-14T10:19:19.151Z,39.50
2022-08-14T10:24:36.528Z,38.82
2022-08-14T10:29:40.909Z,39.67
2022-08-14T10:34:42.932Z,38.81
2022-08-14T10:40:05.791Z,36.25
2022-08-14T10:45:25.707Z,37.39
2022-08-14T10:50:33.308Z,36.33
2022-08-14T10:55:45.502Z,35.57
2022-08-14T11:01:00.605Z,35.10
2022-08-14T11:06:15.195Z,34.87
2022-08-14T11:11:18.377Z,33.19
2022-08-14T11:16:20.343Z,34.34
2022-08-14T11:21:24.508Z,34.21
2022-08-14T11:26:34.750Z,33.24
2022-08-14T11:31:39.275Z,33.30
2022-08-14T11:37:02.267Z,33.49
2022-08-14T11:42:55.313Z,33.21
2022-08-14T11:47:35.201Z,33.15
2022-08-14T11:52:45.978Z,32.81
2022-08-14T11:58:09.346Z,32.25
2022-08-14T12:03:14.443Z,31.67
2022-08-14T12:08:24.292Z,31.44
2022-08-14T12:13:32.342Z,31.52
2022-08-14T12:18:39.669Z,31.31
2022-08-14T12:23:41.417Z,30.51
2022-08-14T12:28:59.306Z,30.40
2022-08-14T12:34:03.888Z,29.65
2022-08-14T12:39:25.650Z,30.01
2022-08-14T12:44:37.340Z,29.10
2022-08-14T12:49:39.127Z,30.04
2022-08-14T12:54:56.088Z,30.47
2022-08-14T13:00:22.969Z,30.19
2022-08-14T13:05:29.912Z,30.11
2022-08-14T13:10:46.542Z,28.44
2022-08-14T13:15:57.478Z,28.59
2022-08-14T13:21:01.937Z,29.37
2022-08-14T13:26:04.527Z,29.23
2022-08-14T13:31:11.033Z,29.14
2022-08-14T13:36:24.506Z,29.89
2022-08-14T13:41:36.474Z,28.75
2022-08-14T13:46:39.437Z,29.47
2022-08-14T13:51:50.859Z,30.02
2022-08-14T13:56:54.812Z,29.17
2022-08-14T14:02:05.204Z,30.00
2022-08-14T14:07:11.446Z,28.97
2022-08-14T14:12:38.034Z,28.53
2022-08-14T14:17:38.914Z,29.08
2022-08-14T14:23:02.346Z,29.44
2022-08-14T14:28:05.152Z,29.02
2022-08-14T14:33:41.857Z,29.69
2022-08-14T14:38:33.837Z,29.34
2022-08-14T14:43:37.337Z,29.57
2022-08-14T14:48:46.581Z,29.71
2022-08-14T14:53:57.612Z,29.23
2022-08-14T14:59:00.477Z,29.20
2022-08-14T15:04:04.209Z,29.58
2022-08-14T15:09:09.760Z,29.85
2022-08-14T15:14:55.989Z,29.85
2022-08-14T15:19:43.128Z,29.78
2022-08-14T15:24:58.532Z,30.33
2022-08-14T15:30:00.555Z,29.47
2022-08-14T15:35:02.653Z,29.92
2022-08-14T15:40:06.027Z,29.52
2022-08-14T15:45:17.215Z,30.23
2022-08-14T15:50:19.508Z,30.07
2022-08-14T15:55:22.484Z,30.13
2022-08-14T16:00:44.320Z,30.11
2022-08-14T16:05:51.329Z,29.43
2022-08-14T16:10:52.929Z,29.25
2022-08-14T16:15:54.606Z,30.30
2022-08-14T16:20:59.758Z,29.94
2022-08-14T16:26:02.322Z,30.34
2022-08-14T16:31:05.817Z,31.04
2022-08-14T16:36:26.611Z,30.44
2022-08-14T16:41:32.758Z,30.07
2022-08-14T16:46:43.899Z,30.30
2022-08-14T16:51:46.492Z,30.66
2022-08-14T16:56:54.552Z,30.36
2022-08-14T17:01:59.036Z,30.83
2022-08-14T17:07:03.597Z,31.31
2022-08-14T17:12:28.730Z,32.53
2022-08-14T17:17:32.959Z,32.43
2022-08-14T17:22:50.767Z,32.49
2022-08-14T17:28:49.688Z,32.05
2022-08-14T17:39:06.530Z,34.56
2022-08-14T17:44:34.341Z,34.69
2022-08-14T17:49:51.802Z,35.46
2022-08-14T17:55:00.722Z,35.31
2022-08-14T18:00:04.309Z,36.31
2022-08-14T18:05:09.674Z,36.24
2022-08-14T18:10:32.216Z,36.80
2022-08-14T18:15:37.257Z,37.88
2022-08-14T18:21:41.043Z,38.43
2022-08-14T18:26:04.858Z,38.30
2022-08-14T18:31:21.661Z,38.80
2022-08-14T18:36:56.613Z,39.22
2022-08-14T18:42:23.664Z,38.91
2022-08-14T18:47:26.182Z,39.38
2022-08-14T18:52:37.054Z,40.28
2022-08-14T18:57:58.475Z,40.88
2022-08-14T19:03:01.406Z,41.81
2022-08-14T19:08:18.495Z,42.79
2022-08-14T19:13:48.438Z,43.43
2022-08-14T19:18:53.159Z,44.51
2022-08-14T19:24:30.696Z,44.84
2022-08-14T19:29:37.846Z,44.74
2022-08-14T19:34:52.389Z,44.51
2022-08-14T19:39:56.109Z,43.80
2022-08-14T19:44:57.915Z,43.94
2022-08-14T19:50:30.254Z,44.36
2022-08-14T19:55:34.098Z,44.60
2022-08-14T20:00:51.654Z,46.44
2022-08-14T20:06:00.515Z,47.39
2022-08-14T20:11:42.962Z,47.39
2022-08-14T20:16:49.328Z,46.84
2022-08-14T20:21:58.191Z,47.46
2022-08-14T20:27:33.321Z,47.59
2022-08-14T20:32:45.721Z,46.64
2022-08-14T20:37:47.484Z,47.21
2022-08-14T20:43:20.541Z,47.76
2022-08-14T20:48:51.192Z,47.67
2022-08-14T20:54:02.848Z,48.32
2022-08-14T20:59:25.960Z,47.94
2022-08-14T21:04:36.220Z,48.05
2022-08-14T21:10:04.849Z,47.85
2022-08-14T21:15:13.919Z,47.40
2022-08-14T21:20:26.439Z,47.27
2022-08-14T21:25:31.969Z,47.56
2022-08-14T21:30:51.756Z,48.13
2022-08-14T21:35:56.236Z,48.04
2022-08-14T21:40:57.932Z,48.49
2022-08-14T21:46:00.791Z,48.91
2022-08-14T21:51:53.611Z,50.23
2022-08-14T21:56:56.793Z,51.08
2022-08-14T22:02:03.805Z,51.19
2022-08-14T22:07:17.348Z,49.71
2022-08-14T22:12:57.696Z,49.76
2022-08-14T22:17:44.345Z,50.40
2022-08-14T22:22:46.509Z,50.98
2022-08-14T22:27:55.977Z,51.69
2022-08-14T22:33:00.135Z,51.84
2022-08-14T22:38:36.417Z,51.73
2022-08-14T22:43:24.169Z,52.45
2022-08-14T22:48:25.668Z,52.16
2022-08-14T22:53:31.104Z,53.30
2022-08-14T22:58:35.040Z,54.27
2022-08-14T23:03:36.943Z,55.08
2022-08-14T23:08:57.535Z,54.60
2022-08-14T23:14:02.287Z,54.25
2022-08-14T23:19:10.920Z,54.26
2022-08-14T23:24:13.725Z,53.72
2022-08-14T23:29:20.368Z,49.07
2022-08-14T23:34:24.319Z,49.87
2022-08-14T23:39:30.082Z,46.23
2022-08-14T23:44:35.246Z,46.08
2022-08-14T23:49:56.915Z,47.56
2022-08-14T23:55:01.347Z,48.07
