createdAt,value
2023-10-10T00:01:45.943Z,9.38
2023-10-10T00:04:13.868Z,9.48
2023-10-10T00:06:41.840Z,9.85
2023-10-10T00:09:12.201Z,8.20
2023-10-10T00:11:46.992Z,10.70
2023-10-10T00:14:20.318Z,11.50
2023-10-10T00:16:56.232Z,12.35
2023-10-10T00:19:26.300Z,14.63
2023-10-10T00:21:53.549Z,12.07
2023-10-10T00:24:31.975Z,9.90
2023-10-10T00:27:00.669Z,12.07
2023-10-10T00:29:28.287Z,9.63
2023-10-10T00:32:06.780Z,12.75
2023-10-10T00:34:35.714Z,11.20
2023-10-10T00:37:08.995Z,7.75
2023-10-10T00:39:38.028Z,17.10
2023-10-10T00:42:09.308Z,9.85
2023-10-10T00:44:39.662Z,9.07
2023-10-10T00:47:22.988Z,13.45
2023-10-10T00:49:51.379Z,13.35
2023-10-10T00:52:19.123Z,11.93
2023-10-10T00:54:46.972Z,11.57
2023-10-10T00:57:19.100Z,14.48
2023-10-10T00:59:47.089Z,8.27
2023-10-10T01:02:16.045Z,16.75
2023-10-10T01:04:50.493Z,9.70
2023-10-10T01:07:22.554Z,16.30
2023-10-10T01:10:09.132Z,12.00
2023-10-10T01:12:40.864Z,13.15
2023-10-10T01:15:27.743Z,10.02
2023-10-10T01:17:56.265Z,10.50
2023-10-10T01:20:35.923Z,19.23
2023-10-10T01:23:04.210Z,10.68
2023-10-10T01:25:37.057Z,12.40
2023-10-10T01:28:29.708Z,16.27
2023-10-10T01:30:56.638Z,14.30
2023-10-10T01:33:38.165Z,16.52
2023-10-10T01:36:13.211Z,11.98
2023-10-10T01:38:43.029Z,13.98
2023-10-10T01:41:32.765Z,12.30
2023-10-10T01:44:13.927Z,11.88
2023-10-10T01:46:44.533Z,10.68
2023-10-10T01:49:30.810Z,11.15
2023-10-10T01:52:00.865Z,10.98
2023-10-10T01:54:47.363Z,9.95
2023-10-10T01:57:23.316Z,13.52
2023-10-10T01:59:53.132Z,14.35
2023-10-10T02:02:25.019Z,13.48
2023-10-10T02:04:57.195Z,14.18
2023-10-10T02:07:33.320Z,11.18
2023-10-10T02:10:13.737Z,12.93
2023-10-10T02:12:46.420Z,21.65
2023-10-10T02:15:20.533Z,14.07
2023-10-10T02:17:53.399Z,13.88
2023-10-10T02:20:29.209Z,14.82
2023-10-10T02:23:03.035Z,19.10
2023-10-10T02:25:38.607Z,13.38
2023-10-10T02:28:21.336Z,15.35
2023-10-10T02:30:53.140Z,10.57
2023-10-10T02:33:20.405Z,15.05
2023-10-10T02:35:55.366Z,17.00
2023-10-10T02:38:56.184Z,13.95
2023-10-10T02:41:23.694Z,16.08
2023-10-10T02:44:02.606Z,16.15
2023-10-10T02:46:38.123Z,21.63
2023-10-10T02:49:24.177Z,13.68
2023-10-10T02:51:57.217Z,18.75
2023-10-10T02:54:29.883Z,14.32
2023-10-10T02:57:27.434Z,18.83
2023-10-10T03:00:17.220Z,16.75
2023-10-10T03:02:52.000Z,18.63
2023-10-10T03:05:42.156Z,15.55
2023-10-10T03:08:32.460Z,18.45
2023-10-10T03:11:02.357Z,17.95
2023-10-10T03:13:49.075Z,14.02
2023-10-10T03:16:19.235Z,18.55
2023-10-10T03:19:15.484Z,17.05
2023-10-10T03:21:48.607Z,19.10
2023-10-10T03:24:28.543Z,13.75
2023-10-10T03:27:21.724Z,17.85
2023-10-10T03:29:48.962Z,19.00
2023-10-10T03:32:33.149Z,15.20
2023-10-10T03:35:07.780Z,17.63
2023-10-10T03:37:44.515Z,18.80
2023-10-10T03:43:36.053Z,18.85
2023-10-10T03:46:23.055Z,17.60
2023-10-10T03:49:08.393Z,16.90
2023-10-10T03:51:53.845Z,23.05
2023-10-10T03:54:39.346Z,21.80
2023-10-10T03:57:27.203Z,17.15
2023-10-10T04:00:13.000Z,23.00
2023-10-10T04:02:58.370Z,18.23
2023-10-10T04:05:43.765Z,22.45
2023-10-10T04:08:29.546Z,20.60
2023-10-10T04:11:15.131Z,26.40
2023-10-10T04:14:00.498Z,19.38
2023-10-10T04:16:46.121Z,21.25
2023-10-10T04:19:31.689Z,20.58
2023-10-10T04:22:17.145Z,21.10
2023-10-10T04:25:03.099Z,18.48
2023-10-10T04:27:48.633Z,18.00
2023-10-10T04:30:34.182Z,18.23
2023-10-10T04:33:19.780Z,21.48
2023-10-10T04:36:05.081Z,19.90
2023-10-10T04:38:50.671Z,16.05
2023-10-10T04:41:36.070Z,17.30
2023-10-10T04:44:21.973Z,20.30
2023-10-10T04:47:07.543Z,20.77
2023-10-10T04:49:52.991Z,19.52
2023-10-10T04:52:38.527Z,21.42
2023-10-10T04:55:24.599Z,22.55
2023-10-10T04:58:10.016Z,17.10
2023-10-10T05:00:55.438Z,15.48
2023-10-10T05:03:41.097Z,17.33
2023-10-10T05:06:26.617Z,23.70
2023-10-10T05:09:12.433Z,18.70
2023-10-10T05:11:57.892Z,20.27
2023-10-10T05:14:43.567Z,17.98
2023-10-10T05:17:29.161Z,20.75
2023-10-10T05:20:14.751Z,17.20
2023-10-10T05:23:00.279Z,21.10
2023-10-10T05:25:33.033Z,24.02
2023-10-10T05:28:00.816Z,23.80
2023-10-10T05:30:28.826Z,20.75
2023-10-10T05:33:02.714Z,19.52
2023-10-10T05:35:34.843Z,16.55
2023-10-10T05:38:02.497Z,22.10
2023-10-10T05:40:29.857Z,21.98
2023-10-10T05:42:58.762Z,16.65
2023-10-10T05:45:26.637Z,21.80
2023-10-10T05:47:53.667Z,60.63
2023-10-10T05:50:20.665Z,29.23
2023-10-10T05:52:47.552Z,16.35
2023-10-10T05:55:14.942Z,24.95
2023-10-10T05:57:42.759Z,17.45
2023-10-10T06:00:17.845Z,19.48
2023-10-10T06:02:48.881Z,18.33
2023-10-10T06:05:19.364Z,17.05
2023-10-10T06:07:46.324Z,19.45
2023-10-10T06:10:17.578Z,19.02
2023-10-10T06:12:46.760Z,21.75
2023-10-10T06:15:20.641Z,27.38
2023-10-10T06:17:50.190Z,17.83
2023-10-10T06:20:23.365Z,15.52
2023-10-10T06:22:50.656Z,21.42
2023-10-10T06:25:18.938Z,16.55
2023-10-10T06:27:46.795Z,18.27
2023-10-10T06:30:19.099Z,17.30
2023-10-10T06:32:48.957Z,17.70
2023-10-10T06:35:19.549Z,16.63
2023-10-10T06:37:52.887Z,17.98
2023-10-10T06:40:26.895Z,20.27
2023-10-10T06:43:00.144Z,20.92
2023-10-10T06:45:36.179Z,18.30
2023-10-10T06:48:03.268Z,21.17
2023-10-10T06:50:40.260Z,25.55
2023-10-10T06:53:07.287Z,18.77
2023-10-10T06:55:41.262Z,18.80
2023-10-10T06:58:08.111Z,19.67
2023-10-10T07:00:46.599Z,20.08
2023-10-10T07:03:31.688Z,19.08
2023-10-10T07:05:58.789Z,20.60
2023-10-10T07:08:28.284Z,19.42
2023-10-10T07:10:55.172Z,20.67
2023-10-10T07:13:22.613Z,19.77
2023-10-10T07:15:55.361Z,21.55
2023-10-10T07:18:22.737Z,18.27
2023-10-10T07:21:08.681Z,18.58
2023-10-10T07:23:42.664Z,22.48
2023-10-10T07:26:26.252Z,25.95
2023-10-10T07:28:55.293Z,30.15
2023-10-10T07:31:25.126Z,23.33
2023-10-10T07:33:57.555Z,23.60
2023-10-10T07:36:26.396Z,23.60
2023-10-10T07:39:17.129Z,25.58
2023-10-10T07:41:48.020Z,27.80
2023-10-10T07:44:18.913Z,37.08
2023-10-10T07:47:06.497Z,32.42
2023-10-10T07:49:33.635Z,28.27
2023-10-10T07:52:04.000Z,32.63
2023-10-10T07:54:40.772Z,36.38
2023-10-10T07:57:23.747Z,27.02
2023-10-10T07:59:56.681Z,35.88
2023-10-10T08:02:33.703Z,29.27
2023-10-10T08:05:12.568Z,22.48
2023-10-10T08:07:39.472Z,29.67
2023-10-10T08:10:31.419Z,27.20
2023-10-10T08:12:59.255Z,24.80
2023-10-10T08:15:30.195Z,28.23
2023-10-10T08:18:00.972Z,25.50
2023-10-10T08:20:45.304Z,20.08
2023-10-10T08:23:12.623Z,25.35
2023-10-10T08:25:39.606Z,29.10
2023-10-10T08:28:06.696Z,27.40
2023-10-10T08:30:34.576Z,33.88
2023-10-10T08:33:03.004Z,31.08
2023-10-10T08:35:31.586Z,33.92
2023-10-10T08:37:59.088Z,26.50
2023-10-10T08:40:35.352Z,32.08
2023-10-10T08:43:04.786Z,28.70
2023-10-10T08:45:41.590Z,34.28
2023-10-10T08:48:14.165Z,38.47
2023-10-10T08:50:43.156Z,39.30
2023-10-10T08:53:14.510Z,41.63
2023-10-10T08:55:42.647Z,48.53
2023-10-10T08:58:10.230Z,50.58
2023-10-10T09:00:39.123Z,43.50
2023-10-10T09:03:10.001Z,48.67
2023-10-10T09:05:38.099Z,55.88
2023-10-10T09:08:28.547Z,52.70
2023-10-10T09:11:00.107Z,55.42
2023-10-10T09:13:27.342Z,57.47
2023-10-10T09:15:56.169Z,46.53
2023-10-10T09:18:24.815Z,49.00
2023-10-10T09:20:54.694Z,55.13
2023-10-10T09:23:24.158Z,52.25
2023-10-10T09:28:45.393Z,54.15
2023-10-10T09:31:21.650Z,53.78
2023-10-10T09:33:51.525Z,54.08
2023-10-10T09:36:28.169Z,56.58
2023-10-10T09:39:09.853Z,49.88
2023-10-10T09:44:23.209Z,62.10
2023-10-10T09:47:05.446Z,57.78
2023-10-10T09:49:53.272Z,65.13
2023-10-10T09:52:40.774Z,58.72
2023-10-10T09:55:15.577Z,57.30
2023-10-10T09:58:02.154Z,60.50
2023-10-10T10:00:43.714Z,62.80
2023-10-10T10:03:30.701Z,63.85
2023-10-10T10:06:49.107Z,60.78
2023-10-10T10:09:48.138Z,55.97
2023-10-10T10:12:32.839Z,58.92
2023-10-10T10:15:21.382Z,49.88
2023-10-10T10:18:15.308Z,57.63
2023-10-10T10:20:49.064Z,50.67
2023-10-10T10:23:26.913Z,47.95
2023-10-10T10:25:55.831Z,49.42
2023-10-10T10:28:29.849Z,50.88
2023-10-10T10:30:57.069Z,43.80
2023-10-10T10:33:25.383Z,55.58
2023-10-10T10:35:59.979Z,50.17
2023-10-10T10:38:27.581Z,57.22
2023-10-10T10:41:08.713Z,54.30
2023-10-10T10:43:40.281Z,51.17
2023-10-10T10:46:15.965Z,48.45
2023-10-10T10:51:49.203Z,45.88
2023-10-10T10:54:37.160Z,48.42
2023-10-10T10:57:04.850Z,44.33
2023-10-10T10:59:40.408Z,45.17
2023-10-10T11:02:17.009Z,55.42
2023-10-10T11:04:51.746Z,45.08
2023-10-10T11:07:30.406Z,41.83
2023-10-10T11:10:08.542Z,41.38
2023-10-10T11:12:38.573Z,45.58
2023-10-10T11:15:12.589Z,45.63
2023-10-10T11:17:40.799Z,42.05
2023-10-10T11:20:31.286Z,35.33
2023-10-10T11:23:15.847Z,40.60
2023-10-10T11:25:46.122Z,38.25
2023-10-10T11:28:23.578Z,43.08
2023-10-10T11:30:57.768Z,41.00
2023-10-10T11:33:50.460Z,37.17
2023-10-10T11:36:24.039Z,41.05
2023-10-10T11:38:57.272Z,43.47
2023-10-10T11:41:30.803Z,41.97
2023-10-10T11:44:04.169Z,37.35
2023-10-10T11:46:31.692Z,43.30
2023-10-10T11:49:01.312Z,45.92
2023-10-10T11:51:36.793Z,45.05
2023-10-10T11:54:04.302Z,44.00
2023-10-10T11:56:36.074Z,39.53
2023-10-10T11:59:15.468Z,40.85
2023-10-10T12:01:53.156Z,48.70
2023-10-10T12:04:39.446Z,41.22
2023-10-10T12:07:07.745Z,38.38
2023-10-10T12:09:35.438Z,41.15
2023-10-10T12:12:05.142Z,41.80
2023-10-10T12:14:33.579Z,41.67
2023-10-10T12:17:06.788Z,39.10
2023-10-10T12:19:38.240Z,43.50
2023-10-10T12:22:10.146Z,45.53
2023-10-10T12:24:37.194Z,38.00
2023-10-10T12:27:08.964Z,37.92
2023-10-10T12:29:41.637Z,39.92
2023-10-10T12:32:24.020Z,36.67
2023-10-10T12:34:51.891Z,35.10
2023-10-10T12:37:18.834Z,36.20
2023-10-10T12:39:46.350Z,33.53
2023-10-10T12:42:13.467Z,34.72
2023-10-10T12:44:40.382Z,35.95
2023-10-10T12:47:10.969Z,39.92
2023-10-10T12:49:46.206Z,38.55
2023-10-10T12:52:13.742Z,36.13
2023-10-10T12:54:43.269Z,33.28
2023-10-10T12:59:47.907Z,32.28
2023-10-10T13:02:17.276Z,40.42
2023-10-10T13:04:48.363Z,34.85
2023-10-10T13:07:17.821Z,36.65
2023-10-10T13:12:28.587Z,39.00
2023-10-10T13:15:07.224Z,34.63
2023-10-10T13:17:51.745Z,31.50
2023-10-10T13:20:20.107Z,37.55
2023-10-10T13:22:53.117Z,32.28
2023-10-10T13:25:21.628Z,33.05
2023-10-10T13:27:49.757Z,33.53
2023-10-10T13:30:16.636Z,32.10
2023-10-10T13:32:44.230Z,32.85
2023-10-10T13:35:11.883Z,40.63
2023-10-10T13:37:42.610Z,34.55
2023-10-10T13:40:11.183Z,40.33
2023-10-10T13:42:41.897Z,40.45
2023-10-10T13:45:18.320Z,37.88
2023-10-10T13:50:42.939Z,37.75
2023-10-10T13:53:13.550Z,41.63
2023-10-10T13:55:43.011Z,38.35
2023-10-10T13:58:13.213Z,45.45
2023-10-10T14:00:57.349Z,32.95
2023-10-10T14:03:36.838Z,45.67
2023-10-10T14:06:05.727Z,36.90
2023-10-10T14:08:32.892Z,45.78
2023-10-10T14:11:03.226Z,33.30
2023-10-10T14:13:31.054Z,40.15
2023-10-10T14:15:58.136Z,36.80
2023-10-10T14:18:32.982Z,40.42
2023-10-10T14:21:09.701Z,37.00
2023-10-10T14:23:37.227Z,39.35
2023-10-10T14:26:14.376Z,39.20
2023-10-10T14:28:52.101Z,35.47
2023-10-10T14:31:23.718Z,42.10
2023-10-10T14:33:54.999Z,35.45
2023-10-10T14:36:22.445Z,37.22
2023-10-10T14:38:52.734Z,38.20
2023-10-10T14:41:23.740Z,42.88
2023-10-10T14:43:55.960Z,36.45
2023-10-10T14:46:32.679Z,34.85
2023-10-10T14:49:07.875Z,30.52
2023-10-10T14:51:36.545Z,33.92
2023-10-10T14:54:14.658Z,38.03
2023-10-10T14:56:47.609Z,37.83
2023-10-10T14:59:19.740Z,31.83
2023-10-10T15:01:49.436Z,36.72
2023-10-10T15:04:21.047Z,30.80
2023-10-10T15:06:49.397Z,36.55
2023-10-10T15:09:25.144Z,38.95
2023-10-10T15:12:08.405Z,34.45
2023-10-10T15:14:35.464Z,36.92
2023-10-10T15:17:05.744Z,37.25
2023-10-10T15:19:33.813Z,35.17
2023-10-10T15:22:00.913Z,34.15
2023-10-10T15:24:30.055Z,37.13
2023-10-10T15:26:57.506Z,28.83
2023-10-10T15:29:27.711Z,29.45
2023-10-10T15:31:55.750Z,35.50
2023-10-10T15:34:23.171Z,31.90
2023-10-10T15:36:50.167Z,30.08
2023-10-10T15:39:17.274Z,29.08
2023-10-10T15:41:46.235Z,34.40
2023-10-10T15:44:17.181Z,27.77
2023-10-10T15:46:45.161Z,26.75
2023-10-10T15:51:46.275Z,24.85
2023-10-10T15:54:16.428Z,23.70
2023-10-10T15:56:44.275Z,26.10
2023-10-10T15:59:11.642Z,26.58
2023-10-10T16:01:39.100Z,27.42
2023-10-10T16:04:14.144Z,30.02
2023-10-10T16:06:43.559Z,25.50
2023-10-10T16:09:11.704Z,22.13
2023-10-10T16:11:39.854Z,25.17
2023-10-10T16:14:16.884Z,23.75
2023-10-10T16:16:47.976Z,23.63
2023-10-10T16:19:27.932Z,20.45
2023-10-10T16:21:56.638Z,27.55
2023-10-10T16:24:29.353Z,22.63
2023-10-10T16:27:00.878Z,26.50
2023-10-10T16:29:38.476Z,22.38
2023-10-10T16:32:08.825Z,19.95
2023-10-10T16:34:44.037Z,23.17
2023-10-10T16:37:15.412Z,24.42
2023-10-10T16:39:47.592Z,22.45
2023-10-10T16:42:16.223Z,22.50
2023-10-10T16:44:46.253Z,22.52
2023-10-10T16:47:18.909Z,23.60
2023-10-10T16:49:46.498Z,21.27
2023-10-10T16:52:13.328Z,26.25
2023-10-10T16:54:42.177Z,23.38
2023-10-10T16:57:12.536Z,25.08
2023-10-10T16:59:39.509Z,24.10
2023-10-10T17:02:07.268Z,22.70
2023-10-10T17:04:34.883Z,28.77
2023-10-10T17:07:01.758Z,23.30
2023-10-10T17:09:29.956Z,22.05
2023-10-10T17:12:03.861Z,24.02
2023-10-10T17:14:31.122Z,22.23
2023-10-10T17:16:58.268Z,25.33
2023-10-10T17:19:25.266Z,27.00
2023-10-10T17:21:52.526Z,32.30
2023-10-10T17:24:21.188Z,30.45
2023-10-10T17:26:48.553Z,22.27
2023-10-10T17:29:16.282Z,20.95
2023-10-10T17:31:43.793Z,20.58
2023-10-10T17:34:17.324Z,23.50
2023-10-10T17:36:44.525Z,23.67
2023-10-10T17:39:16.631Z,23.02
2023-10-10T17:44:19.630Z,21.95
2023-10-10T17:49:15.463Z,26.65
2023-10-10T17:51:46.090Z,24.08
2023-10-10T17:54:13.357Z,25.75
2023-10-10T17:56:40.578Z,28.15
2023-10-10T17:59:07.635Z,22.42
2023-10-10T18:01:34.621Z,21.95
2023-10-10T18:04:04.572Z,23.38
2023-10-10T18:06:31.606Z,26.08
2023-10-10T18:09:09.765Z,25.15
2023-10-10T18:11:38.205Z,23.77
2023-10-10T18:14:08.781Z,27.92
2023-10-10T18:16:36.305Z,24.17
2023-10-10T18:19:04.070Z,23.13
2023-10-10T18:21:33.494Z,27.48
2023-10-10T18:24:07.633Z,24.50
2023-10-10T18:26:39.242Z,23.30
2023-10-10T18:29:06.727Z,27.98
2023-10-10T18:31:35.957Z,26.65
2023-10-10T18:34:06.334Z,19.73
2023-10-10T18:36:38.937Z,21.73
2023-10-10T18:39:14.418Z,21.80
2023-10-10T18:41:43.069Z,22.65
2023-10-10T18:44:10.933Z,29.23
2023-10-10T18:46:38.098Z,22.25
2023-10-10T18:49:07.129Z,22.95
2023-10-10T18:51:34.359Z,24.40
2023-10-10T18:54:01.433Z,20.58
2023-10-10T18:56:28.593Z,25.70
2023-10-10T18:58:55.634Z,27.25
2023-10-10T19:01:23.496Z,26.05
2023-10-10T19:03:50.722Z,25.15
2023-10-10T19:06:21.649Z,23.33
2023-10-10T19:08:49.514Z,22.45
2023-10-10T19:11:25.051Z,22.95
2023-10-10T19:13:52.072Z,23.05
2023-10-10T19:16:19.547Z,22.50
2023-10-10T19:18:47.256Z,22.02
2023-10-10T19:21:16.963Z,21.20
2023-10-10T19:23:51.652Z,23.95
2023-10-10T19:26:18.840Z,24.30
2023-10-10T19:28:54.822Z,21.60
2023-10-10T19:31:23.500Z,20.63
2023-10-10T19:33:50.649Z,28.10
2023-10-10T19:36:17.765Z,27.10
2023-10-10T19:38:44.740Z,18.85
2023-10-10T19:41:15.444Z,17.90
2023-10-10T19:43:42.601Z,19.85
2023-10-10T19:46:12.064Z,20.55
2023-10-10T19:48:43.502Z,19.88
2023-10-10T19:51:21.384Z,18.98
2023-10-10T19:53:55.841Z,22.95
2023-10-10T19:56:22.851Z,23.00
2023-10-10T19:58:50.296Z,21.50
2023-10-10T20:01:17.546Z,20.30
2023-10-10T20:03:47.709Z,18.30
2023-10-10T20:06:21.939Z,18.98
2023-10-10T20:08:50.621Z,20.75
2023-10-10T20:11:17.787Z,20.10
2023-10-10T20:13:46.660Z,22.17
2023-10-10T20:16:16.296Z,20.23
2023-10-10T20:18:47.095Z,19.88
2023-10-10T20:21:15.058Z,22.42
2023-10-10T20:23:46.187Z,18.17
2023-10-10T20:26:20.049Z,20.25
2023-10-10T20:28:49.567Z,15.50
2023-10-10T20:31:19.089Z,17.65
2023-10-10T20:33:49.110Z,23.58
2023-10-10T20:36:17.275Z,19.08
2023-10-10T20:38:45.052Z,18.25
2023-10-10T20:41:13.905Z,17.00
2023-10-10T20:43:41.944Z,22.08
2023-10-10T20:46:09.450Z,34.80
2023-10-10T20:48:36.661Z,21.08
2023-10-10T20:51:07.469Z,19.17
2023-10-10T20:53:34.378Z,18.85
2023-10-10T20:56:03.390Z,17.42
2023-10-10T20:58:30.551Z,17.13
2023-10-10T21:00:57.540Z,19.00
2023-10-10T21:03:28.003Z,22.88
2023-10-10T21:05:55.167Z,19.48
2023-10-10T21:08:22.022Z,19.13
2023-10-10T21:10:51.866Z,19.08
2023-10-10T21:13:18.741Z,17.92
2023-10-10T21:15:50.714Z,19.88
2023-10-10T21:18:20.108Z,13.70
2023-10-10T21:21:00.817Z,17.83
2023-10-10T21:23:29.980Z,15.68
2023-10-10T21:25:56.974Z,17.35
2023-10-10T21:28:24.114Z,18.80
2023-10-10T21:30:51.143Z,13.90
2023-10-10T21:33:18.201Z,17.38
2023-10-10T21:35:45.856Z,15.55
2023-10-10T21:38:12.918Z,13.35
2023-10-10T21:40:41.385Z,12.18
2023-10-10T21:43:08.325Z,17.23
2023-10-10T21:45:38.109Z,12.05
2023-10-10T21:48:06.245Z,16.17
2023-10-10T21:50:33.572Z,12.95
2023-10-10T21:53:01.717Z,12.90
2023-10-10T21:55:29.496Z,13.18
2023-10-10T21:57:57.154Z,15.32
2023-10-10T22:00:45.926Z,14.95
2023-10-10T22:03:15.331Z,9.10
2023-10-10T22:05:44.338Z,17.52
2023-10-10T22:08:11.799Z,10.10
2023-10-10T22:10:43.237Z,12.68
2023-10-10T22:13:13.030Z,16.25
2023-10-10T22:15:40.157Z,10.88
2023-10-10T22:18:07.365Z,10.85
2023-10-10T22:20:37.700Z,15.52
2023-10-10T22:23:07.983Z,15.70
2023-10-10T22:25:38.138Z,16.55
2023-10-10T22:28:05.819Z,20.48
2023-10-10T22:30:37.399Z,13.00
2023-10-10T22:33:05.753Z,14.57
2023-10-10T22:35:35.327Z,11.60
2023-10-10T22:38:02.571Z,16.58
2023-10-10T22:40:29.513Z,11.63
2023-10-10T22:43:04.493Z,15.05
2023-10-10T22:45:36.812Z,11.80
2023-10-10T22:48:08.930Z,14.95
2023-10-10T22:50:36.471Z,11.02
2023-10-10T22:53:05.374Z,9.45
2023-10-10T22:55:36.760Z,9.95
2023-10-10T22:58:08.045Z,9.30
2023-10-10T23:00:39.524Z,18.65
2023-10-10T23:03:11.997Z,16.45
2023-10-10T23:05:47.458Z,11.02
2023-10-10T23:08:17.425Z,14.02
2023-10-10T23:10:45.736Z,12.45
2023-10-10T23:13:14.438Z,10.80
2023-10-10T23:15:41.563Z,14.27
2023-10-10T23:18:12.281Z,16.55
2023-10-10T23:20:42.853Z,12.23
2023-10-10T23:23:11.356Z,10.80
2023-10-10T23:25:38.680Z,12.70
2023-10-10T23:28:05.880Z,14.98
2023-10-10T23:30:34.578Z,8.98
2023-10-10T23:33:01.967Z,14.77
2023-10-10T23:35:28.926Z,12.90
2023-10-10T23:38:01.841Z,13.63
2023-10-10T23:40:42.535Z,11.25
2023-10-10T23:43:11.050Z,10.38
2023-10-10T23:45:47.830Z,9.80
2023-10-10T23:48:18.154Z,13.05
2023-10-10T23:50:46.388Z,19.30
2023-10-10T23:53:14.612Z,14.32
2023-10-10T23:55:42.181Z,16.33
2023-10-10T23:58:13.325Z,14.43
