createdAt,value
2023-02-24T00:02:08.678Z,66.93
2023-02-24T00:04:39.787Z,66.67
2023-02-24T00:07:10.616Z,66.77
2023-02-24T00:09:39.498Z,66.83
2023-02-24T00:12:10.682Z,67.01
2023-02-24T00:14:41.335Z,66.97
2023-02-24T00:17:08.898Z,67.77
2023-02-24T00:19:38.108Z,67.35
2023-02-24T00:22:08.666Z,67.41
2023-02-24T00:24:35.891Z,67.68
2023-02-24T00:27:07.870Z,67.68
2023-02-24T00:29:40.341Z,67.60
2023-02-24T00:32:13.610Z,67.53
2023-02-24T00:34:41.033Z,67.84
2023-02-24T00:37:09.329Z,68.29
2023-02-24T00:39:41.512Z,68.52
2023-02-24T00:42:12.384Z,68.91
2023-02-24T00:44:45.600Z,69.08
2023-02-24T00:47:19.220Z,68.83
2023-02-24T00:49:46.302Z,69.01
2023-02-24T00:52:20.258Z,68.68
2023-02-24T00:54:48.906Z,68.17
2023-02-24T00:57:18.410Z,67.78
2023-02-24T00:59:48.634Z,67.99
2023-02-24T01:02:16.073Z,67.90
2023-02-24T01:04:45.268Z,67.98
2023-02-24T01:07:13.634Z,68.13
2023-02-24T01:09:42.335Z,67.88
2023-02-24T01:12:29.829Z,67.61
2023-02-24T01:14:57.816Z,67.79
2023-02-24T01:17:25.587Z,68.27
2023-02-24T01:19:52.569Z,68.39
2023-02-24T01:22:21.367Z,68.51
2023-02-24T01:24:49.005Z,68.72
2023-02-24T01:27:19.166Z,68.39
2023-02-24T01:29:47.646Z,68.28
2023-02-24T01:32:21.048Z,69.04
2023-02-24T01:34:51.783Z,69.12
2023-02-24T01:37:20.184Z,69.24
2023-02-24T01:39:47.944Z,69.46
2023-02-24T01:42:19.656Z,69.72
2023-02-24T01:44:47.404Z,68.91
2023-02-24T01:47:22.433Z,69.26
2023-02-24T01:49:54.660Z,69.55
2023-02-24T01:52:32.370Z,69.59
2023-02-24T01:55:12.002Z,69.63
2023-02-24T01:57:39.768Z,69.78
2023-02-24T02:00:11.248Z,69.67
2023-02-24T02:02:46.549Z,69.78
2023-02-24T02:05:15.447Z,70.09
2023-02-24T02:07:45.294Z,70.10
2023-02-24T02:10:13.959Z,71.16
2023-02-24T02:12:44.642Z,71.38
2023-02-24T02:15:15.393Z,70.48
2023-02-24T02:17:59.417Z,71.21
2023-02-24T02:20:44.811Z,71.99
2023-02-24T02:23:28.707Z,72.29
2023-02-24T02:26:21.653Z,72.43
2023-02-24T02:29:03.947Z,73.09
2023-02-24T02:31:51.111Z,73.91
2023-02-24T02:34:37.068Z,74.25
2023-02-24T02:38:03.329Z,74.08
2023-02-24T02:40:41.529Z,75.18
2023-02-24T02:43:40.324Z,75.31
2023-02-24T02:46:33.942Z,75.41
2023-02-24T02:49:30.477Z,75.99
2023-02-24T02:52:05.775Z,76.31
2023-02-24T02:54:46.375Z,75.71
2023-02-24T02:57:31.124Z,75.55
2023-02-24T03:00:11.913Z,75.75
2023-02-24T03:02:46.821Z,75.82
2023-02-24T03:05:20.876Z,75.83
2023-02-24T03:07:55.336Z,76.08
2023-02-24T03:10:27.797Z,75.73
2023-02-24T03:12:59.716Z,76.60
2023-02-24T03:15:30.969Z,76.28
2023-02-24T03:18:12.100Z,76.26
2023-02-24T03:20:51.688Z,77.11
2023-02-24T03:23:26.531Z,77.32
2023-02-24T03:26:07.946Z,77.65
2023-02-24T03:28:48.840Z,77.27
2023-02-24T03:31:29.194Z,76.63
2023-02-24T03:34:00.652Z,75.99
2023-02-24T03:36:29.322Z,75.64
2023-02-24T03:38:58.978Z,75.25
2023-02-24T03:41:39.474Z,75.24
2023-02-24T03:44:11.091Z,74.87
2023-02-24T03:46:42.650Z,74.76
2023-02-24T03:49:14.429Z,74.36
2023-02-24T03:51:48.908Z,74.31
2023-02-24T03:54:53.799Z,73.95
2023-02-24T03:57:34.804Z,73.80
2023-02-24T04:00:35.164Z,73.99
2023-02-24T04:03:35.793Z,74.28
2023-02-24T04:06:50.377Z,74.38
2023-02-24T04:09:37.886Z,74.49
2023-02-24T04:12:14.189Z,75.18
2023-02-24T04:14:49.707Z,75.30
2023-02-24T04:17:26.698Z,75.64
2023-02-24T04:20:00.038Z,75.74
2023-02-24T04:22:33.127Z,75.84
2023-02-24T04:25:06.437Z,75.76
2023-02-24T04:27:34.432Z,75.95
2023-02-24T04:30:13.772Z,75.71
2023-02-24T04:32:45.081Z,75.65
2023-02-24T04:35:15.518Z,75.41
2023-02-24T04:37:47.988Z,75.49
2023-02-24T04:40:22.545Z,75.38
2023-02-24T04:42:52.210Z,75.40
2023-02-24T04:45:23.749Z,75.36
2023-02-24T04:47:56.261Z,75.44
2023-02-24T04:50:26.224Z,75.30
2023-02-24T04:53:01.656Z,75.14
2023-02-24T04:55:33.179Z,74.96
2023-02-24T04:58:02.404Z,74.87
2023-02-24T05:00:36.451Z,74.64
2023-02-24T05:03:05.523Z,74.53
2023-02-24T05:05:36.160Z,74.67
2023-02-24T05:08:08.001Z,74.67
2023-02-24T05:10:42.603Z,74.60
2023-02-24T05:13:14.278Z,74.57
2023-02-24T05:15:43.641Z,74.65
2023-02-24T05:18:15.419Z,75.09
2023-02-24T05:21:05.488Z,75.27
2023-02-24T05:23:36.366Z,75.38
2023-02-24T05:26:09.123Z,75.88
2023-02-24T05:28:41.078Z,75.84
2023-02-24T05:31:17.226Z,75.86
2023-02-24T05:33:47.600Z,76.74
2023-02-24T05:36:17.358Z,77.31
2023-02-24T05:38:46.071Z,76.93
2023-02-24T05:41:19.625Z,76.94
2023-02-24T05:43:53.021Z,76.45
2023-02-24T05:46:28.219Z,76.37
2023-02-24T05:48:59.154Z,76.24
2023-02-24T05:51:27.766Z,75.89
2023-02-24T05:53:55.652Z,75.56
2023-02-24T05:56:23.480Z,75.12
2023-02-24T05:59:01.824Z,74.60
2023-02-24T06:01:34.812Z,74.30
2023-02-24T06:04:06.497Z,73.95
2023-02-24T06:06:39.920Z,73.38
2023-02-24T06:09:13.224Z,73.00
2023-02-24T06:11:42.113Z,72.37
2023-02-24T06:14:11.036Z,71.45
2023-02-24T06:16:40.089Z,70.38
2023-02-24T06:19:08.786Z,69.77
2023-02-24T06:21:41.343Z,68.34
2023-02-24T06:24:15.800Z,67.54
2023-02-24T06:26:43.647Z,66.57
2023-02-24T06:29:15.208Z,66.81
2023-02-24T06:31:43.974Z,65.67
2023-02-24T06:34:13.213Z,65.31
2023-02-24T06:36:40.022Z,64.83
2023-02-24T06:39:13.516Z,65.40
2023-02-24T06:41:40.716Z,65.08
2023-02-24T06:44:09.493Z,65.10
2023-02-24T06:46:37.405Z,65.18
2023-02-24T06:49:04.575Z,65.11
2023-02-24T06:51:32.006Z,65.04
2023-02-24T06:53:59.831Z,65.75
2023-02-24T06:56:27.852Z,65.57
2023-02-24T06:58:57.015Z,64.98
2023-02-24T07:01:28.617Z,64.70
2023-02-24T07:04:03.918Z,64.66
2023-02-24T07:06:38.341Z,64.40
2023-02-24T07:09:08.689Z,63.79
2023-02-24T07:11:37.093Z,63.24
2023-02-24T07:14:07.851Z,62.68
2023-02-24T07:16:35.641Z,62.25
2023-02-24T07:19:09.684Z,62.00
2023-02-24T07:21:39.816Z,61.41
2023-02-24T07:24:13.469Z,60.85
2023-02-24T07:26:42.337Z,59.70
2023-02-24T07:29:11.493Z,59.04
2023-02-24T07:31:39.616Z,58.47
2023-02-24T07:34:06.625Z,57.65
2023-02-24T07:36:39.028Z,56.32
2023-02-24T07:39:09.426Z,55.16
2023-02-24T07:41:37.159Z,55.67
2023-02-24T07:44:05.996Z,54.68
2023-02-24T07:46:33.485Z,54.28
2023-02-24T07:49:01.469Z,53.27
2023-02-24T07:51:29.705Z,52.71
2023-02-24T07:54:01.458Z,52.25
2023-02-24T07:56:31.273Z,51.75
2023-02-24T07:59:01.977Z,50.98
2023-02-24T08:01:37.406Z,51.03
2023-02-24T08:04:08.083Z,50.24
2023-02-24T08:06:38.126Z,50.50
2023-02-24T08:09:18.528Z,49.92
2023-02-24T08:11:54.287Z,49.00
2023-02-24T08:14:23.898Z,48.81
2023-02-24T08:16:59.567Z,48.65
2023-02-24T08:19:32.888Z,48.79
2023-02-24T08:22:27.943Z,48.27
2023-02-24T08:25:05.982Z,48.07
2023-02-24T08:27:39.046Z,49.37
2023-02-24T08:30:07.998Z,49.92
2023-02-24T08:32:43.884Z,50.11
2023-02-24T08:35:15.422Z,50.66
2023-02-24T08:37:47.306Z,51.11
2023-02-24T08:40:33.218Z,51.14
2023-02-24T08:43:17.390Z,51.14
2023-02-24T08:46:05.528Z,51.44
2023-02-24T08:48:42.498Z,51.56
2023-02-24T08:51:23.229Z,51.57
2023-02-24T08:53:53.250Z,51.75
2023-02-24T08:56:34.536Z,51.00
2023-02-24T08:59:07.404Z,51.26
2023-02-24T09:01:40.271Z,50.92
2023-02-24T09:04:10.041Z,51.15
2023-02-24T09:06:38.892Z,51.33
2023-02-24T09:09:17.869Z,50.74
2023-02-24T09:11:50.681Z,50.53
2023-02-24T09:14:27.401Z,48.47
2023-02-24T09:17:02.309Z,47.02
2023-02-24T09:19:47.140Z,45.86
2023-02-24T09:22:33.020Z,45.02
2023-02-24T09:25:21.233Z,45.00
2023-02-24T09:27:55.255Z,45.12
2023-02-24T09:30:37.431Z,45.54
2023-02-24T09:33:07.521Z,45.09
2023-02-24T09:35:37.063Z,43.94
2023-02-24T09:38:07.771Z,44.73
2023-02-24T09:40:40.250Z,44.15
2023-02-24T09:43:17.836Z,43.55
2023-02-24T09:46:16.931Z,43.73
2023-02-24T09:49:05.297Z,44.04
2023-02-24T09:51:42.359Z,41.87
2023-02-24T09:54:16.828Z,41.39
2023-02-24T09:57:08.410Z,39.25
2023-02-24T10:00:23.587Z,39.03
2023-02-24T10:03:41.709Z,37.67
2023-02-24T10:06:25.180Z,37.72
2023-02-24T10:09:11.676Z,37.69
2023-02-24T10:11:54.449Z,37.44
2023-02-24T10:14:41.737Z,37.43
2023-02-24T10:17:24.731Z,36.79
2023-02-24T10:20:00.086Z,38.21
2023-02-24T10:22:57.974Z,37.69
2023-02-24T10:25:54.080Z,39.24
2023-02-24T10:28:52.148Z,38.61
2023-02-24T10:31:26.759Z,36.86
2023-02-24T10:34:06.319Z,35.64
2023-02-24T10:36:38.055Z,35.35
2023-02-24T10:39:20.774Z,34.68
2023-02-24T10:41:57.567Z,33.17
2023-02-24T10:44:36.466Z,33.69
2023-02-24T10:47:12.577Z,32.97
2023-02-24T10:49:43.046Z,32.73
2023-02-24T10:52:33.527Z,32.04
2023-02-24T10:55:24.546Z,31.64
2023-02-24T10:57:59.196Z,31.23
2023-02-24T11:00:51.088Z,31.50
2023-02-24T11:03:35.927Z,31.36
2023-02-24T11:06:03.698Z,31.09
2023-02-24T11:08:36.960Z,30.09
2023-02-24T11:11:30.990Z,30.03
2023-02-24T11:14:19.759Z,30.16
2023-02-24T11:17:10.790Z,29.06
2023-02-24T11:19:54.523Z,29.03
2023-02-24T11:22:25.976Z,27.01
2023-02-24T11:24:53.788Z,27.45
2023-02-24T11:27:25.210Z,26.81
2023-02-24T11:30:10.830Z,26.07
2023-02-24T11:32:46.415Z,26.55
2023-02-24T11:35:32.025Z,25.41
2023-02-24T11:38:28.056Z,26.19
2023-02-24T11:41:05.423Z,26.16
2023-02-24T11:43:37.329Z,24.74
2023-02-24T11:46:15.484Z,24.29
2023-02-24T11:48:57.223Z,25.04
2023-02-24T11:51:33.720Z,24.98
2023-02-24T11:54:05.431Z,25.94
2023-02-24T11:56:38.556Z,26.36
2023-02-24T11:59:19.737Z,25.62
2023-02-24T12:02:15.680Z,25.71
2023-02-24T12:05:09.859Z,24.88
2023-02-24T12:07:41.549Z,25.14
2023-02-24T12:10:27.408Z,24.42
2023-02-24T12:13:36.440Z,24.11
2023-02-24T12:16:13.074Z,23.75
2023-02-24T12:18:45.088Z,24.51
2023-02-24T12:21:31.308Z,24.18
2023-02-24T12:23:59.038Z,23.87
2023-02-24T12:26:59.474Z,23.55
2023-02-24T12:29:42.694Z,24.38
2023-02-24T12:32:10.961Z,24.40
2023-02-24T12:35:16.825Z,24.43
2023-02-24T12:38:11.114Z,24.87
2023-02-24T12:41:06.303Z,24.20
2023-02-24T12:43:46.092Z,24.56
2023-02-24T12:46:28.341Z,24.87
2023-02-24T12:49:13.024Z,25.07
2023-02-24T12:52:02.651Z,25.58
2023-02-24T12:54:31.422Z,25.54
2023-02-24T12:57:10.243Z,25.94
2023-02-24T12:59:41.881Z,25.91
2023-02-24T13:02:33.685Z,25.78
2023-02-24T13:05:20.880Z,25.87
2023-02-24T13:07:54.191Z,26.15
2023-02-24T13:10:37.658Z,26.52
2023-02-24T13:13:16.443Z,27.43
2023-02-24T13:15:52.926Z,27.09
2023-02-24T13:18:38.013Z,26.72
2023-02-24T13:21:24.790Z,26.81
2023-02-24T13:23:59.004Z,26.68
2023-02-24T13:26:28.414Z,26.88
2023-02-24T13:29:09.092Z,26.52
2023-02-24T13:31:49.792Z,26.97
2023-02-24T13:34:26.322Z,26.13
2023-02-24T13:36:53.165Z,26.84
2023-02-24T13:39:44.454Z,26.91
2023-02-24T13:42:20.276Z,27.36
2023-02-24T13:45:15.069Z,28.00
2023-02-24T13:47:48.203Z,27.88
2023-02-24T13:50:25.269Z,28.26
2023-02-24T13:53:24.967Z,28.39
2023-02-24T13:55:54.900Z,28.80
2023-02-24T13:58:40.477Z,28.71
2023-02-24T14:01:15.171Z,28.76
2023-02-24T14:03:51.230Z,29.06
2023-02-24T14:06:27.569Z,28.54
2023-02-24T14:09:00.409Z,29.12
2023-02-24T14:11:34.218Z,29.03
2023-02-24T14:14:01.546Z,29.10
2023-02-24T14:16:38.453Z,29.07
2023-02-24T14:19:16.258Z,28.45
2023-02-24T14:21:50.764Z,28.73
2023-02-24T14:24:18.660Z,28.18
2023-02-24T14:26:57.503Z,28.68
2023-02-24T14:29:31.847Z,28.51
2023-02-24T14:32:00.551Z,28.80
2023-02-24T14:34:31.170Z,28.90
2023-02-24T14:37:01.766Z,28.97
2023-02-24T14:39:30.988Z,29.04
2023-02-24T14:42:25.010Z,29.23
2023-02-24T14:44:57.103Z,29.29
2023-02-24T14:47:27.980Z,29.31
2023-02-24T14:50:01.994Z,28.84
2023-02-24T14:52:40.174Z,29.11
2023-02-24T14:55:07.340Z,29.27
2023-02-24T14:57:46.012Z,29.63
2023-02-24T15:00:23.893Z,29.83
2023-02-24T15:03:15.988Z,29.14
2023-02-24T15:05:46.028Z,29.54
2023-02-24T15:08:30.976Z,30.00
2023-02-24T15:10:58.360Z,30.30
2023-02-24T15:13:41.989Z,30.58
2023-02-24T15:16:21.834Z,30.67
2023-02-24T15:18:54.399Z,30.27
2023-02-24T15:21:28.959Z,30.25
2023-02-24T15:24:00.944Z,30.04
2023-02-24T15:26:31.751Z,29.04
2023-02-24T15:29:14.598Z,29.53
2023-02-24T15:31:47.513Z,29.90
2023-02-24T15:34:21.111Z,30.59
2023-02-24T15:36:50.031Z,30.87
2023-02-24T15:39:24.097Z,31.05
2023-02-24T15:41:52.341Z,31.20
2023-02-24T15:44:30.767Z,31.23
2023-02-24T15:46:59.266Z,31.33
2023-02-24T15:49:26.339Z,31.86
2023-02-24T15:51:59.571Z,32.36
2023-02-24T15:54:34.413Z,32.65
2023-02-24T15:57:02.775Z,33.35
2023-02-24T15:59:29.964Z,34.12
2023-02-24T16:01:56.965Z,34.48
2023-02-24T16:04:24.604Z,35.60
2023-02-24T16:06:54.808Z,36.29
2023-02-24T16:09:36.841Z,36.41
2023-02-24T16:12:08.826Z,37.21
2023-02-24T16:14:36.399Z,37.88
2023-02-24T16:17:09.103Z,38.59
2023-02-24T16:19:37.380Z,38.49
2023-02-24T16:22:04.384Z,38.63
2023-02-24T16:24:31.177Z,38.22
2023-02-24T16:26:57.925Z,38.40
2023-02-24T16:29:24.791Z,38.95
2023-02-24T16:31:51.765Z,38.92
2023-02-24T16:34:18.672Z,39.40
2023-02-24T16:36:45.589Z,39.62
2023-02-24T16:39:13.934Z,39.97
2023-02-24T16:41:40.693Z,40.48
2023-02-24T16:44:07.980Z,40.07
2023-02-24T16:46:38.085Z,40.25
2023-02-24T16:49:08.169Z,40.21
2023-02-24T16:51:35.608Z,40.46
2023-02-24T16:54:02.454Z,40.56
2023-02-24T16:56:29.210Z,40.44
2023-02-24T16:58:56.040Z,40.59
2023-02-24T17:01:22.987Z,40.94
2023-02-24T17:03:52.424Z,41.17
2023-02-24T17:06:22.028Z,40.91
2023-02-24T17:08:49.752Z,41.26
2023-02-24T17:11:20.182Z,41.64
2023-02-24T17:13:47.047Z,41.49
2023-02-24T17:16:14.034Z,41.56
2023-02-24T17:18:40.807Z,42.32
2023-02-24T17:21:07.692Z,42.27
2023-02-24T17:23:34.728Z,42.44
2023-02-24T17:26:02.802Z,42.51
2023-02-24T17:28:29.628Z,42.84
2023-02-24T17:30:56.895Z,42.48
2023-02-24T17:33:23.840Z,42.77
2023-02-24T17:35:50.721Z,43.08
2023-02-24T17:38:20.288Z,43.10
2023-02-24T17:40:47.459Z,43.39
2023-02-24T17:43:14.794Z,43.02
2023-02-24T17:45:44.876Z,42.43
2023-02-24T17:48:13.667Z,42.93
2023-02-24T17:50:45.134Z,43.11
2023-02-24T17:53:12.191Z,42.93
2023-02-24T17:55:55.862Z,42.36
2023-02-24T17:58:27.753Z,42.34
2023-02-24T18:00:54.619Z,41.55
2023-02-24T18:03:21.468Z,41.75
2023-02-24T18:05:48.315Z,41.74
2023-02-24T18:08:15.152Z,41.55
2023-02-24T18:10:41.863Z,41.77
2023-02-24T18:13:08.692Z,41.29
2023-02-24T18:15:38.747Z,41.31
2023-02-24T18:18:05.711Z,41.43
2023-02-24T18:20:32.475Z,40.80
2023-02-24T18:22:59.245Z,41.08
2023-02-24T18:25:26.059Z,40.59
2023-02-24T18:27:52.797Z,40.34
2023-02-24T18:30:19.619Z,40.49
2023-02-24T18:32:47.405Z,40.51
2023-02-24T18:35:15.912Z,40.57
2023-02-24T18:37:43.668Z,40.94
2023-02-24T18:40:11.134Z,40.94
2023-02-24T18:42:38.709Z,40.53
2023-02-24T18:45:06.547Z,40.84
2023-02-24T18:47:33.295Z,41.07
2023-02-24T18:50:00.122Z,41.17
2023-02-24T18:52:26.982Z,41.35
2023-02-24T18:54:53.841Z,41.97
2023-02-24T18:57:20.700Z,42.35
2023-02-24T18:59:51.031Z,42.39
2023-02-24T19:02:18.188Z,42.46
2023-02-24T19:04:46.031Z,42.81
2023-02-24T19:07:13.701Z,43.71
2023-02-24T19:09:41.871Z,43.63
2023-02-24T19:12:09.284Z,44.16
2023-02-24T19:14:37.255Z,44.36
2023-02-24T19:17:04.120Z,44.63
2023-02-24T19:19:30.995Z,44.49
2023-02-24T19:21:57.813Z,44.45
2023-02-24T19:24:24.651Z,44.53
2023-02-24T19:26:53.050Z,44.64
2023-02-24T19:29:21.387Z,44.79
2023-02-24T19:31:54.051Z,44.74
2023-02-24T19:34:21.505Z,45.09
2023-02-24T19:36:48.301Z,45.06
2023-02-24T19:39:17.153Z,44.53
2023-02-24T19:41:44.351Z,44.20
2023-02-24T19:44:11.263Z,43.74
2023-02-24T19:46:39.024Z,44.16
2023-02-24T19:49:06.485Z,43.67
2023-02-24T19:51:33.547Z,43.71
2023-02-24T19:54:03.316Z,43.70
2023-02-24T19:56:32.305Z,43.56
2023-02-24T19:59:00.848Z,43.46
2023-02-24T20:01:28.927Z,43.72
2023-02-24T20:03:58.929Z,44.27
2023-02-24T20:06:31.782Z,44.46
2023-02-24T20:09:00.387Z,44.47
2023-02-24T20:11:32.886Z,44.56
2023-02-24T20:13:59.700Z,44.36
2023-02-24T20:16:28.628Z,45.06
2023-02-24T20:18:55.575Z,45.25
2023-02-24T20:21:23.718Z,45.27
2023-02-24T20:23:51.162Z,45.48
2023-02-24T20:26:18.176Z,45.64
2023-02-24T20:28:46.464Z,46.02
2023-02-24T20:31:16.096Z,46.60
2023-02-24T20:33:43.731Z,46.44
2023-02-24T20:36:13.435Z,46.57
2023-02-24T20:38:40.450Z,46.85
2023-02-24T20:41:07.648Z,46.47
2023-02-24T20:43:34.583Z,46.57
2023-02-24T20:46:12.348Z,46.73
2023-02-24T20:48:39.178Z,46.83
2023-02-24T20:51:06.538Z,46.70
2023-02-24T20:53:36.443Z,46.63
2023-02-24T20:56:14.589Z,44.15
2023-02-24T20:58:41.546Z,45.08
2023-02-24T21:01:11.548Z,44.70
2023-02-24T21:03:38.324Z,44.19
2023-02-24T21:06:10.130Z,44.71
2023-02-24T21:08:48.609Z,44.22
2023-02-24T21:11:17.394Z,44.54
2023-02-24T21:13:47.293Z,43.53
2023-02-24T21:16:15.779Z,44.13
2023-02-24T21:18:44.524Z,44.51
2023-02-24T21:21:12.291Z,44.77
2023-02-24T21:23:40.288Z,44.72
2023-02-24T21:26:08.049Z,44.22
2023-02-24T21:28:35.180Z,44.85
2023-02-24T21:31:07.720Z,45.08
2023-02-24T21:33:34.765Z,44.28
2023-02-24T21:36:04.253Z,44.70
2023-02-24T21:38:31.943Z,44.09
2023-02-24T21:41:00.185Z,43.72
2023-02-24T21:43:27.049Z,43.87
2023-02-24T21:45:53.842Z,44.25
2023-02-24T21:48:20.676Z,44.96
2023-02-24T21:51:00.337Z,44.87
2023-02-24T21:53:27.636Z,44.51
2023-02-24T21:56:11.096Z,44.00
2023-02-24T21:58:39.620Z,44.22
2023-02-24T22:01:15.425Z,44.06
2023-02-24T22:03:42.977Z,44.29
2023-02-24T22:06:12.335Z,44.54
2023-02-24T22:08:43.382Z,45.16
2023-02-24T22:11:12.573Z,45.24
2023-02-24T22:13:40.688Z,45.38
2023-02-24T22:16:09.543Z,43.17
2023-02-24T22:18:36.611Z,43.23
2023-02-24T22:21:11.835Z,45.38
2023-02-24T22:23:39.057Z,45.86
2023-02-24T22:26:08.290Z,46.76
2023-02-24T22:28:38.318Z,47.71
2023-02-24T22:31:06.400Z,48.22
2023-02-24T22:33:35.196Z,49.21
2023-02-24T22:36:25.777Z,49.25
2023-02-24T22:38:54.132Z,50.24
2023-02-24T22:41:24.054Z,50.24
2023-02-24T22:43:51.129Z,49.81
2023-02-24T22:46:21.875Z,49.64
2023-02-24T22:48:50.403Z,49.90
2023-02-24T22:51:17.983Z,48.43
2023-02-24T22:53:48.960Z,48.11
2023-02-24T22:56:19.174Z,47.56
2023-02-24T22:58:46.488Z,47.46
2023-02-24T23:01:19.486Z,47.65
2023-02-24T23:03:46.634Z,48.30
2023-02-24T23:06:16.362Z,48.12
2023-02-24T23:08:45.993Z,48.92
2023-02-24T23:11:18.904Z,49.24
2023-02-24T23:13:48.351Z,49.13
2023-02-24T23:16:20.898Z,49.52
2023-02-24T23:18:53.081Z,50.45
2023-02-24T23:21:23.547Z,50.80
2023-02-24T23:23:52.817Z,50.38
2023-02-24T23:26:19.561Z,50.81
2023-02-24T23:28:46.304Z,51.43
2023-02-24T23:31:19.934Z,51.13
2023-02-24T23:33:47.093Z,50.26
2023-02-24T23:36:13.923Z,51.32
2023-02-24T23:38:40.676Z,51.40
2023-02-24T23:41:09.222Z,51.72
2023-02-24T23:43:36.390Z,51.60
2023-02-24T23:46:05.126Z,50.94
2023-02-24T23:48:32.408Z,50.79
2023-02-24T23:51:03.153Z,51.21
2023-02-24T23:53:29.943Z,50.95
2023-02-24T23:55:57.723Z,50.33
2023-02-24T23:58:24.602Z,50.88
