createdAt,value
2022-10-04T00:03:38.791Z,0.00
2022-10-04T00:08:48.058Z,0.00
2022-10-04T00:13:56.389Z,0.00
2022-10-04T00:19:24.319Z,1.00
2022-10-04T00:24:30.471Z,0.00
2022-10-04T00:29:35.281Z,0.00
2022-10-04T00:34:50.082Z,0.00
2022-10-04T00:40:05.881Z,0.00
2022-10-04T00:45:20.334Z,0.00
2022-10-04T00:50:30.599Z,0.00
2022-10-04T00:55:40.055Z,1.00
2022-10-04T01:00:44.347Z,0.25
2022-10-04T01:05:51.440Z,0.00
2022-10-04T01:10:59.567Z,0.00
2022-10-04T01:16:11.450Z,0.00
2022-10-04T01:21:28.128Z,0.00
2022-10-04T01:26:42.578Z,0.00
2022-10-04T01:31:47.010Z,0.75
2022-10-04T01:36:52.499Z,0.50
2022-10-04T01:42:03.223Z,0.00
2022-10-04T01:47:10.832Z,0.00
2022-10-04T01:52:19.246Z,0.00
2022-10-04T01:57:27.961Z,0.00
2022-10-04T02:02:37.624Z,0.00
2022-10-04T02:07:42.470Z,0.00
2022-10-04T02:12:50.390Z,0.00
2022-10-04T02:17:55.289Z,0.00
2022-10-04T02:23:03.168Z,0.00
2022-10-04T02:28:11.635Z,0.00
2022-10-04T02:33:14.501Z,0.00
2022-10-04T02:38:22.530Z,0.00
2022-10-04T02:43:31.287Z,0.00
2022-10-04T02:48:41.412Z,0.00
2022-10-04T02:54:02.299Z,0.50
2022-10-04T02:59:08.336Z,0.00
2022-10-04T03:04:15.007Z,0.00
2022-10-04T03:09:20.854Z,0.00
2022-10-04T03:14:27.658Z,0.00
2022-10-04T03:19:32.077Z,0.00
2022-10-04T03:24:38.210Z,0.00
2022-10-04T03:29:43.762Z,0.00
2022-10-04T03:34:54.494Z,0.00
2022-10-04T03:39:59.776Z,0.00
2022-10-04T03:45:07.945Z,0.50
2022-10-04T03:50:18.924Z,0.00
2022-10-04T03:55:25.406Z,0.00
2022-10-04T04:00:30.037Z,0.00
2022-10-04T04:05:37.317Z,1.00
2022-10-04T04:10:44.248Z,0.00
2022-10-04T04:15:48.623Z,0.00
2022-10-04T04:20:54.330Z,0.00
2022-10-04T04:26:00.983Z,0.00
2022-10-04T04:31:10.242Z,0.00
2022-10-04T04:36:14.151Z,0.00
2022-10-04T04:41:17.042Z,0.00
2022-10-04T04:46:27.684Z,0.50
2022-10-04T04:51:33.137Z,0.50
2022-10-04T04:56:36.567Z,1.00
2022-10-04T05:01:45.598Z,1.00
2022-10-04T05:07:00.831Z,0.00
2022-10-04T05:12:09.469Z,0.00
2022-10-04T05:17:20.044Z,0.00
2022-10-04T05:22:26.078Z,0.00
2022-10-04T05:27:32.733Z,0.00
2022-10-04T05:32:48.220Z,0.00
2022-10-04T05:38:04.543Z,0.00
2022-10-04T05:43:23.509Z,0.00
2022-10-04T05:48:27.560Z,0.00
2022-10-04T05:53:33.877Z,0.00
2022-10-04T05:58:51.315Z,0.00
2022-10-04T06:04:09.344Z,0.00
2022-10-04T06:09:21.174Z,0.00
2022-10-04T06:15:03.701Z,0.00
2022-10-04T06:20:43.672Z,0.00
2022-10-04T06:25:50.725Z,0.00
2022-10-04T06:31:19.438Z,0.00
2022-10-04T06:36:55.663Z,0.00
2022-10-04T06:42:25.509Z,1.00
2022-10-04T06:47:47.177Z,0.00
2022-10-04T06:53:05.405Z,0.75
2022-10-04T06:58:41.216Z,0.00
2022-10-04T07:03:54.179Z,0.00
2022-10-04T07:09:05.436Z,0.00
2022-10-04T07:14:16.378Z,2.75
2022-10-04T07:19:34.891Z,3.25
2022-10-04T07:24:53.054Z,3.25
2022-10-04T07:29:57.408Z,2.50
2022-10-04T07:35:06.711Z,2.00
2022-10-04T07:40:22.756Z,2.00
2022-10-04T07:45:32.549Z,3.00
2022-10-04T07:50:42.313Z,2.00
2022-10-04T07:55:58.303Z,1.00
2022-10-04T08:01:03.714Z,2.25
2022-10-04T08:06:14.038Z,3.25
2022-10-04T08:11:30.267Z,1.50
2022-10-04T08:16:38.557Z,2.00
2022-10-04T08:21:51.723Z,2.00
2022-10-04T08:27:19.402Z,1.75
2022-10-04T08:32:33.558Z,2.00
2022-10-04T08:37:53.652Z,3.00
2022-10-04T08:43:34.341Z,3.00
2022-10-04T08:49:10.017Z,4.00
2022-10-04T08:54:54.611Z,2.00
2022-10-04T09:00:20.365Z,2.75
2022-10-04T09:05:39.030Z,1.75
2022-10-04T09:10:58.182Z,1.00
2022-10-04T09:16:15.852Z,2.25
2022-10-04T09:21:28.761Z,3.50
2022-10-04T09:26:43.942Z,3.00
2022-10-04T09:32:22.721Z,3.00
2022-10-04T09:37:36.797Z,4.00
2022-10-04T09:42:56.965Z,3.00
2022-10-04T09:48:25.003Z,2.75
2022-10-04T09:53:46.337Z,2.00
2022-10-04T09:59:10.500Z,1.25
2022-10-04T10:04:40.570Z,4.00
2022-10-04T10:10:10.636Z,2.00
2022-10-04T10:15:23.895Z,2.50
2022-10-04T10:20:48.440Z,1.75
2022-10-04T10:26:08.067Z,2.75
2022-10-04T10:31:27.153Z,2.50
2022-10-04T10:36:47.404Z,1.25
2022-10-04T10:42:09.312Z,3.00
2022-10-04T10:47:33.842Z,1.00
2022-10-04T10:53:12.948Z,2.00
2022-10-04T10:58:56.027Z,2.50
2022-10-04T11:04:22.760Z,1.25
2022-10-04T11:09:54.829Z,2.25
2022-10-04T11:15:38.979Z,1.00
2022-10-04T11:21:12.020Z,1.75
2022-10-04T11:26:50.452Z,2.00
2022-10-04T11:32:27.189Z,3.00
2022-10-04T11:37:48.470Z,2.25
2022-10-04T11:43:11.246Z,2.50
2022-10-04T11:48:28.184Z,2.00
2022-10-04T11:53:54.676Z,3.00
2022-10-04T11:59:18.246Z,3.50
2022-10-04T12:04:44.097Z,2.25
2022-10-04T12:09:56.334Z,3.00
2022-10-04T12:15:25.933Z,2.75
2022-10-04T12:21:04.785Z,2.00
2022-10-04T12:26:32.970Z,3.50
2022-10-04T12:31:43.948Z,2.00
2022-10-04T12:37:13.601Z,3.00
2022-10-04T12:42:36.115Z,3.00
2022-10-04T12:47:56.823Z,2.75
2022-10-04T12:53:15.179Z,3.00
2022-10-04T12:58:25.690Z,3.00
2022-10-04T13:03:40.170Z,2.00
2022-10-04T13:08:59.911Z,1.75
2022-10-04T13:14:29.086Z,3.75
2022-10-04T13:19:43.579Z,2.00
2022-10-04T13:25:00.368Z,3.00
2022-10-04T13:30:08.409Z,2.00
2022-10-04T13:35:21.288Z,1.50
2022-10-04T13:40:38.021Z,2.75
2022-10-04T13:45:52.781Z,1.00
2022-10-04T13:51:15.375Z,3.00
2022-10-04T13:56:42.913Z,2.00
2022-10-04T14:02:16.680Z,1.25
2022-10-04T14:07:47.641Z,2.75
2022-10-04T14:13:48.845Z,2.50
2022-10-04T14:19:15.997Z,3.00
2022-10-04T14:24:57.458Z,1.50
2022-10-04T14:30:17.343Z,2.25
2022-10-04T14:35:26.071Z,2.00
2022-10-04T14:40:45.847Z,2.50
2022-10-04T14:46:02.585Z,2.00
2022-10-04T14:51:26.517Z,1.00
2022-10-04T14:56:59.135Z,2.50
2022-10-04T15:02:43.662Z,2.00
2022-10-04T15:07:50.702Z,1.50
2022-10-04T15:13:12.511Z,2.00
2022-10-04T15:18:29.057Z,1.00
2022-10-04T15:23:37.827Z,1.25
2022-10-04T15:28:59.944Z,1.75
2022-10-04T15:34:12.730Z,2.25
2022-10-04T15:39:39.813Z,2.50
2022-10-04T15:45:09.227Z,2.50
2022-10-04T15:50:25.839Z,1.00
2022-10-04T15:55:49.506Z,1.00
2022-10-04T16:01:09.053Z,1.50
2022-10-04T16:06:22.200Z,1.00
2022-10-04T16:11:34.931Z,1.50
2022-10-04T16:17:13.971Z,1.00
2022-10-04T16:22:19.354Z,1.50
2022-10-04T16:27:50.500Z,0.25
2022-10-04T16:33:26.567Z,3.00
2022-10-04T16:39:05.519Z,1.00
2022-10-04T16:44:28.722Z,0.75
2022-10-04T16:49:42.063Z,1.25
2022-10-04T16:55:04.730Z,1.50
2022-10-04T17:00:37.980Z,0.75
2022-10-04T17:06:12.534Z,1.00
2022-10-04T17:11:35.696Z,2.25
2022-10-04T17:16:40.769Z,2.25
2022-10-04T17:21:55.024Z,1.25
2022-10-04T17:27:19.503Z,1.00
2022-10-04T17:32:28.946Z,2.25
2022-10-04T17:37:46.331Z,1.00
2022-10-04T17:43:00.511Z,1.00
2022-10-04T17:48:26.608Z,2.00
2022-10-04T17:53:55.159Z,1.00
2022-10-04T17:59:00.029Z,1.50
2022-10-04T18:04:10.271Z,1.00
2022-10-04T18:09:28.169Z,1.00
2022-10-04T18:14:52.011Z,1.00
2022-10-04T18:20:09.242Z,2.25
2022-10-04T18:25:17.028Z,1.00
2022-10-04T18:30:21.833Z,1.00
2022-10-04T18:35:29.318Z,0.75
2022-10-04T18:40:41.333Z,1.25
2022-10-04T18:46:02.180Z,1.50
2022-10-04T18:51:25.548Z,0.50
2022-10-04T18:56:34.073Z,1.00
2022-10-04T19:02:03.252Z,2.00
2022-10-04T19:07:12.521Z,1.75
2022-10-04T19:12:22.036Z,1.00
2022-10-04T19:17:29.340Z,1.50
2022-10-04T19:22:48.472Z,1.00
2022-10-04T19:28:01.325Z,2.00
2022-10-04T19:33:14.690Z,2.75
2022-10-04T19:38:33.332Z,2.00
2022-10-04T19:43:43.902Z,2.25
2022-10-04T19:48:50.154Z,1.25
2022-10-04T19:53:59.346Z,1.75
2022-10-04T19:59:09.194Z,2.25
2022-10-04T20:04:32.917Z,2.00
2022-10-04T20:09:54.285Z,2.00
2022-10-04T20:15:43.640Z,2.75
2022-10-04T20:21:06.991Z,2.00
2022-10-04T20:26:10.556Z,1.50
2022-10-04T20:31:46.685Z,1.75
2022-10-04T20:36:52.808Z,2.25
2022-10-04T20:42:22.346Z,1.50
2022-10-04T20:47:40.631Z,2.75
2022-10-04T20:52:50.807Z,2.00
2022-10-04T20:57:53.769Z,1.75
2022-10-04T21:03:14.242Z,1.75
2022-10-04T21:08:26.510Z,1.75
2022-10-04T21:13:43.591Z,1.75
2022-10-04T21:18:46.302Z,2.00
2022-10-04T21:23:50.402Z,1.00
2022-10-04T21:28:54.688Z,2.00
2022-10-04T21:33:57.263Z,1.00
2022-10-04T21:39:01.173Z,1.00
2022-10-04T21:44:03.988Z,0.25
2022-10-04T21:49:06.861Z,1.25
2022-10-04T21:54:10.810Z,1.00
2022-10-04T21:59:13.543Z,1.75
2022-10-04T22:04:16.220Z,2.50
2022-10-04T22:09:20.396Z,3.00
2022-10-04T22:14:23.031Z,2.00
2022-10-04T22:19:25.634Z,1.50
2022-10-04T22:24:30.270Z,1.75
2022-10-04T22:29:34.808Z,1.25
2022-10-04T22:34:37.426Z,0.00
2022-10-04T22:39:41.372Z,1.25
2022-10-04T22:44:45.651Z,1.50
2022-10-04T22:49:52.696Z,0.75
2022-10-04T22:55:00.302Z,1.00
2022-10-04T23:00:03.220Z,1.00
2022-10-04T23:05:14.218Z,1.00
2022-10-04T23:10:20.172Z,0.00
2022-10-04T23:15:22.797Z,1.00
2022-10-04T23:20:25.464Z,0.25
2022-10-04T23:25:31.015Z,0.00
2022-10-04T23:30:33.637Z,0.00
2022-10-04T23:35:36.303Z,0.00
2022-10-04T23:40:40.306Z,1.25
2022-10-04T23:45:44.386Z,0.00
2022-10-04T23:50:47.757Z,0.00
2022-10-04T23:55:51.862Z,1.00
