createdAt,value
2022-10-31T00:01:57.926Z,68.88
2022-10-31T00:04:25.559Z,65.75
2022-10-31T00:06:53.120Z,56.05
2022-10-31T00:09:20.384Z,55.63
2022-10-31T00:11:48.035Z,48.10
2022-10-31T00:14:15.452Z,54.45
2022-10-31T00:16:42.937Z,52.45
2022-10-31T00:19:10.264Z,61.67
2022-10-31T00:21:37.903Z,64.95
2022-10-31T00:24:05.632Z,65.93
2022-10-31T00:26:33.863Z,73.20
2022-10-31T00:29:01.871Z,69.60
2022-10-31T00:31:30.197Z,81.50
2022-10-31T00:33:58.922Z,78.60
2022-10-31T00:36:27.922Z,73.18
2022-10-31T00:38:55.185Z,76.97
2022-10-31T00:41:23.062Z,69.47
2022-10-31T00:43:50.648Z,64.97
2022-10-31T00:46:18.302Z,61.10
2022-10-31T00:48:45.584Z,71.45
2022-10-31T00:51:13.638Z,53.50
2022-10-31T00:53:42.312Z,51.90
2022-10-31T00:56:09.965Z,59.20
2022-10-31T00:58:37.371Z,50.65
2022-10-31T01:01:05.234Z,50.90
2022-10-31T01:03:34.207Z,38.30
2022-10-31T01:06:06.032Z,40.17
2022-10-31T01:08:35.090Z,40.97
2022-10-31T01:11:12.224Z,49.38
2022-10-31T01:13:41.334Z,37.47
2022-10-31T01:16:11.567Z,53.75
2022-10-31T01:18:39.142Z,52.55
2022-10-31T01:21:16.205Z,48.03
2022-10-31T01:23:43.877Z,44.03
2022-10-31T01:26:20.949Z,45.10
2022-10-31T01:28:48.137Z,39.45
2022-10-31T01:31:16.628Z,45.90
2022-10-31T01:33:44.676Z,37.65
2022-10-31T01:36:13.555Z,40.13
2022-10-31T01:38:41.082Z,38.78
2022-10-31T01:41:11.374Z,32.92
2022-10-31T01:44:03.838Z,32.13
2022-10-31T01:46:35.687Z,30.90
2022-10-31T01:49:07.448Z,31.85
2022-10-31T01:51:40.011Z,34.42
2022-10-31T01:54:11.336Z,37.90
2022-10-31T01:56:46.008Z,34.90
2022-10-31T01:59:20.175Z,39.90
2022-10-31T02:01:51.296Z,38.97
2022-10-31T02:04:20.186Z,37.38
2022-10-31T02:07:11.857Z,35.60
2022-10-31T02:09:40.903Z,34.88
2022-10-31T02:12:11.769Z,37.10
2022-10-31T02:14:40.497Z,35.70
2022-10-31T02:17:10.288Z,36.70
2022-10-31T02:19:47.568Z,34.65
2022-10-31T02:22:28.004Z,34.95
2022-10-31T02:25:04.490Z,36.05
2022-10-31T02:28:04.647Z,38.05
2022-10-31T02:31:25.592Z,32.20
2022-10-31T02:34:04.071Z,28.02
2022-10-31T02:36:33.857Z,27.15
2022-10-31T02:39:18.233Z,33.55
2022-10-31T02:41:53.582Z,25.95
2022-10-31T02:45:06.442Z,27.20
2022-10-31T02:47:41.168Z,26.55
2022-10-31T02:50:17.900Z,28.23
2022-10-31T02:52:45.155Z,27.88
2022-10-31T02:55:34.797Z,25.27
2022-10-31T03:00:52.865Z,16.60
2022-10-31T03:03:49.383Z,24.65
2022-10-31T03:06:36.343Z,19.83
2022-10-31T03:09:21.693Z,21.95
2022-10-31T03:11:59.043Z,28.67
2022-10-31T03:14:39.313Z,26.27
2022-10-31T03:17:09.892Z,23.90
2022-10-31T03:19:49.223Z,29.63
2022-10-31T03:22:26.927Z,27.70
2022-10-31T03:24:56.978Z,29.70
2022-10-31T03:27:27.583Z,29.10
2022-10-31T03:29:58.807Z,26.17
2022-10-31T03:32:32.970Z,24.70
2022-10-31T03:35:03.727Z,31.60
2022-10-31T03:37:33.837Z,22.27
2022-10-31T03:40:03.356Z,29.27
2022-10-31T03:42:35.997Z,29.02
2022-10-31T03:45:14.683Z,32.92
2022-10-31T03:47:44.973Z,31.30
2022-10-31T03:50:16.328Z,27.02
2022-10-31T03:52:43.823Z,28.73
2022-10-31T03:55:17.683Z,26.95
2022-10-31T03:58:05.323Z,30.13
2022-10-31T04:00:35.928Z,31.83
2022-10-31T04:03:24.312Z,33.38
2022-10-31T04:05:58.643Z,31.30
2022-10-31T04:08:29.301Z,28.65
2022-10-31T04:11:03.720Z,27.55
2022-10-31T04:13:35.088Z,30.80
2022-10-31T04:16:15.978Z,32.83
2022-10-31T04:18:45.304Z,33.63
2022-10-31T04:21:12.520Z,24.10
2022-10-31T04:23:40.168Z,23.75
2022-10-31T04:26:18.378Z,29.00
2022-10-31T04:28:45.877Z,27.08
2022-10-31T04:31:14.402Z,31.38
2022-10-31T04:33:46.293Z,30.60
2022-10-31T04:36:13.569Z,32.15
2022-10-31T04:38:41.127Z,31.65
2022-10-31T04:41:18.054Z,33.65
2022-10-31T04:43:53.539Z,33.10
2022-10-31T04:46:20.918Z,30.55
2022-10-31T04:48:49.978Z,32.50
2022-10-31T04:51:18.098Z,32.10
2022-10-31T04:53:45.773Z,33.15
2022-10-31T04:56:38.998Z,35.58
2022-10-31T04:59:12.859Z,32.13
2022-10-31T05:01:50.854Z,28.83
2022-10-31T05:04:23.197Z,32.28
2022-10-31T05:06:50.778Z,30.70
2022-10-31T05:09:18.240Z,28.27
2022-10-31T05:11:45.647Z,33.78
2022-10-31T05:14:31.928Z,38.90
2022-10-31T05:17:19.411Z,36.65
2022-10-31T05:20:14.998Z,36.00
2022-10-31T05:23:03.874Z,34.97
2022-10-31T05:25:31.690Z,44.25
2022-10-31T05:28:04.380Z,39.40
2022-10-31T05:30:33.114Z,33.35
2022-10-31T05:33:03.708Z,37.50
2022-10-31T05:35:50.297Z,38.22
2022-10-31T05:38:40.784Z,39.38
2022-10-31T05:41:15.483Z,34.83
2022-10-31T05:43:46.893Z,33.08
2022-10-31T05:46:15.688Z,38.67
2022-10-31T05:49:02.869Z,32.88
2022-10-31T05:51:48.513Z,32.08
2022-10-31T05:54:16.230Z,43.78
2022-10-31T05:56:46.112Z,38.97
2022-10-31T05:59:13.257Z,22.40
2022-10-31T06:01:41.649Z,22.70
2022-10-31T06:04:23.623Z,22.20
2022-10-31T06:06:52.385Z,16.38
2022-10-31T06:09:20.533Z,29.40
2022-10-31T06:11:48.087Z,23.40
2022-10-31T06:14:27.873Z,31.30
2022-10-31T06:16:57.065Z,45.17
2022-10-31T06:19:39.696Z,26.83
2022-10-31T06:22:07.598Z,31.35
2022-10-31T06:24:34.974Z,36.63
2022-10-31T06:27:22.758Z,34.22
2022-10-31T06:29:50.577Z,29.38
2022-10-31T06:32:30.968Z,32.65
2022-10-31T06:34:59.238Z,27.52
2022-10-31T06:37:26.725Z,36.00
2022-10-31T06:40:00.322Z,33.45
2022-10-31T06:42:27.926Z,36.63
2022-10-31T06:44:55.462Z,34.20
2022-10-31T06:48:15.942Z,29.23
2022-10-31T06:51:03.742Z,24.58
2022-10-31T06:53:31.305Z,30.77
2022-10-31T06:55:58.658Z,36.15
2022-10-31T06:58:26.807Z,36.53
2022-10-31T07:01:02.345Z,33.75
2022-10-31T07:03:30.082Z,29.50
2022-10-31T07:05:58.365Z,28.17
2022-10-31T07:08:26.587Z,31.63
2022-10-31T07:10:56.590Z,28.73
2022-10-31T07:13:28.537Z,25.92
2022-10-31T07:16:05.624Z,35.63
2022-10-31T07:18:35.463Z,44.10
2022-10-31T07:21:03.767Z,44.20
2022-10-31T07:23:31.297Z,68.20
2022-10-31T07:26:30.475Z,67.95
2022-10-31T07:28:58.347Z,86.25
2022-10-31T07:31:29.166Z,68.57
2022-10-31T07:34:01.993Z,57.83
2022-10-31T07:36:29.308Z,42.38
2022-10-31T07:39:03.523Z,42.05
2022-10-31T07:41:33.054Z,36.58
2022-10-31T07:44:02.010Z,33.30
2022-10-31T07:46:47.376Z,33.13
2022-10-31T07:49:46.746Z,26.92
2022-10-31T07:52:37.244Z,37.58
2022-10-31T07:58:17.516Z,31.33
2022-10-31T08:00:47.497Z,28.98
2022-10-31T08:03:20.521Z,25.08
2022-10-31T08:05:50.592Z,28.45
2022-10-31T08:08:38.846Z,30.10
2022-10-31T08:11:08.573Z,27.83
2022-10-31T08:13:36.066Z,21.33
2022-10-31T08:16:05.644Z,22.20
2022-10-31T08:18:38.683Z,15.18
2022-10-31T08:21:09.925Z,16.35
2022-10-31T08:23:37.488Z,20.38
2022-10-31T08:26:07.294Z,22.00
2022-10-31T08:28:34.791Z,14.80
2022-10-31T08:31:03.719Z,16.25
2022-10-31T08:33:40.534Z,20.25
2022-10-31T08:36:22.034Z,21.38
2022-10-31T08:39:18.715Z,17.00
2022-10-31T08:41:46.677Z,19.92
2022-10-31T08:44:14.303Z,17.88
2022-10-31T08:46:44.956Z,24.83
2022-10-31T08:49:12.339Z,20.10
2022-10-31T08:51:42.258Z,16.33
2022-10-31T08:54:09.799Z,17.45
2022-10-31T08:56:37.394Z,18.30
2022-10-31T08:59:13.069Z,20.52
2022-10-31T09:02:03.821Z,15.80
2022-10-31T09:04:32.306Z,15.43
2022-10-31T09:07:20.650Z,24.00
2022-10-31T09:09:48.026Z,18.23
2022-10-31T09:12:15.803Z,14.85
2022-10-31T09:15:03.146Z,18.60
2022-10-31T09:17:40.066Z,20.98
2022-10-31T09:20:34.789Z,16.98
2022-10-31T09:23:24.506Z,13.02
2022-10-31T09:25:54.082Z,19.23
2022-10-31T09:28:40.956Z,15.57
2022-10-31T09:31:13.917Z,16.42
2022-10-31T09:34:02.045Z,17.02
2022-10-31T09:36:39.642Z,12.10
2022-10-31T09:39:10.343Z,18.35
2022-10-31T09:41:56.090Z,16.33
2022-10-31T09:45:05.064Z,12.98
2022-10-31T09:47:55.929Z,10.55
2022-10-31T09:51:01.471Z,14.60
2022-10-31T09:54:22.181Z,14.05
2022-10-31T09:56:50.821Z,14.77
2022-10-31T09:59:37.176Z,14.55
2022-10-31T10:02:22.780Z,14.15
2022-10-31T10:04:59.582Z,14.77
2022-10-31T10:07:31.824Z,15.07
2022-10-31T10:10:39.353Z,12.95
2022-10-31T10:13:54.429Z,15.48
2022-10-31T10:16:24.667Z,18.27
2022-10-31T10:19:13.203Z,17.38
2022-10-31T10:21:40.894Z,15.05
2022-10-31T10:24:17.485Z,16.42
2022-10-31T10:27:05.348Z,15.65
2022-10-31T10:29:40.766Z,11.75
2022-10-31T10:35:15.081Z,14.30
2022-10-31T10:37:46.504Z,12.82
2022-10-31T10:40:32.487Z,10.90
2022-10-31T10:46:28.093Z,15.98
2022-10-31T10:49:01.347Z,13.50
2022-10-31T10:51:57.759Z,17.38
2022-10-31T10:54:59.168Z,13.03
2022-10-31T10:57:32.443Z,21.55
2022-10-31T11:00:02.879Z,10.02
2022-10-31T11:02:33.853Z,16.35
2022-10-31T11:05:02.996Z,15.85
2022-10-31T11:07:41.212Z,17.20
2022-10-31T11:10:17.726Z,12.13
2022-10-31T11:12:59.696Z,14.57
2022-10-31T11:15:28.926Z,13.88
2022-10-31T11:17:57.595Z,14.95
2022-10-31T11:20:33.093Z,10.65
2022-10-31T11:23:18.602Z,13.73
2022-10-31T11:25:54.162Z,16.90
2022-10-31T11:28:22.062Z,25.85
2022-10-31T11:30:53.613Z,17.58
2022-10-31T11:33:32.138Z,15.98
2022-10-31T11:36:01.333Z,13.40
2022-10-31T11:38:45.173Z,18.63
2022-10-31T11:41:20.156Z,17.38
2022-10-31T11:46:50.122Z,16.83
2022-10-31T11:49:38.854Z,19.50
2022-10-31T11:52:16.716Z,14.30
2022-10-31T11:54:58.617Z,12.88
2022-10-31T11:57:56.522Z,11.68
2022-10-31T12:00:30.545Z,24.35
2022-10-31T12:03:51.826Z,17.97
2022-10-31T12:06:30.670Z,22.30
2022-10-31T12:08:59.355Z,11.30
2022-10-31T12:11:56.978Z,18.52
2022-10-31T12:14:53.172Z,15.57
2022-10-31T12:17:25.827Z,11.10
2022-10-31T12:20:02.015Z,21.77
2022-10-31T12:22:44.278Z,17.50
2022-10-31T12:25:36.046Z,11.80
2022-10-31T12:28:23.927Z,18.17
2022-10-31T12:31:08.127Z,17.40
2022-10-31T12:33:48.403Z,15.15
2022-10-31T12:36:36.586Z,10.18
2022-10-31T12:39:36.155Z,7.07
2022-10-31T12:42:22.961Z,13.75
2022-10-31T12:45:14.997Z,18.27
2022-10-31T12:48:01.880Z,23.52
2022-10-31T12:51:00.326Z,22.98
2022-10-31T12:53:56.370Z,12.98
2022-10-31T13:01:40.406Z,12.82
2022-10-31T13:04:36.911Z,8.00
2022-10-31T13:07:10.308Z,25.55
2022-10-31T13:10:05.557Z,12.82
2022-10-31T13:12:37.525Z,12.63
2022-10-31T13:15:16.104Z,17.52
2022-10-31T13:17:57.368Z,15.05
2022-10-31T13:20:51.506Z,21.10
2022-10-31T13:23:49.796Z,20.40
2022-10-31T13:26:48.624Z,25.25
2022-10-31T13:29:18.947Z,21.25
2022-10-31T13:31:47.475Z,14.38
2022-10-31T13:34:20.758Z,17.83
2022-10-31T13:37:12.466Z,25.73
2022-10-31T13:40:13.462Z,19.80
2022-10-31T13:43:02.399Z,17.40
2022-10-31T13:45:30.162Z,23.73
2022-10-31T13:48:33.802Z,29.67
2022-10-31T13:51:05.665Z,13.45
2022-10-31T13:53:38.853Z,25.90
2022-10-31T13:56:12.142Z,21.83
2022-10-31T13:58:39.732Z,18.08
2022-10-31T14:01:23.903Z,28.15
2022-10-31T14:04:13.857Z,22.10
2022-10-31T14:06:53.833Z,26.27
2022-10-31T14:09:28.560Z,22.08
2022-10-31T14:11:57.728Z,18.40
2022-10-31T14:14:34.643Z,23.05
2022-10-31T14:17:04.315Z,20.73
2022-10-31T14:19:31.627Z,20.00
2022-10-31T14:21:59.344Z,23.60
2022-10-31T14:24:26.623Z,19.60
2022-10-31T14:26:56.208Z,18.95
2022-10-31T14:29:30.847Z,21.38
2022-10-31T14:32:13.842Z,19.35
2022-10-31T14:34:52.154Z,28.17
2022-10-31T14:37:41.314Z,19.52
2022-10-31T14:40:20.859Z,24.90
2022-10-31T14:42:59.684Z,34.00
2022-10-31T14:45:38.395Z,32.97
2022-10-31T14:48:18.765Z,35.90
2022-10-31T14:50:57.148Z,29.38
2022-10-31T14:53:26.328Z,39.38
2022-10-31T14:55:56.146Z,40.45
2022-10-31T14:58:34.072Z,27.25
2022-10-31T15:01:01.977Z,32.00
2022-10-31T15:03:44.787Z,35.50
2022-10-31T15:06:26.834Z,35.83
2022-10-31T15:08:56.166Z,54.85
2022-10-31T15:11:28.197Z,154.27
2022-10-31T15:14:01.320Z,50.83
2022-10-31T15:16:44.066Z,41.67
2022-10-31T15:19:17.104Z,85.53
2022-10-31T15:21:47.131Z,107.95
2022-10-31T15:24:20.044Z,77.93
2022-10-31T15:26:52.923Z,101.28
2022-10-31T15:29:26.048Z,109.38
2022-10-31T15:31:56.006Z,78.50
2022-10-31T15:34:43.424Z,72.88
2022-10-31T15:37:13.853Z,79.32
2022-10-31T15:39:42.577Z,87.13
2022-10-31T15:42:24.864Z,82.15
2022-10-31T15:45:02.624Z,103.75
2022-10-31T15:47:33.107Z,83.85
2022-10-31T15:50:02.792Z,67.28
2022-10-31T15:52:48.286Z,66.55
2022-10-31T15:55:31.032Z,126.13
2022-10-31T15:58:01.744Z,104.47
2022-10-31T16:00:31.374Z,107.95
2022-10-31T16:03:20.800Z,189.30
2022-10-31T16:05:56.214Z,1016.50
2022-10-31T16:08:26.905Z,507.02
2022-10-31T16:10:56.113Z,268.83
2022-10-31T16:13:32.707Z,186.30
2022-10-31T16:16:34.266Z,183.40
2022-10-31T16:19:02.442Z,209.48
2022-10-31T16:21:36.244Z,188.82
2022-10-31T16:24:16.934Z,205.73
2022-10-31T16:26:50.042Z,210.05
2022-10-31T16:29:34.109Z,190.13
2022-10-31T16:32:03.017Z,189.02
2022-10-31T16:34:30.486Z,197.27
2022-10-31T16:36:58.214Z,223.43
2022-10-31T16:39:25.718Z,200.13
2022-10-31T16:41:57.049Z,313.10
2022-10-31T16:44:28.205Z,220.85
2022-10-31T16:47:09.765Z,226.23
2022-10-31T16:49:37.254Z,231.75
2022-10-31T16:52:05.346Z,201.48
2022-10-31T16:54:32.608Z,185.75
2022-10-31T16:57:02.123Z,191.15
2022-10-31T16:59:31.282Z,195.18
2022-10-31T17:02:00.073Z,197.57
2022-10-31T17:04:27.672Z,202.82
2022-10-31T17:06:55.274Z,174.07
2022-10-31T17:09:22.837Z,163.60
2022-10-31T17:11:53.534Z,145.35
2022-10-31T17:14:22.252Z,142.20
2022-10-31T17:16:50.574Z,116.65
2022-10-31T17:19:18.125Z,117.13
2022-10-31T17:21:46.065Z,108.88
2022-10-31T17:24:15.392Z,85.55
2022-10-31T17:26:45.333Z,134.35
2022-10-31T17:29:12.827Z,122.45
2022-10-31T17:31:40.798Z,106.28
2022-10-31T17:34:09.286Z,116.70
2022-10-31T17:36:37.523Z,90.20
2022-10-31T17:39:07.667Z,104.38
2022-10-31T17:41:35.856Z,81.53
2022-10-31T17:44:03.485Z,89.28
2022-10-31T17:46:31.147Z,83.28
2022-10-31T17:48:58.448Z,90.75
2022-10-31T17:51:25.967Z,123.90
2022-10-31T17:53:53.360Z,162.18
2022-10-31T17:56:21.095Z,162.20
2022-10-31T17:58:48.798Z,150.82
2022-10-31T18:01:18.921Z,151.35
2022-10-31T18:03:46.966Z,146.77
2022-10-31T18:06:17.277Z,144.32
2022-10-31T18:08:48.598Z,161.27
2022-10-31T18:11:21.905Z,451.80
2022-10-31T18:13:55.635Z,277.88
2022-10-31T18:16:24.032Z,218.25
2022-10-31T18:18:53.613Z,364.65
2022-10-31T18:21:21.923Z,434.55
2022-10-31T18:23:54.646Z,400.65
2022-10-31T18:26:23.759Z,356.98
2022-10-31T18:28:55.472Z,232.25
2022-10-31T18:31:24.217Z,259.10
2022-10-31T18:33:58.609Z,215.25
2022-10-31T18:36:26.450Z,242.02
2022-10-31T18:38:53.788Z,202.52
2022-10-31T18:41:21.447Z,201.15
2022-10-31T18:43:49.253Z,199.18
2022-10-31T18:46:18.744Z,195.23
2022-10-31T18:48:46.672Z,213.82
2022-10-31T18:51:15.019Z,206.02
2022-10-31T18:53:42.242Z,191.23
2022-10-31T18:56:11.601Z,196.48
2022-10-31T18:58:38.928Z,200.38
2022-10-31T19:01:11.220Z,165.95
2022-10-31T19:03:39.553Z,119.88
2022-10-31T19:06:07.973Z,83.30
2022-10-31T19:08:38.742Z,92.68
2022-10-31T19:11:09.750Z,124.88
2022-10-31T19:13:38.803Z,204.15
2022-10-31T19:16:06.854Z,266.05
2022-10-31T19:18:36.665Z,225.90
2022-10-31T19:21:13.032Z,158.75
2022-10-31T19:23:41.048Z,166.45
2022-10-31T19:26:09.163Z,174.45
2022-10-31T19:28:38.949Z,176.90
2022-10-31T19:31:08.354Z,163.38
2022-10-31T19:33:36.668Z,190.48
2022-10-31T19:36:11.162Z,179.93
2022-10-31T19:38:41.952Z,175.48
2022-10-31T19:41:21.347Z,173.48
2022-10-31T19:43:50.625Z,195.30
2022-10-31T19:46:22.807Z,177.00
2022-10-31T19:49:08.188Z,171.18
2022-10-31T19:51:36.475Z,183.35
2022-10-31T19:54:05.258Z,131.75
2022-10-31T19:56:33.920Z,118.07
2022-10-31T19:59:04.622Z,143.20
2022-10-31T20:01:33.096Z,141.90
2022-10-31T20:04:00.667Z,136.35
2022-10-31T20:06:33.063Z,140.65
2022-10-31T20:09:02.835Z,130.13
2022-10-31T20:11:30.964Z,124.22
2022-10-31T20:13:59.750Z,107.80
2022-10-31T20:16:28.840Z,117.72
2022-10-31T20:18:57.153Z,102.90
2022-10-31T20:21:27.177Z,117.35
2022-10-31T20:24:02.554Z,149.27
2022-10-31T20:26:32.403Z,162.02
2022-10-31T20:29:00.868Z,142.10
2022-10-31T20:31:32.247Z,144.82
2022-10-31T20:33:59.927Z,152.68
2022-10-31T20:36:29.722Z,147.48
2022-10-31T20:38:59.188Z,138.50
2022-10-31T20:41:27.244Z,146.25
2022-10-31T20:43:55.360Z,157.73
2022-10-31T20:46:25.641Z,165.30
2022-10-31T20:48:54.398Z,99.63
2022-10-31T20:51:26.055Z,103.95
2022-10-31T20:53:55.333Z,100.32
2022-10-31T20:56:25.182Z,97.50
2022-10-31T20:58:55.687Z,103.80
2022-10-31T21:01:26.441Z,95.93
2022-10-31T21:03:54.013Z,96.10
2022-10-31T21:06:23.547Z,111.88
2022-10-31T21:08:52.677Z,113.47
2022-10-31T21:11:22.891Z,118.78
2022-10-31T21:13:51.543Z,142.35
2022-10-31T21:16:28.713Z,136.40
2022-10-31T21:18:56.334Z,125.85
2022-10-31T21:21:30.735Z,151.57
2022-10-31T21:24:02.534Z,153.63
2022-10-31T21:26:33.620Z,140.13
2022-10-31T21:29:01.732Z,143.43
2022-10-31T21:31:29.875Z,128.77
2022-10-31T21:33:58.029Z,122.80
2022-10-31T21:36:26.468Z,120.15
2022-10-31T21:38:55.579Z,107.97
2022-10-31T21:41:24.665Z,97.47
2022-10-31T21:43:56.301Z,85.38
2022-10-31T21:46:26.965Z,95.78
2022-10-31T21:48:55.137Z,95.28
2022-10-31T21:51:25.893Z,120.35
2022-10-31T21:54:12.163Z,107.60
2022-10-31T21:59:09.584Z,151.70
2022-10-31T22:01:37.738Z,139.23
2022-10-31T22:04:06.008Z,140.68
2022-10-31T22:06:34.163Z,127.80
2022-10-31T22:09:04.039Z,118.63
2022-10-31T22:11:31.833Z,121.20
2022-10-31T22:14:00.749Z,121.90
2022-10-31T22:16:29.982Z,134.43
2022-10-31T22:18:59.510Z,132.50
2022-10-31T22:21:28.352Z,125.20
2022-10-31T22:24:03.277Z,115.00
2022-10-31T22:26:33.412Z,107.18
2022-10-31T22:29:04.059Z,91.53
2022-10-31T22:31:33.088Z,97.93
2022-10-31T22:34:00.392Z,107.13
2022-10-31T22:36:29.868Z,106.88
2022-10-31T22:38:57.907Z,108.85
2022-10-31T22:41:28.458Z,138.00
2022-10-31T22:43:57.098Z,116.43
2022-10-31T22:46:29.416Z,125.10
2022-10-31T22:48:59.713Z,114.97
2022-10-31T22:51:35.533Z,149.13
2022-10-31T22:54:02.807Z,133.23
2022-10-31T22:56:32.643Z,128.82
2022-10-31T22:59:01.184Z,110.07
2022-10-31T23:01:34.621Z,126.25
2022-10-31T23:04:02.662Z,115.43
2022-10-31T23:06:31.923Z,120.68
2022-10-31T23:09:01.197Z,128.40
2022-10-31T23:11:34.613Z,116.75
2022-10-31T23:14:09.245Z,121.68
2022-10-31T23:16:41.788Z,126.65
2022-10-31T23:19:10.522Z,97.05
2022-10-31T23:21:59.909Z,102.90
2022-10-31T23:24:39.444Z,90.93
2022-10-31T23:27:10.747Z,134.38
2022-10-31T23:29:49.848Z,115.68
2022-10-31T23:32:19.995Z,124.03
2022-10-31T23:34:50.329Z,101.75
2022-10-31T23:37:19.412Z,98.57
2022-10-31T23:39:47.018Z,103.13
2022-10-31T23:42:15.796Z,91.50
2022-10-31T23:44:45.772Z,128.63
2022-10-31T23:47:13.331Z,103.57
2022-10-31T23:49:40.740Z,124.63
2022-10-31T23:52:12.020Z,87.05
2022-10-31T23:54:39.903Z,106.50
2022-10-31T23:57:08.230Z,214.90
2022-10-31T23:59:36.931Z,336.90
