createdAt,value
2017-10-13T00:02:04.517Z,3.10
2017-10-13T00:04:32.826Z,3.70
2017-10-13T00:07:01.130Z,4.20
2017-10-13T00:09:30.215Z,4.53
2017-10-13T00:11:59.298Z,3.90
2017-10-13T00:14:27.638Z,4.23
2017-10-13T00:16:55.961Z,3.30
2017-10-13T00:19:25.042Z,2.63
2017-10-13T00:21:53.357Z,3.33
2017-10-13T00:24:21.671Z,4.40
2017-10-13T00:26:50.026Z,3.10
2017-10-13T00:29:18.346Z,2.70
2017-10-13T00:31:46.669Z,2.63
2017-10-13T00:34:14.998Z,3.40
2017-10-13T00:36:43.306Z,3.50
2017-10-13T00:39:12.411Z,3.13
2017-10-13T00:41:41.502Z,3.27
2017-10-13T00:44:10.581Z,2.80
2017-10-13T00:46:38.893Z,2.93
2017-10-13T00:49:07.193Z,3.27
2017-10-13T00:51:35.554Z,2.90
2017-10-13T00:54:03.861Z,2.43
2017-10-13T00:56:32.175Z,3.30
2017-10-13T00:59:01.251Z,2.93
2017-10-13T01:01:29.546Z,2.80
2017-10-13T01:03:58.633Z,3.23
2017-10-13T01:06:26.923Z,2.90
2017-10-13T01:08:55.994Z,3.47
2017-10-13T01:11:24.314Z,4.07
2017-10-13T01:13:52.620Z,4.33
2017-10-13T01:16:20.953Z,3.70
2017-10-13T01:18:50.024Z,3.40
2017-10-13T01:21:18.322Z,3.70
2017-10-13T01:23:47.403Z,3.40
2017-10-13T01:26:15.710Z,3.87
2017-10-13T01:28:44.049Z,2.87
2017-10-13T01:31:12.341Z,2.63
2017-10-13T01:33:41.417Z,2.43
2017-10-13T01:36:09.723Z,3.20
2017-10-13T01:38:38.038Z,2.73
2017-10-13T01:41:06.353Z,3.00
2017-10-13T01:43:34.653Z,3.13
2017-10-13T01:46:03.714Z,2.80
2017-10-13T01:48:32.018Z,4.23
2017-10-13T01:51:01.082Z,2.90
2017-10-13T01:53:29.430Z,2.90
2017-10-13T01:55:57.730Z,2.90
2017-10-13T01:58:26.025Z,3.53
2017-10-13T02:00:54.341Z,3.43
2017-10-13T02:03:22.630Z,3.27
2017-10-13T02:05:50.961Z,3.63
2017-10-13T02:08:19.261Z,3.33
2017-10-13T02:10:47.562Z,2.80
2017-10-13T02:13:15.881Z,3.07
2017-10-13T02:15:44.186Z,3.97
2017-10-13T02:18:13.281Z,3.43
2017-10-13T02:20:42.339Z,2.80
2017-10-13T02:23:10.641Z,3.70
2017-10-13T02:25:38.972Z,3.63
2017-10-13T02:28:07.278Z,3.53
2017-10-13T02:30:35.610Z,3.33
2017-10-13T02:33:03.910Z,3.43
2017-10-13T02:35:32.201Z,3.43
2017-10-13T02:38:00.555Z,4.10
2017-10-13T02:40:28.855Z,3.30
2017-10-13T02:42:57.186Z,3.13
2017-10-13T02:45:26.247Z,3.20
2017-10-13T02:47:54.550Z,2.90
2017-10-13T02:50:23.627Z,4.00
2017-10-13T02:52:51.921Z,3.17
2017-10-13T02:55:21.018Z,2.67
2017-10-13T02:57:50.082Z,2.63
2017-10-13T03:00:18.439Z,3.43
2017-10-13T03:02:46.749Z,2.73
2017-10-13T03:05:15.041Z,2.60
2017-10-13T03:07:44.147Z,3.13
2017-10-13T03:10:13.236Z,3.03
2017-10-13T03:12:42.310Z,3.47
2017-10-13T03:15:10.630Z,3.13
2017-10-13T03:17:38.938Z,3.97
2017-10-13T03:20:07.295Z,3.03
2017-10-13T03:22:35.605Z,3.20
2017-10-13T03:25:03.917Z,3.47
2017-10-13T03:27:33.014Z,3.17
2017-10-13T03:30:02.081Z,3.23
2017-10-13T03:32:31.201Z,3.20
2017-10-13T03:35:00.281Z,3.77
2017-10-13T03:37:28.665Z,4.23
2017-10-13T03:39:56.999Z,4.13
2017-10-13T03:42:25.366Z,3.53
2017-10-13T03:44:53.697Z,3.70
2017-10-13T03:47:22.779Z,4.10
2017-10-13T03:49:51.115Z,3.63
2017-10-13T03:52:19.446Z,3.40
2017-10-13T03:54:47.760Z,4.00
2017-10-13T03:57:16.965Z,4.77
2017-10-13T03:59:47.578Z,4.83
2017-10-13T04:02:15.882Z,4.27
2017-10-13T04:04:44.194Z,4.73
2017-10-13T04:07:12.493Z,5.10
2017-10-13T04:09:41.605Z,5.87
2017-10-13T04:12:10.678Z,4.97
2017-10-13T04:14:38.999Z,5.07
2017-10-13T04:17:07.311Z,4.77
2017-10-13T04:19:35.619Z,5.03
2017-10-13T04:22:04.743Z,5.20
2017-10-13T04:24:33.066Z,5.90
2017-10-13T04:27:01.397Z,6.07
2017-10-13T04:29:29.707Z,6.53
2017-10-13T04:31:58.019Z,7.47
2017-10-13T04:34:27.148Z,7.33
2017-10-13T04:36:55.458Z,6.07
2017-10-13T04:39:23.792Z,8.83
2017-10-13T04:41:52.105Z,7.57
2017-10-13T04:44:20.407Z,9.27
2017-10-13T04:46:48.775Z,8.80
2017-10-13T04:49:17.078Z,8.17
2017-10-13T04:51:45.500Z,9.30
2017-10-13T04:54:13.811Z,8.30
2017-10-13T04:56:42.134Z,9.93
2017-10-13T04:59:10.475Z,8.83
2017-10-13T05:01:38.801Z,8.53
2017-10-13T05:04:07.110Z,9.77
2017-10-13T05:06:35.422Z,9.27
2017-10-13T05:09:04.540Z,8.63
2017-10-13T05:11:32.877Z,9.10
2017-10-13T05:14:01.200Z,8.10
2017-10-13T05:16:29.518Z,9.93
2017-10-13T05:18:57.862Z,8.37
2017-10-13T05:21:26.170Z,9.73
2017-10-13T05:23:54.508Z,9.40
2017-10-13T05:26:22.819Z,9.13
2017-10-13T05:28:51.127Z,9.43
2017-10-13T05:31:19.450Z,9.00
2017-10-13T05:33:47.763Z,9.10
2017-10-13T05:36:16.124Z,8.83
2017-10-13T05:38:44.993Z,8.77
2017-10-13T05:41:13.304Z,8.87
2017-10-13T05:43:41.642Z,8.83
2017-10-13T05:46:09.941Z,8.60
2017-10-13T05:48:38.281Z,8.13
2017-10-13T05:51:07.359Z,7.40
2017-10-13T05:53:35.710Z,7.87
2017-10-13T05:56:04.041Z,7.43
2017-10-13T05:58:33.359Z,8.00
2017-10-13T06:01:01.690Z,8.17
2017-10-13T06:03:30.016Z,6.50
2017-10-13T06:05:58.335Z,6.63
2017-10-13T06:08:26.674Z,6.83
2017-10-13T06:10:54.977Z,6.70
2017-10-13T06:13:23.322Z,6.97
2017-10-13T06:15:51.634Z,6.10
2017-10-13T06:18:19.963Z,5.80
2017-10-13T06:20:48.281Z,6.17
2017-10-13T06:23:16.594Z,5.83
2017-10-13T06:25:45.327Z,6.70
2017-10-13T06:28:13.630Z,5.57
2017-10-13T06:30:41.962Z,4.97
2017-10-13T06:33:10.284Z,6.07
2017-10-13T06:35:38.608Z,4.77
2017-10-13T06:38:07.740Z,5.50
2017-10-13T06:40:36.046Z,5.73
2017-10-13T06:43:04.357Z,5.07
2017-10-13T06:45:33.446Z,5.50
2017-10-13T06:48:02.510Z,4.53
2017-10-13T06:50:30.846Z,5.00
2017-10-13T06:52:59.155Z,4.40
2017-10-13T06:55:27.482Z,4.13
2017-10-13T06:57:55.805Z,4.60
2017-10-13T07:00:24.131Z,4.30
2017-10-13T07:02:53.237Z,4.80
2017-10-13T07:05:22.322Z,4.80
2017-10-13T07:07:51.404Z,4.70
2017-10-13T07:10:19.727Z,4.80
2017-10-13T07:12:48.034Z,4.50
2017-10-13T07:15:16.378Z,5.53
2017-10-13T07:17:44.678Z,4.23
2017-10-13T07:20:12.992Z,5.20
2017-10-13T07:22:41.318Z,4.87
2017-10-13T07:25:09.694Z,5.00
2017-10-13T07:27:38.051Z,5.40
2017-10-13T07:30:06.363Z,5.00
2017-10-13T07:32:34.689Z,4.00
2017-10-13T07:35:03.785Z,4.07
2017-10-13T07:37:32.873Z,4.07
2017-10-13T07:40:01.209Z,4.60
2017-10-13T07:42:29.514Z,4.67
2017-10-13T07:44:57.809Z,4.17
2017-10-13T07:47:26.897Z,4.70
2017-10-13T07:49:55.201Z,5.47
2017-10-13T07:52:23.546Z,5.00
2017-10-13T07:54:51.854Z,4.00
2017-10-13T07:57:20.158Z,4.43
2017-10-13T07:59:48.531Z,4.53
2017-10-13T08:02:16.845Z,5.10
2017-10-13T08:04:45.183Z,5.33
2017-10-13T08:07:13.489Z,5.13
2017-10-13T08:09:41.797Z,4.50
2017-10-13T08:12:10.879Z,4.33
2017-10-13T08:14:39.211Z,4.10
2017-10-13T08:17:07.566Z,4.33
2017-10-13T08:19:36.653Z,5.00
2017-10-13T08:22:05.737Z,5.40
2017-10-13T08:24:34.073Z,5.20
2017-10-13T08:27:02.384Z,5.50
2017-10-13T08:29:30.718Z,5.13
2017-10-13T08:31:59.026Z,4.37
2017-10-13T08:34:27.337Z,5.60
2017-10-13T08:36:56.409Z,5.07
2017-10-13T08:39:24.712Z,5.23
2017-10-13T08:41:53.822Z,4.07
2017-10-13T08:44:22.136Z,5.03
2017-10-13T08:46:50.459Z,4.03
2017-10-13T08:49:19.039Z,4.73
2017-10-13T08:51:48.113Z,4.40
2017-10-13T08:54:16.455Z,4.00
2017-10-13T08:56:44.775Z,4.17
2017-10-13T08:59:13.081Z,4.70
2017-10-13T09:01:42.158Z,4.40
2017-10-13T09:04:11.245Z,4.10
2017-10-13T09:06:40.370Z,4.83
2017-10-13T09:09:08.688Z,5.10
2017-10-13T09:11:36.998Z,4.40
2017-10-13T09:14:05.313Z,4.73
2017-10-13T09:16:33.638Z,4.00
2017-10-13T09:19:01.991Z,4.07
2017-10-13T09:21:30.300Z,4.63
2017-10-13T09:23:58.611Z,3.80
2017-10-13T09:26:26.935Z,4.80
2017-10-13T09:28:55.254Z,4.50
2017-10-13T09:31:24.367Z,3.50
2017-10-13T09:33:52.686Z,4.40
2017-10-13T09:36:21.002Z,4.20
2017-10-13T09:38:50.086Z,4.30
2017-10-13T09:41:18.403Z,6.70
2017-10-13T09:43:46.787Z,5.63
2017-10-13T09:46:15.107Z,4.53
2017-10-13T09:48:43.410Z,5.10
2017-10-13T09:51:12.490Z,4.70
2017-10-13T09:53:40.811Z,4.57
2017-10-13T09:56:09.186Z,5.17
2017-10-13T09:58:37.494Z,4.87
2017-10-13T10:01:05.804Z,4.90
2017-10-13T10:03:34.126Z,4.80
2017-10-13T10:06:02.427Z,5.57
2017-10-13T10:08:30.772Z,4.50
2017-10-13T10:10:59.087Z,4.50
2017-10-13T10:13:27.413Z,5.13
2017-10-13T10:15:56.494Z,4.60
2017-10-13T10:18:25.561Z,6.07
2017-10-13T10:20:53.907Z,4.13
2017-10-13T10:23:22.213Z,4.40
2017-10-13T10:25:50.521Z,5.50
2017-10-13T10:28:19.608Z,5.30
2017-10-13T10:30:47.926Z,5.40
2017-10-13T10:33:16.278Z,4.00
2017-10-13T10:35:45.367Z,4.50
2017-10-13T10:38:14.445Z,3.80
2017-10-13T10:40:42.778Z,4.00
2017-10-13T10:43:11.134Z,4.27
2017-10-13T10:45:40.241Z,3.37
2017-10-13T10:48:08.566Z,3.20
2017-10-13T10:50:36.878Z,4.73
2017-10-13T10:53:05.961Z,4.30
2017-10-13T10:55:35.048Z,3.67
2017-10-13T10:58:04.141Z,3.60
2017-10-13T11:00:32.450Z,2.63
2017-10-13T11:03:00.779Z,3.57
2017-10-13T11:05:29.083Z,3.07
2017-10-13T11:07:58.162Z,4.50
2017-10-13T11:10:26.470Z,3.93
2017-10-13T11:12:55.554Z,4.30
2017-10-13T11:15:24.627Z,3.80
2017-10-13T11:17:52.991Z,3.73
2017-10-13T11:20:21.307Z,4.30
2017-10-13T11:22:50.386Z,4.27
2017-10-13T11:25:19.478Z,4.37
2017-10-13T11:27:47.796Z,3.70
2017-10-13T11:30:16.114Z,4.27
2017-10-13T11:32:45.206Z,3.53
2017-10-13T11:35:13.522Z,5.03
2017-10-13T11:37:42.593Z,3.97
2017-10-13T11:40:10.910Z,3.30
2017-10-13T11:42:39.329Z,4.00
2017-10-13T11:45:07.650Z,3.70
2017-10-13T11:47:36.726Z,3.93
2017-10-13T11:50:05.051Z,3.60
2017-10-13T11:52:33.373Z,3.90
2017-10-13T11:55:01.690Z,4.20
2017-10-13T11:57:30.007Z,3.57
2017-10-13T11:59:58.359Z,3.13
2017-10-13T12:02:26.670Z,4.97
2017-10-13T12:04:54.974Z,3.90
2017-10-13T12:07:23.322Z,3.17
2017-10-13T12:09:51.635Z,2.73
2017-10-13T12:12:19.950Z,4.67
2017-10-13T12:14:48.254Z,3.83
2017-10-13T12:17:16.570Z,3.80
2017-10-13T12:19:45.646Z,4.27
2017-10-13T12:22:13.967Z,3.83
2017-10-13T12:24:42.287Z,6.60
2017-10-13T12:27:10.607Z,4.87
2017-10-13T12:29:39.676Z,3.93
2017-10-13T12:32:07.996Z,4.20
2017-10-13T12:34:36.304Z,4.10
2017-10-13T12:37:04.617Z,3.37
2017-10-13T12:39:32.925Z,2.53
2017-10-13T12:42:01.278Z,4.03
2017-10-13T12:44:29.600Z,2.93
2017-10-13T12:46:57.907Z,3.50
2017-10-13T12:49:26.993Z,4.53
2017-10-13T12:51:55.303Z,3.80
2017-10-13T12:54:23.622Z,3.43
2017-10-13T12:56:51.925Z,2.60
2017-10-13T12:59:20.229Z,3.50
2017-10-13T13:01:48.540Z,3.27
2017-10-13T13:04:16.870Z,3.10
2017-10-13T13:06:45.189Z,3.63
2017-10-13T13:09:14.262Z,3.80
2017-10-13T13:11:42.562Z,3.77
2017-10-13T13:14:11.635Z,3.53
2017-10-13T13:16:39.934Z,3.20
2017-10-13T13:19:08.288Z,3.83
2017-10-13T13:21:36.593Z,3.27
2017-10-13T13:24:04.895Z,4.10
2017-10-13T13:26:33.212Z,3.33
2017-10-13T13:29:01.523Z,3.67
2017-10-13T13:31:29.842Z,3.83
2017-10-13T13:33:58.155Z,12.93
2017-10-13T13:36:27.250Z,4.10
2017-10-13T13:38:56.334Z,4.40
2017-10-13T13:41:24.929Z,4.37
2017-10-13T13:43:54.005Z,4.10
2017-10-13T13:46:22.337Z,4.37
2017-10-13T13:48:50.650Z,4.00
2017-10-13T13:51:18.970Z,3.60
2017-10-13T13:53:48.043Z,3.80
2017-10-13T13:56:16.368Z,5.60
2017-10-13T13:58:44.682Z,3.93
2017-10-13T14:01:13.028Z,4.87
2017-10-13T14:03:41.337Z,4.70
2017-10-13T14:06:10.418Z,4.00
2017-10-13T14:08:38.730Z,5.47
2017-10-13T14:11:07.827Z,4.30
2017-10-13T14:13:36.910Z,5.43
2017-10-13T14:16:05.216Z,5.20
2017-10-13T14:18:34.306Z,5.60
2017-10-13T14:21:03.374Z,5.10
2017-10-13T14:23:31.690Z,5.17
2017-10-13T14:26:00.017Z,5.07
2017-10-13T14:28:28.334Z,5.30
2017-10-13T14:30:57.429Z,5.00
2017-10-13T14:33:26.521Z,5.23
2017-10-13T14:35:55.590Z,4.40
2017-10-13T14:38:23.910Z,5.00
2017-10-13T14:40:52.232Z,6.50
2017-10-13T14:43:20.575Z,4.63
2017-10-13T14:45:48.885Z,5.47
2017-10-13T14:48:17.186Z,5.73
2017-10-13T14:50:45.499Z,4.93
2017-10-13T14:53:13.811Z,5.40
2017-10-13T14:55:42.142Z,4.97
2017-10-13T14:58:11.224Z,4.37
2017-10-13T15:00:39.548Z,4.50
2017-10-13T15:03:07.867Z,6.33
2017-10-13T15:05:36.195Z,4.93
2017-10-13T15:08:04.505Z,5.50
2017-10-13T15:10:32.818Z,5.10
2017-10-13T15:13:01.881Z,6.37
2017-10-13T15:15:30.223Z,5.47
2017-10-13T15:17:58.525Z,5.20
2017-10-13T15:20:26.835Z,5.17
2017-10-13T15:22:55.163Z,6.60
2017-10-13T15:25:29.002Z,5.90
2017-10-13T15:28:02.678Z,6.90
2017-10-13T15:30:36.392Z,5.87
2017-10-13T15:33:10.191Z,5.33
2017-10-13T15:38:51.688Z,7.53
2017-10-13T15:41:25.473Z,5.73
2017-10-13T15:47:06.021Z,5.77
2017-10-13T15:49:39.916Z,5.90
2017-10-13T15:52:13.659Z,6.10
2017-10-13T15:54:42.725Z,5.47
2017-10-13T15:57:11.065Z,6.33
2017-10-13T15:59:39.370Z,7.30
2017-10-13T16:02:07.684Z,7.40
2017-10-13T16:04:36.769Z,9.37
2017-10-13T16:07:05.843Z,8.23
2017-10-13T16:09:34.160Z,6.63
2017-10-13T16:12:02.483Z,7.37
2017-10-13T16:14:30.803Z,6.53
2017-10-13T16:16:59.874Z,7.13
2017-10-13T16:19:28.207Z,6.70
2017-10-13T16:21:56.507Z,5.80
2017-10-13T16:24:24.819Z,6.40
2017-10-13T16:26:53.135Z,6.23
2017-10-13T16:29:21.434Z,5.70
2017-10-13T16:31:49.759Z,5.83
2017-10-13T16:34:18.830Z,6.20
2017-10-13T16:36:47.164Z,6.83
2017-10-13T16:39:15.468Z,6.23
2017-10-13T16:41:43.782Z,6.37
2017-10-13T16:44:12.094Z,6.30
2017-10-13T16:46:40.419Z,7.17
2017-10-13T16:49:08.754Z,7.97
2017-10-13T16:51:37.058Z,7.63
2017-10-13T16:54:05.387Z,6.70
2017-10-13T16:56:33.700Z,6.70
2017-10-13T16:59:02.018Z,6.33
2017-10-13T17:01:30.325Z,6.53
2017-10-13T17:03:58.633Z,6.90
2017-10-13T17:06:26.930Z,6.90
2017-10-13T17:08:55.270Z,7.40
2017-10-13T17:11:23.575Z,7.30
2017-10-13T17:13:51.881Z,7.13
2017-10-13T17:16:20.204Z,6.70
2017-10-13T17:18:48.505Z,6.23
2017-10-13T17:21:16.829Z,7.33
2017-10-13T17:23:45.902Z,6.87
2017-10-13T17:26:14.219Z,6.73
2017-10-13T17:28:42.533Z,6.80
2017-10-13T17:31:10.873Z,7.60
2017-10-13T17:33:39.180Z,7.70
2017-10-13T17:36:07.487Z,7.43
2017-10-13T17:38:35.806Z,7.90
2017-10-13T17:41:04.111Z,8.33
2017-10-13T17:43:32.441Z,8.47
2017-10-13T17:46:01.527Z,7.93
2017-10-13T17:48:30.607Z,8.33
2017-10-13T17:50:58.930Z,7.90
2017-10-13T17:53:27.279Z,6.83
2017-10-13T17:55:56.361Z,8.77
2017-10-13T17:58:24.678Z,9.83
2017-10-13T18:00:52.999Z,7.70
2017-10-13T18:03:21.304Z,8.50
2017-10-13T18:05:50.397Z,9.10
2017-10-13T18:08:18.722Z,8.10
2017-10-13T18:10:47.055Z,8.93
2017-10-13T18:13:16.147Z,9.90
2017-10-13T18:15:44.489Z,9.47
2017-10-13T18:18:12.801Z,9.37
2017-10-13T18:20:41.116Z,10.90
2017-10-13T18:23:09.444Z,11.37
2017-10-13T18:25:37.754Z,11.03
2017-10-13T18:28:06.877Z,9.93
2017-10-13T18:30:35.191Z,11.53
2017-10-13T18:33:03.522Z,11.47
2017-10-13T18:35:31.830Z,10.90
2017-10-13T18:38:00.173Z,12.80
2017-10-13T18:40:28.492Z,10.90
2017-10-13T18:42:56.815Z,10.43
2017-10-13T18:45:25.906Z,10.70
2017-10-13T18:47:54.986Z,11.20
2017-10-13T18:50:23.306Z,10.83
2017-10-13T18:52:51.623Z,11.80
2017-10-13T18:55:19.978Z,11.60
2017-10-13T18:57:48.295Z,11.73
2017-10-13T19:00:16.612Z,11.77
2017-10-13T19:02:44.937Z,12.20
2017-10-13T19:05:13.321Z,13.00
2017-10-13T19:07:41.643Z,11.30
2017-10-13T19:10:09.968Z,13.23
2017-10-13T19:12:38.307Z,12.27
2017-10-13T19:15:06.649Z,12.30
2017-10-13T19:17:35.726Z,14.37
2017-10-13T19:20:04.059Z,16.30
2017-10-13T19:22:32.432Z,16.37
2017-10-13T19:25:00.758Z,15.80
2017-10-13T19:27:29.119Z,17.10
2017-10-13T19:29:57.434Z,18.93
2017-10-13T19:32:26.510Z,16.97
2017-10-13T19:34:54.834Z,15.77
2017-10-13T19:37:23.154Z,17.63
2017-10-13T19:39:51.470Z,18.80
2017-10-13T19:42:20.600Z,19.33
2017-10-13T19:44:48.917Z,16.80
2017-10-13T19:47:17.287Z,19.83
2017-10-13T19:49:45.690Z,17.43
2017-10-13T19:52:14.767Z,19.20
2017-10-13T19:54:43.313Z,19.00
2017-10-13T19:57:11.625Z,19.50
2017-10-13T19:59:39.984Z,18.53
2017-10-13T20:02:08.318Z,18.43
2017-10-13T20:04:36.642Z,19.30
2017-10-13T20:07:04.994Z,17.80
2017-10-13T20:09:33.422Z,16.87
2017-10-13T20:12:01.733Z,16.83
2017-10-13T20:14:30.067Z,17.83
2017-10-13T20:16:58.387Z,18.40
2017-10-13T20:19:26.706Z,18.20
2017-10-13T20:21:55.019Z,17.47
2017-10-13T20:24:24.120Z,17.40
2017-10-13T20:26:53.241Z,17.87
2017-10-13T20:29:21.553Z,17.80
2017-10-13T20:31:49.921Z,17.03
2017-10-13T20:34:18.242Z,19.07
2017-10-13T20:36:46.567Z,19.30
2017-10-13T20:39:14.894Z,19.37
2017-10-13T20:41:43.210Z,20.27
2017-10-13T20:44:11.584Z,18.60
2017-10-13T20:46:39.908Z,20.20
2017-10-13T20:49:08.213Z,23.00
2017-10-13T20:51:37.306Z,26.87
2017-10-13T20:54:05.664Z,28.97
2017-10-13T20:56:33.986Z,28.50
2017-10-13T20:59:02.298Z,25.50
2017-10-13T21:01:30.642Z,27.03
2017-10-13T21:03:58.969Z,24.90
2017-10-13T21:06:27.302Z,24.00
2017-10-13T21:08:55.605Z,22.47
2017-10-13T21:11:23.925Z,22.80
2017-10-13T21:13:53.028Z,22.43
2017-10-13T21:16:22.127Z,22.30
2017-10-13T21:18:51.210Z,22.23
2017-10-13T21:21:19.519Z,21.90
2017-10-13T21:23:47.856Z,22.03
2017-10-13T21:26:16.162Z,21.00
2017-10-13T21:28:45.253Z,22.43
2017-10-13T21:31:14.329Z,20.30
2017-10-13T21:33:42.655Z,20.47
2017-10-13T21:36:10.967Z,19.80
2017-10-13T21:38:39.309Z,22.43
2017-10-13T21:41:07.629Z,22.47
2017-10-13T21:43:35.945Z,22.97
2017-10-13T21:46:04.270Z,25.03
2017-10-13T21:48:32.607Z,22.23
2017-10-13T21:51:00.937Z,24.70
2017-10-13T21:53:29.276Z,21.37
2017-10-13T21:55:57.581Z,22.47
2017-10-13T21:58:25.910Z,21.40
2017-10-13T22:00:54.238Z,21.57
2017-10-13T22:03:22.550Z,21.60
2017-10-13T22:05:51.643Z,21.67
2017-10-13T22:08:20.720Z,23.90
2017-10-13T22:10:49.073Z,19.93
2017-10-13T22:13:17.387Z,20.90
2017-10-13T22:15:45.727Z,21.00
2017-10-13T22:18:14.047Z,22.40
2017-10-13T22:20:43.134Z,21.60
2017-10-13T22:23:11.445Z,20.67
2017-10-13T22:25:39.779Z,22.13
2017-10-13T22:28:08.099Z,21.30
2017-10-13T22:30:36.439Z,20.57
2017-10-13T22:33:04.741Z,21.37
2017-10-13T22:35:33.834Z,20.70
2017-10-13T22:38:02.922Z,21.53
2017-10-13T22:40:32.001Z,21.50
2017-10-13T22:43:00.316Z,21.33
2017-10-13T22:45:28.622Z,23.50
2017-10-13T22:47:56.941Z,19.20
2017-10-13T22:50:25.245Z,22.13
2017-10-13T22:52:53.562Z,22.33
2017-10-13T22:55:21.886Z,21.50
2017-10-13T22:57:50.982Z,19.57
2017-10-13T23:00:20.058Z,20.60
2017-10-13T23:02:48.396Z,20.70
2017-10-13T23:05:16.714Z,20.43
2017-10-13T23:07:45.050Z,19.70
2017-10-13T23:10:13.357Z,20.40
2017-10-13T23:12:41.678Z,21.30
2017-10-13T23:15:09.987Z,19.10
2017-10-13T23:17:38.314Z,19.93
2017-10-13T23:20:07.411Z,20.57
2017-10-13T23:22:36.495Z,21.37
2017-10-13T23:25:04.826Z,21.20
2017-10-13T23:27:33.142Z,19.47
2017-10-13T23:30:01.461Z,19.50
2017-10-13T23:32:29.763Z,20.57
2017-10-13T23:34:58.083Z,22.33
2017-10-13T23:37:26.403Z,19.90
2017-10-13T23:39:54.731Z,19.43
2017-10-13T23:42:23.065Z,21.00
2017-10-13T23:44:51.448Z,19.80
2017-10-13T23:47:19.775Z,20.80
2017-10-13T23:49:48.870Z,19.00
2017-10-13T23:52:17.186Z,20.17
2017-10-13T23:54:45.510Z,24.47
2017-10-13T23:57:13.835Z,22.13
2017-10-13T23:59:42.163Z,20.20
