createdAt,value
2022-10-19T00:00:45.547Z,9.70
2022-10-19T00:03:12.290Z,9.70
2022-10-19T00:05:39.025Z,9.60
2022-10-19T00:08:05.907Z,9.60
2022-10-19T00:10:33.009Z,9.60
2022-10-19T00:13:00.217Z,9.60
2022-10-19T00:15:27.038Z,9.60
2022-10-19T00:17:53.746Z,9.60
2022-10-19T00:20:20.478Z,9.60
2022-10-19T00:22:50.432Z,9.60
2022-10-19T00:25:17.198Z,9.60
2022-10-19T00:27:44.555Z,9.60
2022-10-19T00:30:11.392Z,9.50
2022-10-19T00:32:38.115Z,9.50
2022-10-19T00:35:05.291Z,9.50
2022-10-19T00:37:32.025Z,9.40
2022-10-19T00:39:58.737Z,9.40
2022-10-19T00:42:25.480Z,9.30
2022-10-19T00:44:52.124Z,9.30
2022-10-19T00:47:22.994Z,9.30
2022-10-19T00:49:49.808Z,9.20
2022-10-19T00:52:19.472Z,9.20
2022-10-19T00:54:48.460Z,9.10
2022-10-19T00:57:15.634Z,9.00
2022-10-19T00:59:44.451Z,9.00
2022-10-19T01:02:11.656Z,9.00
2022-10-19T01:04:43.600Z,8.90
2022-10-19T01:07:11.392Z,8.90
2022-10-19T01:09:38.099Z,8.80
2022-10-19T01:12:31.016Z,8.80
2022-10-19T01:15:16.323Z,8.70
2022-10-19T01:18:14.267Z,8.70
2022-10-19T01:21:02.470Z,8.60
2022-10-19T01:23:36.297Z,8.60
2022-10-19T01:26:02.973Z,8.60
2022-10-19T01:29:08.438Z,8.60
2022-10-19T01:31:55.064Z,8.60
2022-10-19T01:34:38.883Z,8.60
2022-10-19T01:37:10.344Z,8.60
2022-10-19T01:39:53.614Z,8.60
2022-10-19T01:42:26.380Z,8.60
2022-10-19T01:45:10.232Z,8.60
2022-10-19T01:47:49.210Z,8.70
2022-10-19T01:50:28.397Z,8.70
2022-10-19T01:52:56.518Z,8.70
2022-10-19T01:55:25.971Z,8.70
2022-10-19T01:57:59.633Z,8.70
2022-10-19T02:00:28.264Z,8.70
2022-10-19T02:02:56.033Z,8.70
2022-10-19T02:05:28.310Z,8.80
2022-10-19T02:07:59.569Z,8.70
2022-10-19T02:10:27.290Z,8.80
2022-10-19T02:12:55.249Z,8.80
2022-10-19T02:15:25.458Z,8.80
2022-10-19T02:17:57.323Z,8.80
2022-10-19T02:20:24.202Z,8.90
2022-10-19T02:22:50.955Z,8.90
2022-10-19T02:25:17.959Z,8.90
2022-10-19T02:27:45.106Z,8.90
2022-10-19T02:30:15.508Z,9.00
2022-10-19T02:32:43.415Z,9.00
2022-10-19T02:35:12.449Z,8.90
2022-10-19T02:37:40.441Z,8.90
2022-10-19T02:40:08.648Z,8.90
2022-10-19T02:43:00.395Z,8.80
2022-10-19T02:45:38.019Z,8.90
2022-10-19T02:48:10.853Z,8.80
2022-10-19T02:50:37.792Z,8.80
2022-10-19T02:53:04.669Z,8.80
2022-10-19T02:55:31.610Z,8.80
2022-10-19T02:57:58.394Z,8.80
2022-10-19T03:00:25.178Z,8.70
2022-10-19T03:02:51.896Z,8.70
2022-10-19T03:05:18.610Z,8.70
2022-10-19T03:07:45.393Z,8.60
2022-10-19T03:10:12.164Z,8.60
2022-10-19T03:12:38.890Z,8.60
2022-10-19T03:15:06.231Z,8.60
2022-10-19T03:17:33.455Z,8.60
2022-10-19T03:20:00.288Z,8.60
2022-10-19T03:22:27.065Z,8.50
2022-10-19T03:24:53.807Z,8.50
2022-10-19T03:27:20.526Z,8.50
2022-10-19T03:29:47.296Z,8.50
2022-10-19T03:32:14.054Z,8.50
2022-10-19T03:34:40.767Z,8.50
2022-10-19T03:37:08.585Z,8.50
2022-10-19T03:39:35.496Z,8.50
2022-10-19T03:42:02.235Z,8.50
2022-10-19T03:44:28.968Z,8.50
2022-10-19T03:46:55.749Z,8.50
2022-10-19T03:49:22.569Z,8.50
2022-10-19T03:51:49.301Z,8.50
2022-10-19T03:54:17.060Z,8.50
2022-10-19T03:56:44.100Z,8.60
2022-10-19T03:59:14.444Z,8.60
2022-10-19T04:01:44.982Z,8.60
2022-10-19T04:04:17.961Z,8.60
2022-10-19T04:06:47.229Z,8.50
2022-10-19T04:09:16.841Z,8.50
2022-10-19T04:11:44.303Z,8.50
2022-10-19T04:14:19.020Z,8.60
2022-10-19T04:16:53.844Z,8.50
2022-10-19T04:19:20.545Z,8.60
2022-10-19T04:21:48.969Z,8.60
2022-10-19T04:24:18.438Z,8.60
2022-10-19T04:26:47.963Z,8.60
2022-10-19T04:29:16.890Z,8.60
2022-10-19T04:31:43.820Z,8.70
2022-10-19T04:34:11.026Z,8.60
2022-10-19T04:36:38.390Z,8.70
2022-10-19T04:39:06.189Z,8.60
2022-10-19T04:41:33.315Z,8.70
2022-10-19T04:44:02.083Z,8.70
2022-10-19T04:46:29.705Z,8.70
2022-10-19T04:48:57.234Z,8.70
2022-10-19T04:51:24.898Z,8.70
2022-10-19T04:53:53.403Z,8.70
2022-10-19T04:56:27.826Z,8.70
2022-10-19T04:58:57.438Z,8.70
2022-10-19T05:01:25.585Z,8.70
2022-10-19T05:04:01.116Z,8.70
2022-10-19T05:06:28.544Z,8.70
2022-10-19T05:08:55.326Z,8.70
2022-10-19T05:11:22.469Z,8.70
2022-10-19T05:13:49.867Z,8.70
2022-10-19T05:16:19.163Z,8.70
2022-10-19T05:18:56.120Z,8.70
2022-10-19T05:21:22.937Z,8.70
2022-10-19T05:23:52.732Z,8.70
2022-10-19T05:26:21.837Z,8.70
2022-10-19T05:29:01.897Z,8.70
2022-10-19T05:31:31.686Z,8.70
2022-10-19T05:33:59.583Z,8.70
2022-10-19T05:36:32.157Z,8.70
2022-10-19T05:39:01.025Z,8.80
2022-10-19T05:41:28.054Z,8.80
2022-10-19T05:43:57.574Z,8.80
2022-10-19T05:46:26.725Z,8.80
2022-10-19T05:48:55.543Z,8.80
2022-10-19T05:51:23.699Z,8.80
2022-10-19T05:53:50.670Z,8.80
2022-10-19T05:56:25.147Z,8.80
2022-10-19T05:58:52.039Z,8.80
2022-10-19T06:01:19.878Z,8.80
2022-10-19T06:03:47.984Z,8.90
2022-10-19T06:06:14.755Z,8.80
2022-10-19T06:08:41.449Z,8.80
2022-10-19T06:11:15.565Z,8.80
2022-10-19T06:13:43.754Z,8.80
2022-10-19T06:16:12.307Z,8.80
2022-10-19T06:18:39.590Z,8.90
2022-10-19T06:21:12.658Z,8.90
2022-10-19T06:23:39.916Z,8.90
2022-10-19T06:26:08.938Z,8.90
2022-10-19T06:28:37.452Z,8.90
2022-10-19T06:31:09.262Z,8.90
2022-10-19T06:33:37.297Z,8.90
2022-10-19T06:36:15.901Z,9.00
2022-10-19T06:38:43.637Z,9.00
2022-10-19T06:41:11.409Z,9.00
2022-10-19T06:43:38.149Z,9.00
2022-10-19T06:46:07.267Z,9.10
2022-10-19T06:48:34.417Z,9.10
2022-10-19T06:51:07.337Z,9.10
2022-10-19T06:53:36.897Z,9.10
2022-10-19T06:56:06.025Z,9.20
2022-10-19T06:58:39.581Z,9.20
2022-10-19T07:01:08.197Z,9.20
2022-10-19T07:03:36.368Z,9.20
2022-10-19T07:06:06.311Z,9.30
2022-10-19T07:08:34.302Z,9.30
2022-10-19T07:11:03.842Z,9.30
2022-10-19T07:13:31.314Z,9.30
2022-10-19T07:16:16.143Z,9.40
2022-10-19T07:18:46.706Z,9.40
2022-10-19T07:21:15.585Z,9.50
2022-10-19T07:23:44.079Z,9.50
2022-10-19T07:26:15.670Z,9.50
2022-10-19T07:28:45.665Z,9.50
2022-10-19T07:31:14.795Z,9.60
2022-10-19T07:33:41.594Z,9.60
2022-10-19T07:36:09.986Z,9.60
2022-10-19T07:38:37.395Z,9.70
2022-10-19T07:41:10.236Z,9.70
2022-10-19T07:43:36.986Z,9.80
2022-10-19T07:46:10.583Z,9.80
2022-10-19T07:48:37.342Z,9.80
2022-10-19T07:51:06.949Z,9.80
2022-10-19T07:53:34.583Z,9.80
2022-10-19T07:56:13.092Z,9.90
2022-10-19T07:58:40.369Z,9.90
2022-10-19T08:01:09.971Z,9.90
2022-10-19T08:06:25.006Z,9.90
2022-10-19T08:08:52.619Z,10.00
2022-10-19T08:11:25.751Z,10.00
2022-10-19T08:13:53.265Z,10.00
2022-10-19T08:16:33.189Z,10.00
2022-10-19T08:19:03.469Z,10.00
2022-10-19T08:21:31.064Z,10.10
2022-10-19T08:23:58.362Z,10.10
2022-10-19T08:26:27.878Z,10.10
2022-10-19T08:29:03.303Z,10.20
2022-10-19T08:31:30.323Z,10.20
2022-10-19T08:33:57.455Z,10.30
2022-10-19T08:36:25.021Z,10.30
2022-10-19T08:38:52.121Z,10.40
2022-10-19T08:41:40.570Z,10.40
2022-10-19T08:44:36.809Z,10.50
2022-10-19T08:47:07.777Z,10.50
2022-10-19T08:49:35.170Z,10.60
2022-10-19T08:52:06.635Z,10.60
2022-10-19T08:54:49.359Z,10.60
2022-10-19T08:57:37.993Z,10.70
2022-10-19T09:00:20.069Z,10.70
2022-10-19T09:02:58.105Z,10.80
2022-10-19T09:05:48.098Z,10.80
2022-10-19T09:08:17.867Z,10.80
2022-10-19T09:10:49.047Z,10.90
2022-10-19T09:13:41.619Z,10.90
2022-10-19T09:16:21.320Z,11.00
2022-10-19T09:18:49.330Z,11.00
2022-10-19T09:21:21.843Z,11.10
2022-10-19T09:24:00.094Z,11.20
2022-10-19T09:26:30.547Z,11.20
2022-10-19T09:29:17.504Z,11.20
2022-10-19T09:31:44.942Z,11.30
2022-10-19T09:34:37.818Z,11.30
2022-10-19T09:37:04.862Z,11.40
2022-10-19T09:39:31.928Z,11.40
2022-10-19T09:42:07.854Z,11.30
2022-10-19T09:44:34.734Z,11.30
2022-10-19T09:47:20.193Z,11.30
2022-10-19T09:49:48.519Z,11.30
2022-10-19T09:52:40.716Z,11.30
2022-10-19T09:55:13.465Z,11.20
2022-10-19T09:57:51.185Z,11.20
2022-10-19T10:00:26.416Z,11.20
2022-10-19T10:02:55.811Z,11.20
2022-10-19T10:05:37.293Z,11.20
2022-10-19T10:08:12.286Z,11.20
2022-10-19T10:10:47.076Z,11.30
2022-10-19T10:16:06.405Z,11.40
2022-10-19T10:18:38.274Z,11.40
2022-10-19T10:21:25.314Z,11.40
2022-10-19T10:24:06.988Z,11.50
2022-10-19T10:26:43.876Z,11.50
2022-10-19T10:29:32.695Z,11.60
2022-10-19T10:32:08.283Z,11.60
2022-10-19T10:34:45.901Z,11.60
2022-10-19T10:37:38.792Z,11.70
2022-10-19T10:40:07.916Z,11.80
2022-10-19T10:42:39.760Z,11.90
2022-10-19T10:45:20.146Z,11.90
2022-10-19T10:47:48.449Z,12.00
2022-10-19T10:50:34.323Z,12.00
2022-10-19T10:53:06.795Z,12.00
2022-10-19T10:55:34.258Z,12.00
2022-10-19T10:58:19.633Z,12.10
2022-10-19T11:00:48.022Z,12.10
2022-10-19T11:03:22.577Z,12.10
2022-10-19T11:05:58.036Z,12.20
2022-10-19T11:08:45.726Z,12.20
2022-10-19T11:11:24.891Z,12.20
2022-10-19T11:14:29.441Z,12.30
2022-10-19T11:16:59.724Z,12.30
2022-10-19T11:19:35.065Z,12.40
2022-10-19T11:22:40.466Z,12.50
2022-10-19T11:25:41.243Z,12.60
2022-10-19T11:28:41.379Z,12.70
2022-10-19T11:31:18.036Z,12.80
2022-10-19T11:33:57.278Z,12.80
2022-10-19T11:36:42.890Z,12.90
2022-10-19T11:39:35.766Z,13.00
2022-10-19T11:42:39.917Z,13.10
2022-10-19T11:45:09.901Z,13.10
2022-10-19T11:48:06.066Z,13.10
2022-10-19T11:50:54.549Z,13.20
2022-10-19T11:53:58.541Z,13.20
2022-10-19T11:56:44.844Z,13.20
2022-10-19T11:59:42.934Z,13.10
2022-10-19T12:02:30.978Z,13.00
2022-10-19T12:05:19.649Z,13.00
2022-10-19T12:07:55.352Z,13.00
2022-10-19T12:10:37.048Z,12.90
2022-10-19T12:13:08.689Z,12.80
2022-10-19T12:15:41.649Z,12.80
2022-10-19T12:18:19.068Z,12.90
2022-10-19T12:20:52.151Z,13.00
2022-10-19T12:23:26.350Z,13.10
2022-10-19T12:25:56.290Z,13.20
2022-10-19T12:28:29.137Z,13.40
2022-10-19T12:30:57.801Z,13.40
2022-10-19T12:33:53.736Z,13.50
2022-10-19T12:36:27.141Z,13.60
2022-10-19T12:39:02.705Z,13.60
2022-10-19T12:41:52.520Z,13.50
2022-10-19T12:45:01.182Z,13.50
2022-10-19T12:47:27.967Z,13.50
2022-10-19T12:49:56.184Z,13.50
2022-10-19T12:52:48.095Z,13.50
2022-10-19T12:55:17.859Z,13.50
2022-10-19T12:57:55.772Z,13.60
2022-10-19T13:00:26.003Z,13.70
2022-10-19T13:03:14.194Z,13.90
2022-10-19T13:05:41.298Z,14.00
2022-10-19T13:08:12.077Z,14.10
2022-10-19T13:10:41.279Z,14.20
2022-10-19T13:13:46.710Z,14.30
2022-10-19T13:16:33.663Z,14.50
2022-10-19T13:19:02.432Z,14.70
2022-10-19T13:21:50.086Z,14.80
2022-10-19T13:24:36.941Z,15.00
2022-10-19T13:27:03.846Z,15.20
2022-10-19T13:29:36.782Z,15.30
2022-10-19T13:32:37.840Z,15.30
2022-10-19T13:35:24.644Z,15.40
2022-10-19T13:38:10.441Z,15.50
2022-10-19T13:41:09.101Z,15.50
2022-10-19T13:44:01.298Z,15.60
2022-10-19T13:46:30.950Z,15.70
2022-10-19T13:49:34.933Z,15.70
2022-10-19T13:52:26.236Z,15.60
2022-10-19T13:55:13.647Z,15.40
2022-10-19T13:58:04.744Z,15.20
2022-10-19T14:00:49.578Z,15.00
2022-10-19T14:03:59.636Z,14.90
2022-10-19T14:06:38.718Z,14.80
2022-10-19T14:09:36.238Z,14.70
2022-10-19T14:12:14.132Z,14.50
2022-10-19T14:14:43.175Z,14.50
2022-10-19T14:17:21.243Z,14.40
2022-10-19T14:19:51.929Z,14.40
2022-10-19T14:22:36.762Z,14.30
2022-10-19T14:25:23.443Z,14.30
2022-10-19T14:28:06.660Z,14.20
2022-10-19T14:30:36.011Z,14.30
2022-10-19T14:33:08.948Z,14.20
2022-10-19T14:35:41.247Z,14.20
2022-10-19T14:38:15.575Z,14.30
2022-10-19T14:40:42.567Z,14.30
2022-10-19T14:43:22.887Z,14.20
2022-10-19T14:46:14.140Z,14.10
2022-10-19T14:48:48.589Z,14.00
2022-10-19T14:51:27.488Z,14.00
2022-10-19T14:54:12.005Z,13.90
2022-10-19T14:57:01.696Z,14.00
2022-10-19T14:59:44.845Z,13.90
2022-10-19T15:02:22.996Z,13.90
2022-10-19T15:04:51.484Z,13.90
2022-10-19T15:07:30.271Z,13.90
2022-10-19T15:10:00.490Z,13.90
2022-10-19T15:12:36.754Z,13.80
2022-10-19T15:15:20.148Z,13.70
2022-10-19T15:17:54.398Z,13.60
2022-10-19T15:20:54.917Z,13.50
2022-10-19T15:23:40.645Z,13.40
2022-10-19T15:26:21.363Z,13.30
2022-10-19T15:28:49.147Z,13.20
2022-10-19T15:31:20.536Z,13.20
2022-10-19T15:34:15.375Z,13.10
2022-10-19T15:37:00.797Z,13.00
2022-10-19T15:39:38.933Z,13.00
2022-10-19T15:42:33.038Z,12.90
2022-10-19T15:45:00.238Z,12.80
2022-10-19T15:47:27.306Z,12.80
2022-10-19T15:50:01.885Z,12.70
2022-10-19T15:52:32.751Z,12.70
2022-10-19T15:55:00.723Z,12.60
2022-10-19T15:57:35.131Z,12.60
2022-10-19T16:00:14.403Z,12.50
2022-10-19T16:02:41.252Z,12.50
2022-10-19T16:05:08.259Z,12.40
2022-10-19T16:07:39.248Z,12.40
2022-10-19T16:10:07.359Z,12.30
2022-10-19T16:12:34.130Z,12.30
2022-10-19T16:15:00.915Z,12.20
2022-10-19T16:17:27.782Z,12.20
2022-10-19T16:19:54.441Z,12.20
2022-10-19T16:22:21.277Z,12.20
2022-10-19T16:24:48.054Z,12.10
2022-10-19T16:27:16.156Z,12.00
2022-10-19T16:29:44.522Z,12.00
2022-10-19T16:32:11.664Z,11.90
2022-10-19T16:34:38.504Z,11.90
2022-10-19T16:37:07.075Z,11.80
2022-10-19T16:39:34.806Z,11.70
2022-10-19T16:42:01.582Z,11.60
2022-10-19T16:44:28.517Z,11.50
2022-10-19T16:46:58.780Z,11.50
2022-10-19T16:49:26.603Z,11.40
2022-10-19T16:51:57.487Z,11.30
2022-10-19T16:54:26.701Z,11.30
2022-10-19T16:56:55.505Z,11.10
2022-10-19T16:59:22.839Z,11.10
2022-10-19T17:01:49.862Z,11.10
2022-10-19T17:04:18.030Z,11.00
2022-10-19T17:06:44.885Z,11.00
2022-10-19T17:09:40.356Z,10.90
2022-10-19T17:12:01.901Z,10.80
2022-10-19T17:14:28.797Z,10.80
2022-10-19T17:16:55.544Z,10.70
2022-10-19T17:19:23.133Z,10.70
2022-10-19T17:21:50.333Z,10.60
2022-10-19T17:24:22.101Z,10.70
2022-10-19T17:26:50.723Z,10.60
2022-10-19T17:29:18.444Z,10.70
2022-10-19T17:31:45.569Z,10.60
2022-10-19T17:34:12.452Z,10.60
2022-10-19T17:36:42.020Z,10.50
2022-10-19T17:39:13.738Z,10.50
2022-10-19T17:41:40.566Z,10.40
2022-10-19T17:44:07.308Z,10.40
2022-10-19T17:46:35.517Z,10.30
2022-10-19T17:49:03.011Z,10.30
2022-10-19T17:51:32.079Z,10.20
2022-10-19T17:54:05.979Z,10.20
2022-10-19T17:56:33.285Z,10.20
2022-10-19T17:59:02.969Z,10.20
2022-10-19T18:01:30.479Z,10.10
2022-10-19T18:03:57.562Z,10.10
2022-10-19T18:06:26.812Z,10.10
2022-10-19T18:08:56.626Z,10.10
2022-10-19T18:11:37.180Z,10.10
2022-10-19T18:14:05.872Z,10.00
2022-10-19T18:16:38.966Z,10.00
2022-10-19T18:19:07.545Z,10.00
2022-10-19T18:21:38.582Z,10.00
2022-10-19T18:24:05.773Z,9.90
2022-10-19T18:26:33.968Z,9.90
2022-10-19T18:29:08.350Z,9.80
2022-10-19T18:31:38.338Z,9.80
2022-10-19T18:34:07.359Z,9.80
2022-10-19T18:36:34.249Z,9.80
2022-10-19T18:39:02.288Z,9.80
2022-10-19T18:41:30.152Z,9.70
2022-10-19T18:44:01.193Z,9.60
2022-10-19T18:46:28.032Z,9.60
2022-10-19T18:48:54.982Z,9.60
2022-10-19T18:51:23.255Z,9.60
2022-10-19T18:53:51.088Z,9.50
2022-10-19T18:56:20.809Z,9.50
2022-10-19T18:58:48.175Z,9.50
2022-10-19T19:01:20.399Z,9.40
2022-10-19T19:03:50.001Z,9.40
2022-10-19T19:06:19.568Z,9.30
2022-10-19T19:08:46.792Z,9.30
2022-10-19T19:11:13.506Z,9.20
2022-10-19T19:13:41.755Z,9.30
2022-10-19T19:16:09.361Z,9.20
2022-10-19T19:18:36.338Z,9.20
2022-10-19T19:21:04.999Z,9.20
2022-10-19T19:23:31.827Z,9.10
2022-10-19T19:25:58.636Z,9.10
2022-10-19T19:28:25.428Z,9.10
2022-10-19T19:30:52.231Z,9.10
2022-10-19T19:33:19.085Z,9.10
2022-10-19T19:35:47.245Z,9.10
2022-10-19T19:38:15.000Z,9.10
2022-10-19T19:40:44.210Z,9.10
2022-10-19T19:43:12.422Z,9.10
2022-10-19T19:45:39.867Z,9.10
2022-10-19T19:48:08.520Z,9.10
2022-10-19T19:50:36.798Z,9.10
2022-10-19T19:53:04.346Z,9.10
2022-10-19T19:55:38.124Z,9.00
2022-10-19T19:58:05.866Z,9.10
2022-10-19T20:00:32.669Z,9.00
2022-10-19T20:03:02.668Z,9.00
2022-10-19T20:05:29.419Z,9.00
2022-10-19T20:07:56.189Z,9.00
2022-10-19T20:10:23.247Z,9.00
2022-10-19T20:12:53.072Z,9.00
2022-10-19T20:15:19.976Z,9.00
2022-10-19T20:17:46.802Z,9.00
2022-10-19T20:20:15.048Z,9.00
2022-10-19T20:22:46.682Z,9.00
2022-10-19T20:25:13.714Z,8.90
2022-10-19T20:27:40.581Z,8.90
2022-10-19T20:30:08.348Z,8.90
2022-10-19T20:32:36.130Z,8.90
2022-10-19T20:35:03.741Z,8.80
2022-10-19T20:37:31.278Z,8.80
2022-10-19T20:39:58.077Z,8.80
2022-10-19T20:42:24.882Z,8.80
2022-10-19T20:44:54.539Z,8.80
2022-10-19T20:47:21.493Z,8.80
2022-10-19T20:49:48.433Z,8.80
2022-10-19T20:52:15.142Z,8.80
2022-10-19T20:54:41.961Z,8.70
2022-10-19T20:57:08.649Z,8.70
2022-10-19T20:59:35.497Z,8.70
2022-10-19T21:02:02.260Z,8.70
2022-10-19T21:04:29.134Z,8.60
2022-10-19T21:06:55.977Z,8.60
2022-10-19T21:09:23.623Z,8.60
2022-10-19T21:11:51.965Z,8.60
2022-10-19T21:14:27.201Z,8.60
2022-10-19T21:16:59.786Z,8.50
2022-10-19T21:19:28.608Z,8.50
2022-10-19T21:21:58.184Z,8.50
2022-10-19T21:24:27.160Z,8.50
2022-10-19T21:26:54.112Z,8.50
2022-10-19T21:29:21.129Z,8.50
2022-10-19T21:31:51.857Z,8.50
2022-10-19T21:34:30.446Z,8.40
2022-10-19T21:36:57.904Z,8.50
2022-10-19T21:39:24.649Z,8.50
2022-10-19T21:41:51.493Z,8.50
2022-10-19T21:44:18.908Z,8.40
2022-10-19T21:46:47.831Z,8.40
2022-10-19T21:49:14.669Z,8.40
2022-10-19T21:51:53.537Z,8.40
2022-10-19T21:54:22.412Z,8.40
2022-10-19T21:56:49.151Z,8.40
2022-10-19T21:59:17.192Z,8.40
2022-10-19T22:01:44.157Z,8.40
2022-10-19T22:04:13.698Z,8.40
2022-10-19T22:06:41.239Z,8.40
2022-10-19T22:09:10.602Z,8.40
2022-10-19T22:11:37.624Z,8.40
2022-10-19T22:14:05.043Z,8.30
2022-10-19T22:16:33.696Z,8.30
2022-10-19T22:19:00.430Z,8.40
2022-10-19T22:21:30.077Z,8.30
2022-10-19T22:24:00.489Z,8.30
2022-10-19T22:26:32.772Z,8.30
2022-10-19T22:29:01.221Z,8.30
2022-10-19T22:31:29.884Z,8.30
2022-10-19T22:33:57.126Z,8.20
2022-10-19T22:36:23.990Z,8.20
2022-10-19T22:38:50.792Z,8.20
2022-10-19T22:41:17.534Z,8.20
2022-10-19T22:43:44.240Z,8.20
2022-10-19T22:46:11.014Z,8.20
2022-10-19T22:48:37.694Z,8.20
2022-10-19T22:51:04.556Z,8.20
2022-10-19T22:53:31.349Z,8.10
2022-10-19T22:55:58.028Z,8.10
2022-10-19T22:58:24.763Z,8.10
2022-10-19T23:01:01.771Z,8.10
2022-10-19T23:03:28.718Z,8.10
2022-10-19T23:05:55.549Z,8.10
2022-10-19T23:08:22.614Z,8.00
2022-10-19T23:10:49.364Z,8.00
2022-10-19T23:13:16.207Z,8.00
2022-10-19T23:15:44.534Z,7.80
2022-10-19T23:18:11.826Z,8.00
2022-10-19T23:20:38.592Z,7.90
2022-10-19T23:23:05.413Z,7.90
2022-10-19T23:28:03.948Z,7.90
2022-10-19T23:30:30.643Z,7.90
2022-10-19T23:32:57.364Z,7.90
2022-10-19T23:35:24.103Z,7.90
2022-10-19T23:37:50.795Z,7.90
2022-10-19T23:40:17.555Z,7.90
2022-10-19T23:42:44.318Z,7.80
2022-10-19T23:45:13.038Z,7.80
2022-10-19T23:47:39.857Z,7.80
2022-10-19T23:50:06.865Z,7.80
2022-10-19T23:52:33.565Z,7.80
2022-10-19T23:55:00.275Z,7.80
2022-10-19T23:57:26.994Z,7.80
2022-10-19T23:59:53.660Z,7.80
