createdAt,value
2022-08-26T00:01:00.014Z,99.90
2022-08-26T00:03:26.893Z,99.90
2022-08-26T00:05:54.733Z,1.00
2022-08-26T00:08:22.066Z,1.00
2022-08-26T00:10:49.425Z,1.00
2022-08-26T00:13:16.748Z,1.00
2022-08-26T00:15:47.072Z,1.00
2022-08-26T00:18:21.745Z,99.90
2022-08-26T00:20:49.497Z,99.90
2022-08-26T00:23:17.785Z,99.90
2022-08-26T00:25:45.086Z,99.90
2022-08-26T00:28:12.622Z,99.90
2022-08-26T00:30:41.205Z,99.90
2022-08-26T00:33:09.274Z,1.00
2022-08-26T00:35:36.632Z,1.00
2022-08-26T00:38:04.195Z,1.00
2022-08-26T00:40:37.171Z,1.00
2022-08-26T00:43:07.056Z,1.00
2022-08-26T00:45:45.803Z,1.00
2022-08-26T00:48:15.815Z,1.00
2022-08-26T00:50:50.996Z,37.70
2022-08-26T00:53:24.173Z,1.00
2022-08-26T00:56:20.204Z,99.90
2022-08-26T00:58:48.112Z,99.90
2022-08-26T01:01:15.904Z,1.00
2022-08-26T01:03:43.630Z,1.00
2022-08-26T01:06:13.002Z,99.90
2022-08-26T01:08:41.074Z,87.40
2022-08-26T01:11:08.607Z,26.90
2022-08-26T01:13:37.580Z,38.10
2022-08-26T01:16:06.968Z,99.90
2022-08-26T01:18:34.654Z,37.70
2022-08-26T01:21:23.273Z,1.00
2022-08-26T01:23:57.374Z,1.00
2022-08-26T01:26:29.944Z,1.00
2022-08-26T01:28:59.334Z,1.00
2022-08-26T01:31:30.211Z,99.90
2022-08-26T01:34:02.233Z,60.60
2022-08-26T01:36:29.792Z,99.90
2022-08-26T01:38:56.714Z,99.90
2022-08-26T01:41:27.348Z,99.90
2022-08-26T01:43:57.066Z,68.40
2022-08-26T01:46:26.811Z,99.90
2022-08-26T01:48:55.255Z,99.90
2022-08-26T01:51:23.632Z,1.00
2022-08-26T01:53:50.556Z,38.00
2022-08-26T01:56:17.557Z,99.90
2022-08-26T01:58:47.630Z,1.00
2022-08-26T02:01:15.645Z,1.00
2022-08-26T02:04:39.984Z,99.90
2022-08-26T02:07:08.751Z,99.90
2022-08-26T02:09:41.338Z,1.00
2022-08-26T02:12:11.407Z,99.90
2022-08-26T02:14:44.807Z,1.00
2022-08-26T02:17:11.745Z,1.00
2022-08-26T02:19:41.652Z,99.90
2022-08-26T02:22:14.785Z,41.80
2022-08-26T02:24:54.235Z,1.00
2022-08-26T02:27:40.006Z,1.00
2022-08-26T02:30:17.429Z,1.00
2022-08-26T02:32:44.746Z,1.00
2022-08-26T02:35:13.683Z,31.90
2022-08-26T02:37:45.960Z,99.90
2022-08-26T02:40:15.036Z,1.00
2022-08-26T02:42:41.956Z,99.90
2022-08-26T02:45:12.392Z,99.90
2022-08-26T02:47:39.380Z,99.90
2022-08-26T02:50:06.826Z,23.50
2022-08-26T02:52:35.142Z,1.00
2022-08-26T02:55:02.174Z,1.00
2022-08-26T02:57:29.250Z,99.90
2022-08-26T02:59:56.213Z,99.90
2022-08-26T03:02:23.438Z,1.00
2022-08-26T03:04:57.408Z,1.00
2022-08-26T03:07:24.832Z,1.00
2022-08-26T03:09:53.820Z,1.00
2022-08-26T03:12:20.646Z,1.00
2022-08-26T03:14:48.296Z,1.00
2022-08-26T03:17:16.106Z,1.00
2022-08-26T03:19:43.015Z,1.00
2022-08-26T03:22:11.015Z,2.60
2022-08-26T03:24:37.945Z,99.90
2022-08-26T03:27:07.480Z,99.90
2022-08-26T03:29:53.128Z,99.90
2022-08-26T03:32:21.535Z,93.10
2022-08-26T03:34:48.753Z,1.00
2022-08-26T03:37:17.041Z,99.90
2022-08-26T03:39:44.215Z,5.50
2022-08-26T03:42:11.365Z,99.90
2022-08-26T03:44:42.203Z,1.00
2022-08-26T03:47:09.411Z,1.00
2022-08-26T03:49:36.647Z,99.90
2022-08-26T03:52:05.159Z,99.90
2022-08-26T03:54:33.488Z,99.90
2022-08-26T03:57:00.717Z,1.00
2022-08-26T03:59:28.337Z,1.00
2022-08-26T04:01:55.418Z,1.00
2022-08-26T04:04:24.428Z,99.90
2022-08-26T04:06:59.135Z,1.00
2022-08-26T04:09:27.465Z,1.00
2022-08-26T04:11:55.145Z,1.00
2022-08-26T04:14:26.380Z,1.00
2022-08-26T04:16:55.257Z,1.00
2022-08-26T04:19:23.576Z,1.00
2022-08-26T04:21:53.415Z,1.00
2022-08-26T04:24:22.257Z,99.90
2022-08-26T04:26:49.494Z,1.00
2022-08-26T04:29:23.842Z,99.90
2022-08-26T04:31:55.641Z,1.00
2022-08-26T04:34:24.684Z,99.90
2022-08-26T04:36:54.001Z,99.90
2022-08-26T04:39:20.859Z,1.00
2022-08-26T04:41:48.733Z,99.90
2022-08-26T04:44:18.082Z,99.90
2022-08-26T04:46:45.347Z,1.00
2022-08-26T04:49:13.201Z,99.90
2022-08-26T04:51:40.592Z,1.00
2022-08-26T04:54:07.730Z,1.00
2022-08-26T04:56:37.773Z,1.00
2022-08-26T04:59:08.023Z,1.00
2022-08-26T05:01:46.222Z,1.00
2022-08-26T05:04:13.896Z,47.70
2022-08-26T05:06:43.654Z,1.00
2022-08-26T05:09:10.900Z,1.00
2022-08-26T05:11:38.566Z,1.00
2022-08-26T05:14:06.113Z,1.00
2022-08-26T05:16:33.049Z,1.00
2022-08-26T05:19:00.272Z,64.50
2022-08-26T05:21:29.118Z,27.70
2022-08-26T05:23:56.744Z,1.00
2022-08-26T05:26:25.923Z,1.00
2022-08-26T05:28:54.941Z,1.00
2022-08-26T05:31:26.393Z,1.00
2022-08-26T05:33:54.361Z,1.00
2022-08-26T05:36:24.728Z,1.00
2022-08-26T05:38:54.492Z,1.00
2022-08-26T05:41:34.578Z,1.00
2022-08-26T05:44:06.668Z,1.00
2022-08-26T05:46:34.639Z,1.00
2022-08-26T05:49:04.854Z,1.00
2022-08-26T05:51:36.210Z,1.00
2022-08-26T05:54:04.399Z,1.00
2022-08-26T05:56:33.707Z,1.00
2022-08-26T05:59:05.970Z,1.00
2022-08-26T06:01:39.748Z,1.00
2022-08-26T06:04:07.142Z,1.00
2022-08-26T06:06:35.995Z,1.00
2022-08-26T06:09:06.717Z,1.00
2022-08-26T06:11:36.493Z,1.00
2022-08-26T06:14:06.499Z,99.90
2022-08-26T06:16:36.372Z,1.00
2022-08-26T06:19:11.157Z,1.00
2022-08-26T06:21:40.531Z,1.00
2022-08-26T06:24:28.417Z,1.00
2022-08-26T06:26:58.263Z,1.00
2022-08-26T06:29:26.247Z,1.00
2022-08-26T06:31:56.870Z,1.00
2022-08-26T06:34:26.586Z,1.00
2022-08-26T06:36:58.766Z,1.00
2022-08-26T06:39:25.618Z,1.00
2022-08-26T06:41:53.050Z,1.00
2022-08-26T06:44:21.035Z,1.00
2022-08-26T06:46:50.633Z,1.00
2022-08-26T06:49:18.427Z,1.00
2022-08-26T06:51:54.477Z,1.00
2022-08-26T06:54:21.425Z,1.00
2022-08-26T06:56:48.317Z,1.00
2022-08-26T06:59:16.619Z,1.00
2022-08-26T07:01:45.188Z,1.00
2022-08-26T07:04:15.622Z,1.00
2022-08-26T07:06:47.218Z,1.00
2022-08-26T07:09:14.152Z,1.00
2022-08-26T07:11:41.816Z,1.00
2022-08-26T07:14:09.121Z,1.00
2022-08-26T07:16:38.773Z,1.00
2022-08-26T07:19:11.035Z,1.00
2022-08-26T07:21:41.728Z,1.00
2022-08-26T07:24:10.988Z,1.00
2022-08-26T07:26:39.111Z,1.00
2022-08-26T07:29:11.663Z,1.00
2022-08-26T07:31:39.601Z,1.00
2022-08-26T07:34:11.069Z,1.00
2022-08-26T07:36:38.013Z,1.00
2022-08-26T07:39:06.239Z,1.00
2022-08-26T07:41:33.812Z,1.00
2022-08-26T07:44:01.051Z,99.90
2022-08-26T07:46:30.200Z,1.00
2022-08-26T07:48:58.091Z,99.90
2022-08-26T07:51:26.174Z,99.90
2022-08-26T07:53:54.699Z,99.90
2022-08-26T07:56:24.810Z,99.90
2022-08-26T07:58:53.385Z,1.00
2022-08-26T08:01:24.032Z,1.00
2022-08-26T08:03:53.230Z,1.00
2022-08-26T08:06:22.251Z,1.00
2022-08-26T08:08:50.784Z,1.00
2022-08-26T08:11:23.586Z,1.00
2022-08-26T08:13:55.978Z,1.00
2022-08-26T08:16:27.354Z,1.00
2022-08-26T08:18:57.924Z,1.00
2022-08-26T08:21:27.292Z,1.00
2022-08-26T08:23:57.606Z,99.90
2022-08-26T08:26:25.712Z,99.90
2022-08-26T08:28:58.065Z,40.90
2022-08-26T08:31:56.432Z,1.00
2022-08-26T08:34:27.462Z,1.00
2022-08-26T08:36:54.928Z,1.00
2022-08-26T08:39:22.436Z,1.00
2022-08-26T08:42:14.087Z,1.00
2022-08-26T08:44:52.390Z,1.00
2022-08-26T08:47:35.248Z,1.00
2022-08-26T08:50:20.983Z,1.00
2022-08-26T08:53:23.548Z,1.00
2022-08-26T08:56:02.664Z,1.00
2022-08-26T08:58:49.392Z,1.00
2022-08-26T09:01:42.528Z,1.00
2022-08-26T09:04:31.417Z,1.00
2022-08-26T09:07:04.025Z,1.00
2022-08-26T09:09:47.421Z,1.00
2022-08-26T09:12:29.633Z,1.00
2022-08-26T09:15:08.089Z,1.00
2022-08-26T09:17:47.055Z,1.00
2022-08-26T09:20:34.580Z,99.90
2022-08-26T09:23:01.421Z,99.90
2022-08-26T09:25:28.980Z,99.90
2022-08-26T09:27:58.215Z,99.90
2022-08-26T09:30:28.018Z,99.90
2022-08-26T09:33:11.118Z,4.70
2022-08-26T09:35:40.566Z,1.00
2022-08-26T09:38:28.188Z,1.00
2022-08-26T09:41:07.007Z,1.00
2022-08-26T09:43:35.784Z,99.90
2022-08-26T09:46:19.563Z,99.90
2022-08-26T09:48:46.760Z,99.90
2022-08-26T09:51:24.255Z,99.90
2022-08-26T09:53:57.313Z,99.90
2022-08-26T09:56:29.953Z,25.10
2022-08-26T09:58:57.402Z,1.00
2022-08-26T10:01:24.242Z,1.00
2022-08-26T10:03:51.608Z,1.00
2022-08-26T10:06:20.957Z,1.00
2022-08-26T10:08:56.902Z,1.00
2022-08-26T10:11:31.465Z,99.90
2022-08-26T10:14:05.042Z,99.90
2022-08-26T10:16:42.019Z,38.20
2022-08-26T10:19:12.339Z,4.90
2022-08-26T10:21:56.643Z,36.30
2022-08-26T10:24:30.422Z,1.00
2022-08-26T10:27:34.870Z,31.40
2022-08-26T10:30:12.586Z,1.00
2022-08-26T10:32:42.801Z,1.00
2022-08-26T10:35:12.446Z,1.00
2022-08-26T10:37:46.798Z,1.00
2022-08-26T10:40:45.329Z,1.00
2022-08-26T10:43:31.313Z,1.00
2022-08-26T10:46:05.041Z,99.90
2022-08-26T10:48:46.654Z,99.90
2022-08-26T10:51:16.308Z,99.90
2022-08-26T10:54:03.674Z,99.90
2022-08-26T10:56:42.750Z,99.90
2022-08-26T10:59:20.343Z,99.90
2022-08-26T11:01:55.311Z,99.90
2022-08-26T11:04:35.414Z,99.90
2022-08-26T11:07:39.360Z,99.90
2022-08-26T11:10:21.122Z,85.00
2022-08-26T11:12:59.762Z,28.90
2022-08-26T11:15:29.322Z,1.00
2022-08-26T11:18:20.597Z,1.00
2022-08-26T11:20:53.892Z,1.00
2022-08-26T11:23:21.227Z,1.00
2022-08-26T11:26:32.754Z,1.00
2022-08-26T11:29:03.137Z,1.00
2022-08-26T11:31:30.625Z,1.00
2022-08-26T11:34:07.246Z,1.00
2022-08-26T11:36:55.643Z,1.00
2022-08-26T11:39:31.149Z,1.00
2022-08-26T11:42:10.799Z,1.00
2022-08-26T11:44:40.784Z,99.90
2022-08-26T11:47:11.478Z,99.90
2022-08-26T11:49:39.919Z,99.90
2022-08-26T11:52:11.692Z,99.90
2022-08-26T11:54:38.640Z,99.90
2022-08-26T11:57:11.823Z,99.90
2022-08-26T11:59:40.415Z,99.90
2022-08-26T12:02:16.352Z,99.90
2022-08-26T12:04:48.815Z,79.00
2022-08-26T12:07:17.037Z,85.00
2022-08-26T12:10:02.486Z,35.80
2022-08-26T12:12:36.145Z,41.30
2022-08-26T12:15:20.940Z,30.80
2022-08-26T12:17:53.377Z,1.00
2022-08-26T12:20:54.225Z,6.00
2022-08-26T12:23:44.305Z,1.00
2022-08-26T12:26:26.231Z,1.00
2022-08-26T12:28:58.224Z,1.00
2022-08-26T12:31:34.826Z,1.00
2022-08-26T12:34:05.023Z,1.00
2022-08-26T12:36:55.958Z,1.00
2022-08-26T12:39:31.635Z,1.00
2022-08-26T12:42:05.306Z,1.00
2022-08-26T12:44:42.106Z,1.00
2022-08-26T12:47:30.886Z,1.00
2022-08-26T12:50:24.553Z,1.00
2022-08-26T12:53:04.125Z,1.00
2022-08-26T12:55:49.946Z,1.00
2022-08-26T12:58:16.738Z,1.00
2022-08-26T13:00:44.315Z,1.00
2022-08-26T13:03:29.752Z,1.00
2022-08-26T13:06:20.716Z,1.00
2022-08-26T13:09:25.187Z,1.00
2022-08-26T13:11:54.579Z,1.00
2022-08-26T13:14:24.576Z,1.00
2022-08-26T13:16:52.360Z,1.00
2022-08-26T13:19:22.084Z,1.00
2022-08-26T13:21:52.941Z,1.00
2022-08-26T13:24:22.338Z,1.00
2022-08-26T13:26:50.543Z,1.00
2022-08-26T13:29:18.371Z,1.00
2022-08-26T13:31:46.174Z,1.00
2022-08-26T13:34:16.355Z,1.00
2022-08-26T13:36:44.882Z,1.00
2022-08-26T13:39:12.483Z,1.00
2022-08-26T13:41:39.755Z,1.00
2022-08-26T13:44:06.886Z,1.00
2022-08-26T13:46:33.865Z,1.00
2022-08-26T13:49:01.050Z,1.00
2022-08-26T13:51:28.454Z,1.00
2022-08-26T13:53:55.804Z,99.90
2022-08-26T13:56:23.032Z,1.00
2022-08-26T13:58:49.998Z,1.00
2022-08-26T14:01:19.858Z,1.00
2022-08-26T14:03:46.692Z,1.00
2022-08-26T14:06:13.605Z,99.90
2022-08-26T14:08:41.095Z,99.90
2022-08-26T14:11:08.300Z,99.90
2022-08-26T14:13:35.229Z,99.90
2022-08-26T14:16:03.671Z,99.90
2022-08-26T14:18:42.037Z,99.90
2022-08-26T14:21:11.994Z,99.90
2022-08-26T14:23:39.331Z,99.90
2022-08-26T14:26:08.434Z,99.90
2022-08-26T14:28:36.206Z,99.90
2022-08-26T14:31:03.921Z,99.90
2022-08-26T14:33:33.241Z,99.90
2022-08-26T14:36:19.046Z,99.90
2022-08-26T14:38:46.797Z,99.90
2022-08-26T14:41:17.193Z,99.90
2022-08-26T14:43:49.732Z,99.90
2022-08-26T14:46:17.210Z,99.90
2022-08-26T14:48:44.768Z,99.90
2022-08-26T14:51:12.077Z,99.90
2022-08-26T14:53:57.671Z,99.90
2022-08-26T14:56:24.572Z,99.90
2022-08-26T14:58:51.383Z,99.90
2022-08-26T15:01:18.233Z,99.90
2022-08-26T15:03:45.143Z,99.90
2022-08-26T15:06:16.479Z,99.90
2022-08-26T15:08:43.705Z,99.90
2022-08-26T15:11:10.969Z,99.90
2022-08-26T15:13:38.312Z,99.90
2022-08-26T15:16:05.414Z,99.90
2022-08-26T15:18:32.343Z,99.90
2022-08-26T15:20:59.381Z,99.90
2022-08-26T15:23:26.634Z,99.90
2022-08-26T15:25:53.457Z,99.90
2022-08-26T15:28:20.329Z,99.90
2022-08-26T15:30:51.149Z,99.90
2022-08-26T15:33:18.124Z,99.90
2022-08-26T15:35:45.151Z,99.90
2022-08-26T15:38:12.606Z,99.90
2022-08-26T15:40:39.498Z,99.90
2022-08-26T15:43:25.735Z,99.90
2022-08-26T15:45:54.189Z,99.90
2022-08-26T15:48:21.965Z,99.90
2022-08-26T15:51:08.869Z,99.90
2022-08-26T15:53:35.741Z,99.90
2022-08-26T15:56:02.872Z,99.90
2022-08-26T15:58:30.210Z,99.90
2022-08-26T16:00:57.476Z,99.90
2022-08-26T16:03:25.393Z,99.90
2022-08-26T16:05:52.385Z,99.90
2022-08-26T16:08:19.538Z,99.90
2022-08-26T16:10:50.351Z,99.90
2022-08-26T16:13:19.124Z,99.90
2022-08-26T16:15:47.566Z,99.90
2022-08-26T16:18:15.671Z,99.90
2022-08-26T16:21:02.845Z,99.90
2022-08-26T16:23:38.506Z,99.90
2022-08-26T16:26:14.201Z,99.90
2022-08-26T16:28:41.149Z,99.90
2022-08-26T16:31:11.324Z,99.90
2022-08-26T16:33:38.376Z,99.90
2022-08-26T16:36:06.019Z,99.90
2022-08-26T16:38:33.218Z,99.90
2022-08-26T16:41:01.237Z,99.90
2022-08-26T16:43:28.439Z,99.90
2022-08-26T16:45:56.106Z,99.90
2022-08-26T16:48:23.764Z,99.90
2022-08-26T16:50:51.418Z,99.90
2022-08-26T16:53:19.132Z,99.90
2022-08-26T16:55:48.067Z,99.90
2022-08-26T16:58:15.425Z,99.90
2022-08-26T17:00:42.708Z,99.90
2022-08-26T17:03:10.048Z,99.90
2022-08-26T17:05:37.192Z,99.90
2022-08-26T17:08:04.478Z,99.90
2022-08-26T17:10:31.626Z,99.90
2022-08-26T17:12:58.712Z,99.90
2022-08-26T17:15:25.843Z,99.90
2022-08-26T17:17:53.554Z,99.90
2022-08-26T17:20:22.508Z,99.90
2022-08-26T17:22:51.686Z,99.90
2022-08-26T17:25:28.715Z,99.90
2022-08-26T17:27:58.363Z,99.90
2022-08-26T17:30:28.103Z,99.90
2022-08-26T17:32:58.058Z,99.90
2022-08-26T17:35:26.598Z,99.90
2022-08-26T17:37:54.514Z,99.90
2022-08-26T17:40:23.050Z,99.90
2022-08-26T17:42:50.500Z,99.90
2022-08-26T17:45:18.263Z,99.90
2022-08-26T17:47:45.587Z,99.90
2022-08-26T17:50:15.538Z,99.90
2022-08-26T17:52:44.069Z,99.90
2022-08-26T17:55:13.342Z,99.90
2022-08-26T17:57:40.846Z,99.90
2022-08-26T18:00:15.174Z,99.90
2022-08-26T18:02:42.616Z,99.90
2022-08-26T18:05:11.913Z,99.90
2022-08-26T18:07:43.616Z,99.90
2022-08-26T18:10:14.042Z,99.90
2022-08-26T18:12:41.891Z,99.90
2022-08-26T18:15:10.280Z,99.90
2022-08-26T18:17:39.581Z,99.90
2022-08-26T18:20:09.145Z,99.90
2022-08-26T18:22:36.412Z,99.90
2022-08-26T18:25:05.374Z,99.90
2022-08-26T18:27:32.687Z,99.90
2022-08-26T18:29:59.863Z,99.90
2022-08-26T18:32:26.683Z,99.90
2022-08-26T18:34:53.656Z,99.90
2022-08-26T18:37:20.435Z,99.90
2022-08-26T18:39:47.357Z,99.90
2022-08-26T18:42:14.337Z,99.90
2022-08-26T18:44:41.219Z,99.90
2022-08-26T18:47:08.466Z,99.90
2022-08-26T18:49:35.484Z,99.90
2022-08-26T18:52:02.604Z,99.90
2022-08-26T18:54:30.086Z,99.90
2022-08-26T18:56:57.901Z,99.90
2022-08-26T18:59:27.945Z,99.90
2022-08-26T19:01:57.702Z,99.90
2022-08-26T19:04:24.862Z,99.90
2022-08-26T19:06:52.909Z,99.90
2022-08-26T19:09:20.942Z,99.90
2022-08-26T19:11:49.845Z,99.90
2022-08-26T19:14:17.206Z,99.90
2022-08-26T19:16:46.831Z,99.90
2022-08-26T19:19:14.854Z,99.90
2022-08-26T19:21:41.960Z,99.90
2022-08-26T19:24:17.641Z,99.90
2022-08-26T19:26:46.396Z,99.90
2022-08-26T19:29:14.752Z,99.90
2022-08-26T19:31:44.008Z,99.90
2022-08-26T19:34:11.921Z,99.90
2022-08-26T19:36:39.520Z,99.90
2022-08-26T19:39:12.176Z,99.90
2022-08-26T19:41:40.073Z,99.90
2022-08-26T19:44:10.059Z,99.90
2022-08-26T19:46:40.209Z,99.90
2022-08-26T19:49:07.314Z,99.90
2022-08-26T19:51:35.442Z,99.90
2022-08-26T19:54:02.534Z,99.90
2022-08-26T19:56:30.190Z,99.90
2022-08-26T19:58:57.874Z,99.90
2022-08-26T20:01:25.063Z,99.90
2022-08-26T20:03:52.070Z,99.90
2022-08-26T20:06:20.297Z,99.90
2022-08-26T20:08:47.623Z,99.90
2022-08-26T20:11:18.865Z,99.90
2022-08-26T20:13:47.365Z,99.90
2022-08-26T20:16:15.480Z,99.90
2022-08-26T20:19:02.853Z,99.90
2022-08-26T20:21:33.336Z,99.90
2022-08-26T20:24:03.475Z,99.90
2022-08-26T20:26:32.398Z,99.90
2022-08-26T20:28:59.981Z,99.90
2022-08-26T20:31:27.552Z,99.90
2022-08-26T20:33:55.021Z,99.90
2022-08-26T20:36:23.775Z,99.90
2022-08-26T20:38:57.986Z,99.90
2022-08-26T20:41:28.688Z,99.90
2022-08-26T20:43:56.220Z,99.90
2022-08-26T20:46:26.502Z,99.90
2022-08-26T20:48:53.921Z,99.90
2022-08-26T20:51:22.948Z,99.90
2022-08-26T20:53:50.776Z,99.90
2022-08-26T20:56:23.732Z,99.90
2022-08-26T20:58:59.923Z,99.90
2022-08-26T21:01:30.838Z,99.90
2022-08-26T21:03:57.713Z,99.90
2022-08-26T21:06:24.820Z,99.90
2022-08-26T21:08:51.822Z,99.90
2022-08-26T21:11:19.862Z,99.90
2022-08-26T21:16:36.253Z,99.90
2022-08-26T21:19:08.751Z,99.90
2022-08-26T21:21:35.661Z,99.90
2022-08-26T21:24:03.097Z,99.90
2022-08-26T21:26:29.915Z,99.90
2022-08-26T21:28:56.768Z,99.90
2022-08-26T21:31:24.845Z,99.90
2022-08-26T21:33:52.425Z,99.90
2022-08-26T21:36:19.933Z,99.90
2022-08-26T21:38:47.115Z,99.90
2022-08-26T21:41:19.890Z,99.90
2022-08-26T21:43:47.964Z,99.90
2022-08-26T21:46:17.347Z,99.90
2022-08-26T21:48:50.773Z,99.90
2022-08-26T21:51:20.555Z,99.90
2022-08-26T21:53:47.506Z,99.90
2022-08-26T21:56:17.133Z,99.90
2022-08-26T21:58:44.843Z,1.00
2022-08-26T22:01:13.891Z,99.90
2022-08-26T22:03:46.691Z,1.00
2022-08-26T22:06:21.706Z,1.00
2022-08-26T22:08:49.239Z,1.00
2022-08-26T22:11:16.557Z,1.00
2022-08-26T22:13:43.841Z,1.00
2022-08-26T22:16:11.724Z,1.00
2022-08-26T22:18:39.110Z,1.00
2022-08-26T22:21:09.813Z,1.00
2022-08-26T22:23:37.933Z,1.00
2022-08-26T22:26:06.583Z,1.00
2022-08-26T22:28:34.283Z,1.00
2022-08-26T22:31:02.065Z,1.00
2022-08-26T22:33:29.522Z,1.00
2022-08-26T22:35:56.512Z,1.00
2022-08-26T22:38:23.983Z,1.00
2022-08-26T22:40:57.115Z,1.00
2022-08-26T22:43:24.846Z,1.00
2022-08-26T22:45:53.124Z,1.00
2022-08-26T22:48:21.615Z,1.00
2022-08-26T22:50:49.817Z,1.00
2022-08-26T22:53:17.898Z,1.00
2022-08-26T22:55:44.987Z,1.00
2022-08-26T22:58:14.807Z,1.00
2022-08-26T23:00:43.363Z,1.00
2022-08-26T23:03:11.026Z,1.00
2022-08-26T23:05:38.856Z,1.00
2022-08-26T23:08:07.357Z,1.00
2022-08-26T23:10:34.519Z,1.00
2022-08-26T23:13:01.812Z,1.00
2022-08-26T23:15:28.626Z,1.00
2022-08-26T23:17:58.590Z,1.00
2022-08-26T23:20:30.758Z,1.00
2022-08-26T23:22:57.705Z,1.00
2022-08-26T23:25:24.864Z,1.00
2022-08-26T23:27:51.924Z,1.00
2022-08-26T23:30:22.664Z,1.00
2022-08-26T23:32:50.682Z,1.00
2022-08-26T23:35:21.670Z,1.00
2022-08-26T23:37:53.022Z,1.00
2022-08-26T23:40:20.704Z,1.00
2022-08-26T23:42:47.915Z,1.00
2022-08-26T23:45:18.349Z,1.00
2022-08-26T23:47:45.997Z,1.00
2022-08-26T23:50:13.892Z,1.00
2022-08-26T23:52:59.417Z,1.00
2022-08-26T23:55:27.143Z,25.20
2022-08-26T23:57:54.252Z,1.00
