createdAt,value
2018-12-05T12:09:33.452Z,6.61
2018-12-05T12:13:38.379Z,6.87
2018-12-05T12:17:42.356Z,7.33
2018-12-05T12:21:46.302Z,7.32
2018-12-05T12:25:50.285Z,7.06
2018-12-05T12:29:54.260Z,7.07
2018-12-05T12:33:58.303Z,7.09
2018-12-05T12:38:02.352Z,7.25
2018-12-05T12:42:06.331Z,7.19
2018-12-05T12:46:10.299Z,7.41
2018-12-05T12:50:14.436Z,7.34
2018-12-05T12:54:18.516Z,7.85
2018-12-05T12:58:22.471Z,7.64
2018-12-05T13:02:26.445Z,7.70
2018-12-05T13:06:30.448Z,7.54
2018-12-05T13:10:34.391Z,7.60
2018-12-05T13:14:38.373Z,7.77
2018-12-05T13:18:42.360Z,7.71
2018-12-05T13:22:46.313Z,7.59
2018-12-05T13:26:50.292Z,7.53
2018-12-05T13:30:54.551Z,7.50
2018-12-05T13:34:58.664Z,7.51
2018-12-05T13:39:02.722Z,7.35
2018-12-05T13:43:07.899Z,7.38
2018-12-05T13:47:11.973Z,7.32
2018-12-05T13:51:15.945Z,7.26
2018-12-05T13:55:19.964Z,7.20
2018-12-05T13:59:24.173Z,7.24
2018-12-05T14:03:28.239Z,7.10
2018-12-05T14:07:39.745Z,7.14
2018-12-05T14:11:44.439Z,7.12
2018-12-05T14:15:48.594Z,7.13
2018-12-05T14:19:52.575Z,7.10
2018-12-05T14:23:56.537Z,7.11
2018-12-05T14:28:00.575Z,7.18
2018-12-05T14:32:04.631Z,7.16
2018-12-05T14:36:08.778Z,7.12
2018-12-05T14:40:12.892Z,7.13
2018-12-05T14:44:16.931Z,7.14
2018-12-05T14:48:20.969Z,7.08
2018-12-05T14:52:25.637Z,7.07
2018-12-05T14:56:29.726Z,7.09
2018-12-05T15:00:33.824Z,7.08
2018-12-05T15:04:37.788Z,7.06
2018-12-05T15:08:42.169Z,7.00
2018-12-05T15:12:50.635Z,6.96
2018-12-05T15:16:54.589Z,6.94
2018-12-05T15:20:58.771Z,6.92
2018-12-05T15:25:02.807Z,6.88
2018-12-05T15:29:07.847Z,6.78
2018-12-05T15:33:12.016Z,6.86
2018-12-05T15:37:15.960Z,6.79
2018-12-05T15:41:20.040Z,6.83
2018-12-05T15:45:24.047Z,6.81
2018-12-05T15:49:28.206Z,6.77
2018-12-05T15:53:33.100Z,6.75
2018-12-05T15:57:37.082Z,6.79
2018-12-05T16:01:41.040Z,6.75
2018-12-05T16:05:45.095Z,6.75
2018-12-05T16:09:49.076Z,6.77
2018-12-05T16:13:53.018Z,6.78
2018-12-05T16:17:56.971Z,6.81
2018-12-05T16:22:01.409Z,6.81
2018-12-05T16:26:10.548Z,6.79
2018-12-05T16:30:11.410Z,6.83
2018-12-05T16:34:17.155Z,6.79
2018-12-05T16:38:21.111Z,6.81
2018-12-05T16:42:25.235Z,6.86
2018-12-05T16:46:29.332Z,6.78
2018-12-05T16:50:33.412Z,6.78
2018-12-05T16:54:37.774Z,6.75
2018-12-05T16:58:41.723Z,6.81
2018-12-05T17:02:45.716Z,6.76
2018-12-05T17:06:49.748Z,6.81
2018-12-05T17:10:53.747Z,6.72
2018-12-05T17:14:57.675Z,6.69
2018-12-05T17:19:01.759Z,6.68
2018-12-05T17:23:05.824Z,6.68
2018-12-05T17:27:17.735Z,6.65
2018-12-05T17:31:22.271Z,6.64
2018-12-05T17:35:26.276Z,6.65
2018-12-05T17:39:30.302Z,6.67
2018-12-05T17:43:34.263Z,6.67
2018-12-05T17:47:38.248Z,6.68
2018-12-05T17:51:42.218Z,6.80
2018-12-05T17:55:46.288Z,6.76
2018-12-05T17:59:50.351Z,6.77
2018-12-05T18:03:55.565Z,6.84
2018-12-05T18:07:59.547Z,6.85
2018-12-05T18:12:03.513Z,6.92
2018-12-05T18:16:07.480Z,6.95
2018-12-05T18:20:13.036Z,6.94
2018-12-05T18:24:18.139Z,6.95
2018-12-05T18:28:22.110Z,6.97
2018-12-05T18:32:27.215Z,6.96
2018-12-05T18:36:31.552Z,7.00
2018-12-05T18:40:35.599Z,6.97
2018-12-05T18:44:39.510Z,6.97
2018-12-05T18:48:43.573Z,7.03
2018-12-05T18:52:47.667Z,7.00
2018-12-05T18:56:51.660Z,7.06
2018-12-05T19:00:55.814Z,7.07
2018-12-05T19:04:59.811Z,7.12
2018-12-05T19:09:15.790Z,7.15
2018-12-05T19:13:21.550Z,7.18
2018-12-05T19:17:25.796Z,7.23
2018-12-05T19:21:29.958Z,7.29
2018-12-05T19:25:33.964Z,7.29
2018-12-05T19:29:38.131Z,7.26
2018-12-05T19:33:42.220Z,7.24
2018-12-05T19:37:46.523Z,7.19
2018-12-05T19:41:50.664Z,7.23
2018-12-05T19:45:54.687Z,7.20
2018-12-05T19:49:58.784Z,7.14
2018-12-05T19:54:02.816Z,7.09
2018-12-05T19:58:06.833Z,7.12
2018-12-05T20:02:11.084Z,7.06
2018-12-05T20:06:16.075Z,7.11
2018-12-05T20:10:20.070Z,7.04
2018-12-05T20:14:29.472Z,7.07
2018-12-05T20:18:33.671Z,7.02
2018-12-05T20:22:40.314Z,7.04
2018-12-05T20:26:45.942Z,7.09
2018-12-05T20:30:50.197Z,7.03
2018-12-05T20:34:57.019Z,7.06
2018-12-05T20:39:01.203Z,7.09
2018-12-05T20:43:11.024Z,7.11
2018-12-05T20:47:15.781Z,7.10
2018-12-05T20:51:23.648Z,7.16
2018-12-05T20:55:28.764Z,7.14
2018-12-05T20:59:32.787Z,7.18
2018-12-05T21:03:37.013Z,7.20
2018-12-05T21:07:41.998Z,7.22
2018-12-05T21:11:46.234Z,7.14
2018-12-05T21:15:55.493Z,7.15
2018-12-05T21:20:01.292Z,7.16
2018-12-05T21:24:08.277Z,7.11
2018-12-05T21:28:13.456Z,7.13
2018-12-05T21:32:17.447Z,7.15
2018-12-05T21:36:21.713Z,7.09
2018-12-05T21:40:25.788Z,7.04
2018-12-05T21:44:29.964Z,7.07
2018-12-05T21:48:34.317Z,7.01
2018-12-05T21:52:38.279Z,7.02
2018-12-05T21:56:42.271Z,7.00
2018-12-05T22:00:46.357Z,7.03
2018-12-05T22:04:50.329Z,7.03
2018-12-05T22:08:54.414Z,6.98
2018-12-05T22:12:58.393Z,7.03
2018-12-05T22:17:03.447Z,7.04
2018-12-05T22:21:07.655Z,7.05
2018-12-05T22:25:11.839Z,7.05
2018-12-05T22:29:15.832Z,7.05
2018-12-05T22:33:19.964Z,7.14
2018-12-05T22:37:24.196Z,7.11
2018-12-05T22:41:28.284Z,7.09
2018-12-05T22:45:32.343Z,7.08
2018-12-05T22:49:36.367Z,7.09
2018-12-05T22:53:40.445Z,7.10
2018-12-05T23:02:14.829Z,7.08
2018-12-05T23:06:20.053Z,7.13
2018-12-05T23:10:24.078Z,7.13
2018-12-05T23:14:28.406Z,7.22
2018-12-05T23:18:32.627Z,7.30
2018-12-05T23:22:36.663Z,7.23
2018-12-05T23:26:40.705Z,7.19
2018-12-05T23:30:44.663Z,7.24
2018-12-05T23:34:48.620Z,7.27
2018-12-05T23:38:52.656Z,7.24
2018-12-05T23:42:56.764Z,7.21
2018-12-05T23:47:00.746Z,7.17
2018-12-05T23:51:04.790Z,7.23
2018-12-05T23:55:09.216Z,7.21
2018-12-05T23:59:13.177Z,7.25
