createdAt,value
2022-09-20T00:01:17.129Z,95244.41
2022-09-20T00:03:45.162Z,95243.44
2022-09-20T00:06:13.689Z,95247.03
2022-09-20T00:08:42.483Z,95244.25
2022-09-20T00:11:11.556Z,95245.00
2022-09-20T00:13:39.581Z,95243.91
2022-09-20T00:16:08.295Z,95246.47
2022-09-20T00:18:35.877Z,95244.06
2022-09-20T00:21:04.042Z,95243.56
2022-09-20T00:23:32.163Z,95245.41
2022-09-20T00:26:03.124Z,95239.56
2022-09-20T00:28:31.434Z,95242.19
2022-09-20T00:30:58.273Z,95237.63
2022-09-20T00:33:45.603Z,95232.00
2022-09-20T00:36:12.537Z,95234.59
2022-09-20T00:38:39.323Z,95230.63
2022-09-20T00:41:08.668Z,95231.09
2022-09-20T00:43:36.179Z,95234.50
2022-09-20T00:46:03.877Z,95226.78
2022-09-20T00:48:32.830Z,95230.22
2022-09-20T00:51:04.392Z,95222.81
2022-09-20T00:53:35.251Z,95225.38
2022-09-20T00:56:06.778Z,95221.88
2022-09-20T00:58:39.825Z,95218.38
2022-09-20T01:01:06.834Z,95214.59
2022-09-20T01:03:36.921Z,95214.53
2022-09-20T01:06:07.416Z,95223.50
2022-09-20T01:08:35.193Z,95218.22
2022-09-20T01:11:02.600Z,95219.00
2022-09-20T01:13:29.353Z,95223.50
2022-09-20T01:16:00.486Z,95215.00
2022-09-20T01:18:29.697Z,95216.78
2022-09-20T01:20:57.069Z,95212.78
2022-09-20T01:23:35.137Z,95214.56
2022-09-20T01:26:27.072Z,95208.81
2022-09-20T01:29:04.702Z,95210.66
2022-09-20T01:31:33.898Z,95214.72
2022-09-20T01:34:04.209Z,95212.00
2022-09-20T01:36:34.883Z,95219.91
2022-09-20T01:39:08.610Z,95216.44
2022-09-20T01:41:40.606Z,95207.13
2022-09-20T01:44:18.461Z,95208.22
2022-09-20T01:46:49.220Z,95216.44
2022-09-20T01:49:26.675Z,95212.97
2022-09-20T01:52:41.071Z,95215.16
2022-09-20T01:55:39.729Z,95205.53
2022-09-20T01:58:28.230Z,95204.25
2022-09-20T02:01:23.224Z,95205.66
2022-09-20T02:04:09.973Z,95209.94
2022-09-20T02:06:53.892Z,95202.56
2022-09-20T02:09:44.778Z,95208.88
2022-09-20T02:12:35.006Z,95207.63
2022-09-20T02:15:11.961Z,95204.88
2022-09-20T02:17:54.186Z,95209.25
2022-09-20T02:20:33.389Z,95205.50
2022-09-20T02:23:21.653Z,95206.19
2022-09-20T02:26:05.159Z,95204.81
2022-09-20T02:28:56.101Z,95202.97
2022-09-20T02:31:32.837Z,95207.91
2022-09-20T02:34:18.957Z,95194.97
2022-09-20T02:36:58.122Z,95202.88
2022-09-20T02:39:35.342Z,95204.81
2022-09-20T02:42:09.083Z,95208.16
2022-09-20T02:45:01.037Z,95210.78
2022-09-20T02:47:34.341Z,95216.28
2022-09-20T02:50:31.440Z,95217.88
2022-09-20T02:53:11.192Z,95219.69
2022-09-20T02:55:43.532Z,95219.69
2022-09-20T02:58:26.981Z,95218.91
2022-09-20T03:01:00.551Z,95221.66
2022-09-20T03:03:40.198Z,95222.94
2022-09-20T03:06:17.861Z,95224.19
2022-09-20T03:08:54.011Z,95223.03
2022-09-20T03:11:30.767Z,95236.97
2022-09-20T03:14:13.734Z,95226.00
2022-09-20T03:16:52.589Z,95227.94
2022-09-20T03:19:33.422Z,95230.56
2022-09-20T03:22:11.040Z,95228.41
2022-09-20T03:24:48.365Z,95229.31
2022-09-20T03:27:24.517Z,95228.75
2022-09-20T03:30:10.078Z,95235.59
2022-09-20T03:32:53.082Z,95230.91
2022-09-20T03:35:34.866Z,95237.22
2022-09-20T03:38:17.041Z,95231.25
2022-09-20T03:41:17.668Z,95240.88
2022-09-20T03:44:09.739Z,95242.13
2022-09-20T03:46:44.607Z,95242.13
2022-09-20T03:50:02.042Z,95240.88
2022-09-20T03:53:13.264Z,95243.16
2022-09-20T03:56:14.168Z,95246.50
2022-09-20T03:58:58.155Z,95237.91
2022-09-20T04:01:42.540Z,95239.63
2022-09-20T04:04:19.761Z,95249.78
2022-09-20T04:07:12.938Z,95245.50
2022-09-20T04:10:00.417Z,95245.72
2022-09-20T04:12:35.475Z,95247.56
2022-09-20T04:15:22.393Z,95240.72
2022-09-20T04:17:57.108Z,95243.56
2022-09-20T04:20:34.806Z,95231.66
2022-09-20T04:23:13.698Z,95243.31
2022-09-20T04:25:45.640Z,95234.75
2022-09-20T04:28:17.542Z,95228.31
2022-09-20T04:30:46.253Z,95224.56
2022-09-20T04:33:18.396Z,95229.81
2022-09-20T04:36:13.820Z,95226.81
2022-09-20T04:38:40.876Z,95228.19
2022-09-20T04:41:23.132Z,95234.09
2022-09-20T04:44:21.846Z,95232.50
2022-09-20T04:47:16.746Z,95232.28
2022-09-20T04:50:11.741Z,95236.06
2022-09-20T04:53:21.760Z,95230.22
2022-09-20T04:55:56.123Z,95235.16
2022-09-20T04:58:40.496Z,95234.09
2022-09-20T05:01:55.564Z,95239.81
2022-09-20T05:04:58.762Z,95242.91
2022-09-20T05:08:04.128Z,95248.94
2022-09-20T05:11:10.650Z,95241.41
2022-09-20T05:14:02.402Z,95239.38
2022-09-20T05:16:44.394Z,95242.13
2022-09-20T05:19:28.339Z,95243.25
2022-09-20T05:22:38.762Z,95245.88
2022-09-20T05:25:30.369Z,95252.41
2022-09-20T05:28:06.702Z,95251.47
2022-09-20T05:30:39.748Z,95250.66
2022-09-20T05:33:20.690Z,95255.47
2022-09-20T05:35:59.957Z,95255.16
2022-09-20T05:38:34.345Z,95252.09
2022-09-20T05:41:10.877Z,95264.34
2022-09-20T05:43:49.227Z,95268.47
2022-09-20T05:46:32.403Z,95266.31
2022-09-20T05:49:10.825Z,95270.09
2022-09-20T05:51:52.013Z,95265.19
2022-09-20T05:54:35.455Z,95271.03
2022-09-20T05:57:19.315Z,95274.28
2022-09-20T05:59:58.684Z,95268.75
2022-09-20T06:02:38.162Z,95267.75
2022-09-20T06:05:14.144Z,95272.78
2022-09-20T06:07:50.445Z,95277.25
2022-09-20T06:10:34.008Z,95275.06
2022-09-20T06:13:08.784Z,95277.16
2022-09-20T06:15:44.823Z,95274.75
2022-09-20T06:18:21.860Z,95268.22
2022-09-20T06:20:58.318Z,95272.00
2022-09-20T06:23:25.285Z,95269.72
2022-09-20T06:25:57.466Z,95269.84
2022-09-20T06:28:28.471Z,95274.63
2022-09-20T06:30:56.048Z,95271.31
2022-09-20T06:33:25.875Z,95276.69
2022-09-20T06:35:59.181Z,95268.88
2022-09-20T06:39:02.714Z,95280.91
2022-09-20T06:41:33.634Z,95270.16
2022-09-20T06:44:06.575Z,95276.56
2022-09-20T06:46:35.681Z,95272.19
2022-09-20T06:49:04.551Z,95274.38
2022-09-20T06:51:35.253Z,95276.06
2022-09-20T06:54:02.738Z,95269.31
2022-09-20T06:56:31.561Z,95276.38
2022-09-20T06:58:58.309Z,95275.78
2022-09-20T07:01:30.169Z,95278.63
2022-09-20T07:03:57.809Z,95273.06
2022-09-20T07:06:26.966Z,95271.97
2022-09-20T07:08:53.807Z,95272.72
2022-09-20T07:11:21.427Z,95268.97
2022-09-20T07:13:51.483Z,95265.50
2022-09-20T07:16:18.763Z,95268.56
2022-09-20T07:18:46.245Z,95269.84
2022-09-20T07:21:14.989Z,95272.63
2022-09-20T07:23:45.792Z,95274.38
2022-09-20T07:26:19.068Z,95277.19
2022-09-20T07:28:46.345Z,95269.91
2022-09-20T07:31:13.719Z,95271.06
2022-09-20T07:33:40.539Z,95277.28
2022-09-20T07:36:07.821Z,95284.06
2022-09-20T07:38:34.486Z,95280.53
2022-09-20T07:41:03.493Z,95283.84
2022-09-20T07:43:31.167Z,95275.75
2022-09-20T07:45:59.931Z,95284.53
2022-09-20T07:48:29.158Z,95289.63
2022-09-20T07:50:56.528Z,95285.69
2022-09-20T07:53:23.774Z,95292.38
2022-09-20T07:55:58.481Z,95291.00
2022-09-20T07:58:26.738Z,95287.41
2022-09-20T08:00:54.416Z,95290.72
2022-09-20T08:03:22.912Z,95291.84
2022-09-20T08:05:50.262Z,95288.00
2022-09-20T08:08:17.899Z,95288.09
2022-09-20T08:10:46.132Z,95284.97
2022-09-20T08:16:06.202Z,95290.13
2022-09-20T08:18:34.433Z,95292.50
2022-09-20T08:21:06.420Z,95289.06
2022-09-20T08:23:34.894Z,95295.38
2022-09-20T08:26:02.684Z,95295.72
2022-09-20T08:28:29.781Z,95296.25
2022-09-20T08:31:01.504Z,95292.06
2022-09-20T08:33:30.821Z,95302.78
2022-09-20T08:35:58.080Z,95292.81
2022-09-20T08:41:19.332Z,95298.06
2022-09-20T08:43:52.053Z,95301.34
2022-09-20T08:46:23.283Z,95303.00
2022-09-20T08:48:52.793Z,95290.53
2022-09-20T08:51:23.286Z,95296.69
2022-09-20T08:53:52.362Z,95295.41
2022-09-20T08:56:20.297Z,95296.56
2022-09-20T08:58:47.300Z,95296.56
2022-09-20T09:01:19.871Z,95293.91
2022-09-20T09:03:47.715Z,95294.41
2022-09-20T09:06:20.695Z,95292.03
2022-09-20T09:08:51.009Z,95293.63
2022-09-20T09:11:20.380Z,95286.72
2022-09-20T09:13:53.618Z,95283.22
2022-09-20T09:16:23.977Z,95280.31
2022-09-20T09:18:55.161Z,95275.75
2022-09-20T09:21:25.477Z,95274.09
2022-09-20T09:23:58.423Z,95275.44
2022-09-20T09:26:25.909Z,95277.06
2022-09-20T09:29:10.128Z,95275.78
2022-09-20T09:31:38.477Z,95285.09
2022-09-20T09:34:05.695Z,95281.91
2022-09-20T09:36:44.234Z,95296.28
2022-09-20T09:39:19.380Z,95293.59
2022-09-20T09:41:47.903Z,95288.25
2022-09-20T09:44:27.914Z,95292.44
2022-09-20T09:46:56.490Z,95304.06
2022-09-20T09:49:25.337Z,95303.22
2022-09-20T09:52:07.252Z,95307.97
2022-09-20T09:54:37.232Z,95305.84
2022-09-20T09:57:16.271Z,95301.28
2022-09-20T10:00:04.756Z,95297.59
2022-09-20T10:02:53.096Z,95300.78
2022-09-20T10:05:24.767Z,95302.13
2022-09-20T10:08:11.025Z,95300.50
2022-09-20T10:10:48.400Z,95294.41
2022-09-20T10:13:25.698Z,95290.03
2022-09-20T10:15:59.209Z,95288.53
2022-09-20T10:18:42.233Z,95286.47
2022-09-20T10:21:18.402Z,95285.94
2022-09-20T10:24:03.670Z,95296.03
2022-09-20T10:26:46.958Z,95285.66
2022-09-20T10:29:23.240Z,95282.72
2022-09-20T10:32:00.361Z,95290.16
2022-09-20T10:34:52.555Z,95289.38
2022-09-20T10:37:32.179Z,95286.72
2022-09-20T10:40:07.906Z,95288.06
2022-09-20T10:42:59.738Z,95288.59
2022-09-20T10:45:59.537Z,95278.50
2022-09-20T10:48:25.366Z,95284.06
2022-09-20T10:51:00.270Z,95282.13
2022-09-20T10:53:39.125Z,95289.53
2022-09-20T10:56:24.174Z,95289.59
2022-09-20T10:59:23.242Z,95286.19
2022-09-20T11:02:08.485Z,95288.84
2022-09-20T11:05:06.142Z,95293.88
2022-09-20T11:07:47.702Z,95289.38
2022-09-20T11:10:20.887Z,95290.44
2022-09-20T11:12:55.770Z,95292.84
2022-09-20T11:15:26.546Z,95298.16
2022-09-20T11:18:02.369Z,95298.41
2022-09-20T11:20:33.278Z,95307.69
2022-09-20T11:23:03.807Z,95301.59
2022-09-20T11:25:36.434Z,95296.81
2022-09-20T11:28:11.733Z,95300.53
2022-09-20T11:30:44.962Z,95295.75
2022-09-20T11:33:19.239Z,95300.81
2022-09-20T11:35:50.955Z,95309.31
2022-09-20T11:38:24.844Z,95302.38
2022-09-20T11:40:57.634Z,95303.47
2022-09-20T11:43:31.090Z,95303.72
2022-09-20T11:46:03.014Z,95298.69
2022-09-20T11:48:35.509Z,95301.88
2022-09-20T11:51:24.246Z,95294.69
2022-09-20T11:54:22.962Z,95304.78
2022-09-20T11:56:51.421Z,95305.84
2022-09-20T11:59:30.398Z,95297.88
2022-09-20T12:02:00.566Z,95301.06
2022-09-20T12:04:33.259Z,95293.91
2022-09-20T12:07:09.433Z,95292.56
2022-09-20T12:09:40.331Z,95289.91
2022-09-20T12:12:27.130Z,95282.97
2022-09-20T12:15:01.315Z,95287.25
2022-09-20T12:18:09.435Z,95288.03
2022-09-20T12:21:04.389Z,95281.38
2022-09-20T12:24:01.197Z,95276.31
2022-09-20T12:26:42.787Z,95282.47
2022-09-20T12:29:51.229Z,95275.03
2022-09-20T12:32:52.470Z,95276.34
2022-09-20T12:35:56.262Z,95275.56
2022-09-20T12:38:38.608Z,95273.44
2022-09-20T12:41:09.667Z,95271.56
2022-09-20T12:43:47.066Z,95276.88
2022-09-20T12:46:27.105Z,95271.47
2022-09-20T12:49:44.699Z,95259.47
2022-09-20T12:52:45.462Z,95259.47
2022-09-20T12:55:26.145Z,95261.13
2022-09-20T12:57:54.676Z,95260.34
2022-09-20T13:00:36.421Z,95260.59
2022-09-20T13:03:12.735Z,95256.91
2022-09-20T13:05:41.495Z,95257.72
2022-09-20T13:08:18.544Z,95255.81
2022-09-20T13:10:51.214Z,95251.47
2022-09-20T13:13:29.120Z,95253.06
2022-09-20T13:15:57.678Z,95257.06
2022-09-20T13:18:27.856Z,95254.44
2022-09-20T13:20:57.398Z,95260.81
2022-09-20T13:23:32.476Z,95255.00
2022-09-20T13:26:03.340Z,95248.63
2022-09-20T13:28:35.333Z,95251.28
2022-09-20T13:31:28.548Z,95254.47
2022-09-20T13:33:55.619Z,95250.22
2022-09-20T13:36:27.667Z,95251.28
2022-09-20T13:38:58.489Z,95255.84
2022-09-20T13:41:29.224Z,95260.09
2022-09-20T13:43:56.491Z,95269.94
2022-09-20T13:46:28.424Z,95264.94
2022-09-20T13:49:09.398Z,95261.19
2022-09-20T13:51:36.260Z,95260.69
2022-09-20T13:57:01.716Z,95262.53
2022-09-20T13:59:34.201Z,95263.59
2022-09-20T14:02:03.636Z,95264.38
2022-09-20T14:04:32.445Z,95267.03
2022-09-20T14:07:00.745Z,95268.13
2022-09-20T14:09:31.301Z,95262.81
2022-09-20T14:12:01.437Z,95264.91
2022-09-20T14:14:30.452Z,95263.59
2022-09-20T14:16:58.519Z,95262.81
2022-09-20T14:19:31.886Z,95264.91
2022-09-20T14:21:59.737Z,95259.59
2022-09-20T14:24:34.309Z,95263.28
2022-09-20T14:27:14.529Z,95261.41
2022-09-20T14:29:43.247Z,95260.09
2022-09-20T14:32:24.671Z,95253.19
2022-09-20T14:35:00.579Z,95259.81
2022-09-20T14:37:30.726Z,95259.25
2022-09-20T14:40:00.188Z,95254.97
2022-09-20T14:42:33.906Z,95258.94
2022-09-20T14:45:04.609Z,95255.22
2022-09-20T14:47:38.404Z,95253.34
2022-09-20T14:50:21.992Z,95259.75
2022-09-20T14:53:04.013Z,95260.03
2022-09-20T14:55:37.623Z,95257.38
2022-09-20T14:58:10.842Z,95255.25
2022-09-20T15:00:49.902Z,95258.19
2022-09-20T15:03:22.988Z,95255.28
2022-09-20T15:05:50.870Z,95254.78
2022-09-20T15:08:19.667Z,95258.53
2022-09-20T15:10:47.390Z,95265.97
2022-09-20T15:13:16.678Z,95272.59
2022-09-20T15:15:46.492Z,95269.44
2022-09-20T15:18:21.843Z,95269.16
2022-09-20T15:20:49.640Z,95273.16
2022-09-20T15:23:16.780Z,95273.16
2022-09-20T15:25:43.666Z,95271.81
2022-09-20T15:28:18.219Z,95274.47
2022-09-20T15:30:46.186Z,95280.88
2022-09-20T15:33:14.033Z,95276.63
2022-09-20T15:35:42.049Z,95286.72
2022-09-20T15:38:11.704Z,95283.53
2022-09-20T15:40:39.286Z,95283.78
2022-09-20T15:43:07.455Z,95293.09
2022-09-20T15:45:36.108Z,95280.06
2022-09-20T15:48:03.037Z,95285.94
2022-09-20T15:50:29.743Z,95280.34
2022-09-20T15:52:59.974Z,95281.41
2022-09-20T15:55:27.003Z,95292.00
2022-09-20T15:57:53.947Z,95277.91
2022-09-20T16:00:20.856Z,95289.63
2022-09-20T16:02:50.219Z,95289.91
2022-09-20T16:05:17.098Z,95293.56
2022-09-20T16:07:44.078Z,95295.72
2022-09-20T16:10:11.538Z,95297.28
2022-09-20T16:12:38.984Z,95295.72
2022-09-20T16:15:09.339Z,95293.31
2022-09-20T16:17:54.647Z,95290.66
2022-09-20T16:20:23.612Z,95293.06
2022-09-20T16:22:51.982Z,95293.56
2022-09-20T16:25:19.234Z,95298.88
2022-09-20T16:27:45.934Z,95301.03
2022-09-20T16:30:13.237Z,95301.81
2022-09-20T16:32:41.152Z,95304.72
2022-09-20T16:35:10.159Z,95309.78
2022-09-20T16:37:39.552Z,95311.66
2022-09-20T16:40:11.599Z,95311.16
2022-09-20T16:42:38.991Z,95315.16
2022-09-20T16:45:07.018Z,95313.28
2022-09-20T16:47:33.987Z,95312.50
2022-09-20T16:50:01.230Z,95315.94
2022-09-20T16:52:28.186Z,95314.88
2022-09-20T16:54:58.235Z,95313.03
2022-09-20T16:57:25.800Z,95316.72
2022-09-20T16:59:55.811Z,95313.28
2022-09-20T17:02:22.534Z,95317.00
2022-09-20T17:04:49.407Z,95327.09
2022-09-20T17:07:16.190Z,95323.06
2022-09-20T17:09:43.368Z,95328.09
2022-09-20T17:12:12.544Z,95324.38
2022-09-20T17:14:39.215Z,95325.44
2022-09-20T17:17:08.036Z,95333.91
2022-09-20T17:19:34.686Z,95336.84
2022-09-20T17:22:01.912Z,95331.00
2022-09-20T17:24:30.161Z,95340.28
2022-09-20T17:26:56.917Z,95346.38
2022-09-20T17:29:25.182Z,95347.72
2022-09-20T17:31:57.123Z,95353.31
2022-09-20T17:34:25.574Z,95348.50
2022-09-20T17:36:54.064Z,95360.44
2022-09-20T17:39:23.930Z,95356.19
2022-09-20T17:41:51.180Z,95364.16
2022-09-20T17:44:18.001Z,95363.59
2022-09-20T17:46:49.658Z,95377.94
2022-09-20T17:49:18.089Z,95375.81
2022-09-20T17:51:47.484Z,95374.72
2022-09-20T17:54:14.872Z,95375.53
2022-09-20T17:56:43.437Z,95381.59
2022-09-20T17:59:11.827Z,95383.97
2022-09-20T18:01:40.269Z,95388.19
2022-09-20T18:04:09.543Z,95397.47
2022-09-20T18:06:42.421Z,95391.06
2022-09-20T18:09:11.230Z,95390.00
2022-09-20T18:11:39.754Z,95397.41
2022-09-20T18:14:10.244Z,95394.16
2022-09-20T18:16:40.456Z,95400.50
2022-09-20T18:19:09.116Z,95397.81
2022-09-20T18:21:37.657Z,95407.09
2022-09-20T18:24:07.582Z,95405.72
2022-09-20T18:26:35.625Z,95415.78
2022-09-20T18:29:06.626Z,95417.97
2022-09-20T18:31:37.825Z,95420.06
2022-09-20T18:34:06.563Z,95423.75
2022-09-20T18:36:36.236Z,95427.22
2022-09-20T18:39:03.677Z,95425.88
2022-09-20T18:41:34.581Z,95432.78
2022-09-20T18:44:04.022Z,95433.84
2022-09-20T18:46:31.290Z,95431.19
2022-09-20T18:49:01.376Z,95434.06
2022-09-20T18:51:34.774Z,95438.53
2022-09-20T18:54:05.969Z,95437.94
2022-09-20T18:56:37.274Z,95444.56
2022-09-20T18:59:08.061Z,95445.03
2022-09-20T19:01:49.137Z,95448.75
2022-09-20T19:04:51.891Z,95453.50
2022-09-20T19:07:29.091Z,95458.50
2022-09-20T19:10:04.223Z,95454.53
2022-09-20T19:12:39.189Z,95461.06
2022-09-20T19:15:22.700Z,95461.56
2022-09-20T19:18:07.591Z,95472.41
2022-09-20T19:20:41.793Z,95479.53
2022-09-20T19:23:26.618Z,95468.59
2022-09-20T19:26:08.708Z,95474.63
2022-09-20T19:28:36.320Z,95480.25
2022-09-20T19:31:03.855Z,95480.88
2022-09-20T19:33:31.180Z,95482.13
2022-09-20T19:35:59.224Z,95483.91
2022-09-20T19:38:37.259Z,95487.84
2022-09-20T19:41:19.912Z,95486.47
2022-09-20T19:44:05.784Z,95493.06
2022-09-20T19:46:44.264Z,95493.06
2022-09-20T19:49:15.267Z,95486.97
2022-09-20T19:51:44.122Z,95489.31
2022-09-20T19:54:15.222Z,95491.91
2022-09-20T19:56:53.817Z,95501.94
2022-09-20T19:59:22.258Z,95507.94
2022-09-20T20:01:49.799Z,95505.88
2022-09-20T20:04:17.400Z,95501.94
2022-09-20T20:06:54.688Z,95504.09
2022-09-20T20:09:32.137Z,95507.78
2022-09-20T20:12:06.532Z,95500.31
2022-09-20T20:14:40.754Z,95507.72
2022-09-20T20:17:20.735Z,95505.00
2022-09-20T20:19:56.659Z,95498.84
2022-09-20T20:22:38.089Z,95511.75
2022-09-20T20:25:18.073Z,95501.66
2022-09-20T20:27:46.482Z,95514.31
2022-09-20T20:30:13.618Z,95515.38
2022-09-20T20:32:42.158Z,95519.03
2022-09-20T20:35:12.518Z,95519.03
2022-09-20T20:37:39.856Z,95519.03
2022-09-20T20:40:12.120Z,95516.72
2022-09-20T20:42:39.668Z,95520.47
2022-09-20T20:45:09.775Z,95515.69
2022-09-20T20:47:36.548Z,95518.25
2022-09-20T20:50:03.469Z,95519.53
2022-09-20T20:52:30.194Z,95524.97
2022-09-20T20:54:57.465Z,95517.19
2022-09-20T20:57:24.218Z,95525.53
2022-09-20T20:59:50.944Z,95522.81
2022-09-20T21:02:19.741Z,95528.66
2022-09-20T21:04:47.059Z,95531.09
2022-09-20T21:07:14.001Z,95531.63
2022-09-20T21:09:40.872Z,95525.63
2022-09-20T21:12:07.913Z,95534.69
2022-09-20T21:14:35.097Z,95528.44
2022-09-20T21:17:02.446Z,95532.69
2022-09-20T21:19:30.665Z,95537.75
2022-09-20T21:21:57.455Z,95537.97
2022-09-20T21:24:24.334Z,95536.94
2022-09-20T21:26:51.332Z,95537.50
2022-09-20T21:29:18.091Z,95530.69
2022-09-20T21:31:46.993Z,95531.25
2022-09-20T21:34:15.518Z,95538.13
2022-09-20T21:36:46.747Z,95528.81
2022-09-20T21:39:13.750Z,95528.03
2022-09-20T21:41:40.897Z,95526.44
2022-09-20T21:44:10.684Z,95533.25
2022-09-20T21:46:40.036Z,95528.66
2022-09-20T21:49:08.613Z,95532.34
2022-09-20T21:51:35.928Z,95544.78
2022-09-20T21:54:04.934Z,95536.03
2022-09-20T21:56:34.315Z,95539.16
2022-09-20T21:59:03.723Z,95532.75
2022-09-20T22:01:34.968Z,95534.59
2022-09-20T22:04:05.165Z,95537.78
2022-09-20T22:06:33.702Z,95531.69
2022-09-20T22:09:02.085Z,95535.09
2022-09-20T22:11:32.338Z,95541.56
2022-09-20T22:13:59.207Z,95541.16
2022-09-20T22:16:28.161Z,95542.69
2022-09-20T22:18:56.303Z,95537.63
2022-09-20T22:21:24.943Z,95538.69
2022-09-20T22:23:54.342Z,95538.59
2022-09-20T22:26:22.474Z,95532.91
2022-09-20T22:28:51.016Z,95534.41
2022-09-20T22:31:19.749Z,95530.09
2022-09-20T22:33:48.356Z,95532.72
2022-09-20T22:36:16.893Z,95522.94
2022-09-20T22:38:44.713Z,95527.66
2022-09-20T22:41:12.536Z,95526.00
2022-09-20T22:43:39.982Z,95518.19
2022-09-20T22:46:10.793Z,95527.88
2022-09-20T22:48:38.600Z,95527.56
2022-09-20T22:51:07.404Z,95536.75
2022-09-20T22:53:35.252Z,95529.53
2022-09-20T22:56:04.469Z,95531.59
2022-09-20T22:58:31.915Z,95530.00
2022-09-20T23:01:04.425Z,95523.44
2022-09-20T23:03:32.801Z,95522.66
2022-09-20T23:05:59.586Z,95516.91
2022-09-20T23:08:26.565Z,95516.66
2022-09-20T23:11:00.207Z,95517.47
2022-09-20T23:13:26.877Z,95522.41
2022-09-20T23:15:53.621Z,95528.38
2022-09-20T23:18:20.251Z,95526.47
2022-09-20T23:20:48.262Z,95524.63
2022-09-20T23:23:23.530Z,95527.50
2022-09-20T23:25:50.697Z,95513.00
2022-09-20T23:28:18.250Z,95516.22
2022-09-20T23:30:44.972Z,95510.16
2022-09-20T23:33:11.683Z,95519.91
2022-09-20T23:35:43.141Z,95520.94
2022-09-20T23:38:11.253Z,95527.41
2022-09-20T23:40:38.284Z,95522.75
2022-09-20T23:43:05.272Z,95515.63
2022-09-20T23:45:31.961Z,95521.28
2022-09-20T23:47:58.695Z,95518.53
2022-09-20T23:50:25.547Z,95514.88
2022-09-20T23:52:52.382Z,95521.19
2022-09-20T23:55:20.462Z,95522.44
2022-09-20T23:57:47.131Z,95528.19
