createdAt,value
2019-03-23T00:03:07.795Z,55.80
2019-03-23T00:08:12.972Z,55.80
2019-03-23T00:13:16.911Z,55.70
2019-03-23T00:18:20.486Z,56.20
2019-03-23T00:23:24.676Z,56.60
2019-03-23T00:28:28.020Z,56.90
2019-03-23T00:33:31.784Z,57.20
2019-03-23T00:38:35.955Z,57.30
2019-03-23T00:43:39.332Z,57.50
2019-03-23T00:48:42.811Z,58.20
2019-03-23T00:53:46.135Z,59.50
2019-03-23T00:58:49.604Z,60.10
2019-03-23T01:03:52.941Z,60.90
2019-03-23T01:08:56.389Z,60.90
2019-03-23T01:13:59.941Z,60.60
2019-03-23T01:19:03.254Z,60.90
2019-03-23T01:24:07.541Z,61.40
2019-03-23T01:29:10.886Z,61.90
2019-03-23T01:34:17.857Z,62.80
2019-03-23T01:39:22.380Z,63.50
2019-03-23T01:44:25.735Z,63.90
2019-03-23T01:49:29.137Z,64.70
2019-03-23T01:54:33.282Z,65.20
2019-03-23T01:59:38.469Z,65.60
2019-03-23T02:04:41.920Z,66.30
2019-03-23T02:09:45.299Z,66.70
2019-03-23T02:14:52.284Z,67.10
2019-03-23T02:19:59.354Z,67.60
2019-03-23T02:25:06.923Z,68.10
2019-03-23T02:30:14.348Z,68.70
2019-03-23T02:35:18.965Z,68.90
2019-03-23T02:40:22.337Z,68.70
2019-03-23T02:45:25.729Z,68.60
2019-03-23T02:50:30.088Z,68.60
2019-03-23T02:55:35.840Z,68.30
2019-03-23T03:00:40.673Z,67.80
2019-03-23T03:05:47.318Z,66.90
2019-03-23T03:10:52.121Z,66.30
2019-03-23T03:15:57.445Z,66.30
2019-03-23T03:21:02.187Z,66.70
2019-03-23T03:26:07.082Z,66.50
2019-03-23T03:31:10.489Z,66.20
2019-03-23T03:36:24.388Z,66.40
2019-03-23T03:41:27.761Z,66.30
2019-03-23T03:46:31.697Z,66.40
2019-03-23T03:51:36.051Z,66.60
2019-03-23T03:56:42.563Z,66.70
2019-03-23T04:01:46.683Z,66.60
2019-03-23T04:06:50.084Z,66.70
2019-03-23T04:11:53.821Z,66.80
2019-03-23T04:16:57.282Z,67.10
2019-03-23T04:22:03.942Z,66.80
2019-03-23T04:27:08.893Z,66.80
2019-03-23T04:32:12.984Z,67.10
2019-03-23T04:37:16.392Z,67.10
2019-03-23T04:42:19.883Z,67.20
2019-03-23T04:47:24.533Z,67.30
2019-03-23T04:52:27.880Z,67.70
2019-03-23T04:57:32.365Z,67.90
2019-03-23T05:02:35.703Z,67.90
2019-03-23T05:07:39.103Z,67.90
2019-03-23T05:12:50.055Z,67.80
2019-03-23T05:17:55.761Z,67.70
2019-03-23T05:22:59.224Z,67.20
2019-03-23T05:28:02.571Z,66.40
2019-03-23T05:33:05.963Z,65.20
2019-03-23T05:38:09.581Z,64.30
2019-03-23T05:43:13.027Z,63.50
2019-03-23T05:48:16.426Z,62.40
2019-03-23T05:53:21.245Z,61.40
2019-03-23T05:58:24.685Z,60.50
2019-03-23T06:03:29.817Z,59.90
2019-03-23T06:08:34.233Z,59.00
2019-03-23T06:13:41.771Z,58.10
2019-03-23T06:18:45.517Z,57.20
2019-03-23T06:23:53.963Z,56.30
2019-03-23T06:28:57.326Z,55.20
2019-03-23T06:34:00.752Z,53.80
2019-03-23T06:39:05.957Z,51.70
2019-03-23T06:44:09.383Z,51.70
2019-03-23T06:49:12.679Z,52.00
2019-03-23T06:54:16.020Z,52.10
2019-03-23T06:59:21.288Z,53.20
2019-03-23T07:04:28.826Z,53.00
2019-03-23T07:09:33.568Z,50.40
2019-03-23T07:14:40.353Z,50.70
2019-03-23T07:19:43.928Z,50.90
2019-03-23T07:24:51.175Z,49.90
2019-03-23T07:29:55.308Z,48.90
2019-03-23T07:35:03.283Z,46.30
2019-03-23T07:40:08.882Z,43.70
2019-03-23T07:45:15.643Z,42.80
2019-03-23T07:50:19.566Z,42.50
2019-03-23T07:55:26.174Z,42.20
2019-03-23T08:00:35.783Z,42.80
2019-03-23T08:11:19.205Z,43.30
2019-03-23T08:21:42.209Z,42.80
2019-03-23T08:26:49.955Z,40.50
2019-03-23T08:31:54.502Z,39.50
2019-03-23T08:37:03.695Z,38.70
2019-03-23T08:42:11.221Z,36.20
2019-03-23T08:47:16.777Z,32.40
2019-03-23T08:52:22.237Z,28.40
2019-03-23T08:57:29.714Z,28.00
2019-03-23T09:02:35.027Z,26.60
2019-03-23T09:07:38.391Z,27.10
2019-03-23T09:12:44.268Z,26.80
2019-03-23T09:17:49.884Z,25.70
2019-03-23T09:22:56.080Z,24.70
2019-03-23T09:28:14.389Z,24.80
2019-03-23T09:33:19.235Z,24.00
2019-03-23T09:38:23.700Z,24.00
2019-03-23T09:43:29.375Z,24.00
2019-03-23T09:48:33.210Z,20.70
2019-03-23T09:53:36.540Z,18.10
2019-03-23T09:58:42.347Z,13.80
2019-03-23T10:03:48.377Z,14.00
2019-03-23T10:08:56.604Z,9.90
2019-03-23T10:14:03.036Z,11.00
2019-03-23T10:19:05.690Z,9.00
2019-03-23T10:24:09.202Z,8.80
2019-03-23T10:29:12.578Z,9.50
2019-03-23T10:34:19.009Z,10.00
2019-03-23T10:39:22.481Z,9.10
2019-03-23T10:44:30.516Z,10.10
2019-03-23T10:49:35.131Z,9.20
2019-03-23T10:54:38.981Z,8.90
2019-03-23T10:59:42.447Z,8.80
2019-03-23T11:05:21.729Z,9.60
2019-03-23T11:10:29.580Z,9.00
2019-03-23T11:15:33.314Z,10.60
2019-03-23T11:20:36.644Z,9.70
2019-03-23T11:25:40.004Z,11.10
2019-03-23T11:30:43.359Z,12.50
2019-03-23T11:35:46.714Z,14.70
2019-03-23T11:40:54.064Z,17.30
2019-03-23T11:45:58.367Z,19.30
2019-03-23T11:51:01.757Z,19.30
2019-03-23T11:56:09.503Z,19.70
2019-03-23T12:01:13.915Z,18.80
2019-03-23T12:06:17.731Z,19.10
2019-03-23T12:11:21.670Z,18.50
2019-03-23T12:16:26.155Z,19.00
2019-03-23T12:21:30.005Z,17.50
2019-03-23T12:26:33.378Z,19.10
2019-03-23T12:31:36.692Z,18.10
2019-03-23T12:36:40.061Z,17.50
2019-03-23T12:41:43.396Z,18.60
2019-03-23T12:46:48.426Z,17.80
2019-03-23T12:51:51.752Z,18.80
2019-03-23T12:56:55.370Z,18.60
2019-03-23T13:01:59.384Z,18.40
2019-03-23T13:07:06.213Z,20.00
2019-03-23T13:12:09.622Z,20.20
2019-03-23T13:17:13.038Z,20.20
2019-03-23T13:22:18.018Z,20.10
2019-03-23T13:27:21.315Z,20.70
2019-03-23T13:32:24.690Z,20.90
2019-03-23T13:37:28.084Z,19.70
2019-03-23T13:42:31.585Z,20.90
2019-03-23T13:47:35.812Z,22.50
2019-03-23T13:52:39.346Z,25.00
2019-03-23T13:58:02.261Z,26.90
2019-03-23T14:03:08.386Z,27.70
2019-03-23T14:08:13.770Z,28.60
2019-03-23T14:13:17.405Z,29.70
2019-03-23T14:18:23.257Z,30.70
2019-03-23T14:23:27.608Z,31.20
2019-03-23T14:28:30.988Z,31.90
2019-03-23T14:33:34.346Z,32.40
2019-03-23T14:38:37.739Z,32.30
2019-03-23T14:43:41.815Z,32.90
2019-03-23T14:48:46.653Z,33.20
2019-03-23T14:53:50.045Z,33.60
2019-03-23T14:58:54.981Z,33.80
2019-03-23T15:04:00.763Z,34.00
2019-03-23T15:09:05.773Z,34.00
2019-03-23T15:14:11.509Z,34.50
2019-03-23T15:19:15.736Z,35.90
2019-03-23T15:24:21.730Z,38.80
2019-03-23T15:29:32.515Z,39.30
2019-03-23T15:34:38.947Z,40.50
2019-03-23T15:39:44.416Z,41.00
2019-03-23T15:44:50.502Z,39.80
2019-03-23T15:49:55.850Z,41.00
2019-03-23T15:54:59.703Z,40.50
2019-03-23T16:00:04.264Z,39.90
2019-03-23T16:05:08.213Z,40.90
2019-03-23T16:10:11.689Z,41.90
2019-03-23T16:15:14.988Z,42.60
2019-03-23T16:20:22.048Z,41.20
2019-03-23T16:25:29.528Z,41.90
2019-03-23T16:30:35.668Z,42.10
2019-03-23T16:35:40.006Z,42.80
2019-03-23T16:40:45.106Z,43.50
2019-03-23T16:45:49.785Z,43.80
2019-03-23T16:51:14.041Z,43.40
2019-03-23T16:56:19.232Z,42.80
2019-03-23T17:01:23.619Z,43.10
2019-03-23T17:06:27.625Z,43.40
2019-03-23T17:11:32.017Z,44.10
2019-03-23T17:16:38.203Z,44.10
2019-03-23T17:21:42.692Z,44.40
2019-03-23T17:26:47.507Z,44.50
2019-03-23T17:31:52.658Z,45.20
2019-03-23T17:36:56.580Z,45.60
2019-03-23T17:42:00.196Z,46.10
2019-03-23T17:47:05.066Z,46.30
2019-03-23T17:52:10.725Z,46.40
2019-03-23T17:57:14.829Z,46.70
2019-03-23T18:02:18.216Z,46.80
2019-03-23T18:07:29.303Z,47.00
2019-03-23T18:12:32.918Z,47.00
2019-03-23T18:17:36.249Z,47.20
2019-03-23T18:22:39.752Z,47.90
2019-03-23T18:27:45.400Z,48.10
2019-03-23T18:32:49.645Z,48.30
2019-03-23T18:37:53.095Z,48.50
2019-03-23T18:42:59.238Z,48.70
2019-03-23T18:48:02.690Z,49.20
2019-03-23T18:53:16.528Z,49.60
2019-03-23T18:58:20.452Z,50.00
2019-03-23T19:03:27.423Z,50.70
2019-03-23T19:08:31.966Z,51.20
2019-03-23T19:13:38.145Z,51.40
2019-03-23T19:18:41.609Z,51.70
2019-03-23T19:23:46.509Z,51.80
2019-03-23T19:28:49.982Z,52.20
2019-03-23T19:33:54.055Z,52.50
2019-03-23T19:38:57.710Z,53.00
2019-03-23T19:44:01.101Z,53.60
2019-03-23T19:49:05.458Z,54.40
2019-03-23T19:54:08.918Z,55.00
2019-03-23T19:59:12.267Z,55.70
2019-03-23T20:04:15.613Z,56.30
2019-03-23T20:09:19.294Z,56.80
2019-03-23T20:14:23.732Z,57.50
2019-03-23T20:19:27.450Z,58.20
2019-03-23T20:24:30.847Z,58.60
2019-03-23T20:29:34.174Z,58.90
2019-03-23T20:34:37.952Z,59.20
2019-03-23T20:39:41.389Z,58.70
2019-03-23T20:44:45.903Z,59.20
2019-03-23T20:49:49.291Z,59.50
2019-03-23T20:54:54.096Z,59.70
2019-03-23T20:59:58.014Z,61.70
2019-03-23T21:05:01.363Z,62.00
2019-03-23T21:10:06.834Z,63.20
2019-03-23T21:15:10.546Z,63.80
2019-03-23T21:20:13.877Z,63.70
2019-03-23T21:25:17.207Z,63.50
2019-03-23T21:30:21.502Z,64.20
2019-03-23T21:35:25.808Z,66.10
2019-03-23T21:40:29.247Z,67.30
2019-03-23T21:45:33.360Z,68.00
2019-03-23T21:50:46.769Z,69.30
2019-03-23T21:55:42.839Z,70.70
2019-03-23T22:00:46.301Z,71.90
2019-03-23T22:05:49.679Z,72.40
2019-03-23T22:10:54.893Z,72.90
2019-03-23T22:16:00.013Z,73.90
2019-03-23T22:21:04.875Z,74.20
2019-03-23T22:26:10.481Z,74.20
2019-03-23T22:31:13.231Z,74.50
2019-03-23T22:36:17.339Z,75.00
2019-03-23T22:41:21.185Z,75.60
2019-03-23T22:46:24.520Z,76.00
2019-03-23T22:51:29.201Z,76.60
2019-03-23T22:56:32.934Z,76.90
2019-03-23T23:01:37.888Z,77.20
2019-03-23T23:06:42.194Z,77.10
2019-03-23T23:11:45.617Z,76.80
2019-03-23T23:16:49.716Z,76.60
2019-03-23T23:21:53.031Z,76.00
2019-03-23T23:26:56.555Z,75.20
2019-03-23T23:32:01.542Z,74.30
2019-03-23T23:37:07.011Z,74.00
2019-03-23T23:42:10.420Z,74.10
2019-03-23T23:47:14.193Z,74.30
2019-03-23T23:52:18.328Z,74.50
2019-03-23T23:57:23.772Z,74.50
