createdAt,value
2022-07-29T00:01:44.695Z,15.00
2022-07-29T00:04:14.609Z,14.90
2022-07-29T00:06:43.092Z,14.90
2022-07-29T00:09:11.247Z,14.90
2022-07-29T00:11:39.433Z,14.90
2022-07-29T00:14:07.711Z,14.80
2022-07-29T00:16:35.932Z,14.80
2022-07-29T00:19:04.111Z,14.70
2022-07-29T00:21:33.611Z,14.70
2022-07-29T00:24:01.760Z,14.70
2022-07-29T00:26:32.720Z,14.70
2022-07-29T00:29:32.011Z,14.80
2022-07-29T00:31:49.539Z,14.70
2022-07-29T00:34:31.665Z,14.70
2022-07-29T00:37:01.148Z,14.70
2022-07-29T00:39:29.294Z,14.70
2022-07-29T00:41:57.403Z,14.60
2022-07-29T00:44:25.547Z,14.60
2022-07-29T00:46:53.743Z,14.60
2022-07-29T00:49:21.971Z,14.60
2022-07-29T00:51:50.150Z,14.60
2022-07-29T00:54:19.801Z,14.50
2022-07-29T00:56:47.966Z,14.50
2022-07-29T00:59:16.123Z,14.50
2022-07-29T01:01:44.361Z,14.40
2022-07-29T01:04:12.825Z,14.50
2022-07-29T01:06:42.709Z,14.50
2022-07-29T01:09:10.912Z,14.40
2022-07-29T01:11:40.401Z,14.50
2022-07-29T01:14:08.731Z,14.40
2022-07-29T01:16:41.418Z,14.30
2022-07-29T01:19:13.751Z,14.30
2022-07-29T01:21:53.525Z,14.20
2022-07-29T01:24:36.350Z,14.20
2022-07-29T01:27:14.526Z,14.20
2022-07-29T01:29:49.200Z,14.20
2022-07-29T01:32:28.456Z,14.20
2022-07-29T01:35:00.907Z,14.20
2022-07-29T01:37:30.716Z,14.20
2022-07-29T01:39:59.621Z,14.20
2022-07-29T01:42:30.076Z,14.20
2022-07-29T01:45:01.422Z,14.10
2022-07-29T01:47:33.449Z,14.10
2022-07-29T01:50:03.962Z,14.20
2022-07-29T01:52:36.036Z,14.20
2022-07-29T01:55:06.758Z,14.10
2022-07-29T01:57:34.900Z,14.10
2022-07-29T02:00:04.834Z,14.10
2022-07-29T02:02:39.913Z,14.10
2022-07-29T02:05:08.742Z,14.10
2022-07-29T02:07:36.894Z,13.90
2022-07-29T02:10:05.574Z,13.90
2022-07-29T02:12:33.711Z,13.90
2022-07-29T02:15:02.988Z,13.90
2022-07-29T02:17:34.974Z,13.80
2022-07-29T02:20:08.093Z,13.80
2022-07-29T02:22:36.515Z,13.70
2022-07-29T02:25:04.974Z,13.70
2022-07-29T02:27:33.104Z,13.60
2022-07-29T02:30:01.251Z,13.60
2022-07-29T02:32:29.478Z,13.60
2022-07-29T02:34:59.039Z,13.70
2022-07-29T02:37:27.479Z,13.60
2022-07-29T02:39:56.303Z,13.60
2022-07-29T02:42:25.060Z,13.60
2022-07-29T02:44:53.212Z,13.60
2022-07-29T02:47:23.037Z,13.70
2022-07-29T02:49:54.549Z,13.70
2022-07-29T02:53:07.010Z,13.70
2022-07-29T02:55:38.648Z,13.60
2022-07-29T02:58:10.098Z,13.60
2022-07-29T03:00:39.679Z,13.60
2022-07-29T03:03:54.545Z,13.60
2022-07-29T03:06:30.926Z,13.60
2022-07-29T03:09:10.611Z,13.60
2022-07-29T03:11:49.224Z,13.60
2022-07-29T03:14:20.616Z,13.70
2022-07-29T03:16:49.371Z,13.80
2022-07-29T03:19:17.577Z,13.70
2022-07-29T03:21:45.736Z,13.70
2022-07-29T03:24:26.954Z,13.70
2022-07-29T03:26:56.785Z,13.60
2022-07-29T03:29:24.962Z,13.60
2022-07-29T03:32:01.508Z,13.60
2022-07-29T03:34:30.931Z,13.60
2022-07-29T03:36:59.090Z,13.60
2022-07-29T03:39:28.033Z,13.60
2022-07-29T03:41:57.934Z,13.60
2022-07-29T03:44:26.240Z,13.60
2022-07-29T03:46:55.301Z,13.60
2022-07-29T03:49:23.601Z,13.60
2022-07-29T03:51:51.820Z,13.60
2022-07-29T03:54:20.635Z,13.70
2022-07-29T03:56:49.183Z,13.70
2022-07-29T03:59:18.735Z,13.70
2022-07-29T04:01:46.976Z,13.80
2022-07-29T04:04:15.398Z,13.80
2022-07-29T04:06:44.604Z,13.90
2022-07-29T04:09:13.959Z,13.90
2022-07-29T04:12:02.587Z,14.00
2022-07-29T04:14:32.009Z,14.00
2022-07-29T04:17:00.132Z,14.00
2022-07-29T04:19:28.328Z,14.10
2022-07-29T04:21:56.497Z,14.10
2022-07-29T04:24:24.655Z,14.10
2022-07-29T04:26:52.823Z,14.20
2022-07-29T04:29:20.993Z,14.20
2022-07-29T04:31:50.629Z,14.20
2022-07-29T04:34:19.412Z,14.20
2022-07-29T04:36:48.011Z,14.30
2022-07-29T04:39:20.728Z,14.30
2022-07-29T04:41:51.253Z,14.30
2022-07-29T04:44:20.790Z,14.30
2022-07-29T04:46:50.441Z,14.40
2022-07-29T04:49:18.745Z,14.40
2022-07-29T04:51:47.015Z,14.40
2022-07-29T04:54:15.307Z,14.50
2022-07-29T04:56:43.739Z,14.60
2022-07-29T04:59:11.867Z,14.60
2022-07-29T05:01:41.496Z,14.60
2022-07-29T05:04:12.615Z,14.60
2022-07-29T05:06:41.031Z,14.70
2022-07-29T05:09:09.179Z,14.70
2022-07-29T05:11:37.380Z,14.80
2022-07-29T05:14:05.540Z,15.00
2022-07-29T05:16:34.566Z,15.10
2022-07-29T05:19:02.753Z,15.10
2022-07-29T05:21:32.303Z,15.20
2022-07-29T05:24:00.455Z,15.10
2022-07-29T05:26:28.644Z,15.30
2022-07-29T05:28:57.179Z,15.40
2022-07-29T05:31:25.468Z,15.60
2022-07-29T05:33:53.706Z,15.70
2022-07-29T05:36:21.884Z,15.90
2022-07-29T05:38:53.097Z,16.00
2022-07-29T05:41:21.319Z,16.30
2022-07-29T05:43:49.514Z,16.40
2022-07-29T05:46:17.753Z,16.70
2022-07-29T05:48:46.038Z,16.70
2022-07-29T05:51:14.252Z,16.60
2022-07-29T05:53:42.409Z,16.80
2022-07-29T05:56:11.960Z,16.80
2022-07-29T05:58:40.125Z,16.90
2022-07-29T06:01:08.329Z,17.00
2022-07-29T06:03:38.763Z,17.10
2022-07-29T06:06:08.311Z,17.30
2022-07-29T06:08:37.318Z,17.60
2022-07-29T06:11:05.769Z,17.90
2022-07-29T06:13:35.286Z,18.10
2022-07-29T06:16:03.549Z,18.00
2022-07-29T06:18:31.811Z,18.00
2022-07-29T06:21:01.090Z,18.00
2022-07-29T06:23:29.239Z,17.80
2022-07-29T06:25:57.414Z,17.80
2022-07-29T06:28:25.574Z,17.90
2022-07-29T06:30:55.148Z,17.90
2022-07-29T06:33:23.310Z,17.90
2022-07-29T06:35:53.336Z,17.90
2022-07-29T06:38:34.076Z,17.90
2022-07-29T06:41:05.056Z,17.90
2022-07-29T06:43:35.087Z,18.00
2022-07-29T06:46:06.773Z,18.10
2022-07-29T06:48:35.311Z,18.10
2022-07-29T06:51:03.535Z,18.20
2022-07-29T06:53:31.836Z,18.20
2022-07-29T06:56:00.327Z,18.30
2022-07-29T06:58:28.551Z,18.40
2022-07-29T07:00:57.099Z,18.50
2022-07-29T07:03:26.892Z,18.70
2022-07-29T07:05:55.721Z,18.70
2022-07-29T07:08:24.696Z,18.70
2022-07-29T07:10:52.920Z,18.80
2022-07-29T07:13:21.066Z,19.10
2022-07-29T07:15:49.555Z,19.30
2022-07-29T07:18:17.966Z,19.50
2022-07-29T07:20:47.601Z,19.50
2022-07-29T07:23:15.765Z,19.80
2022-07-29T07:25:44.233Z,20.10
2022-07-29T07:28:12.384Z,20.00
2022-07-29T07:30:40.700Z,20.30
2022-07-29T07:33:08.874Z,20.30
2022-07-29T07:35:37.173Z,20.10
2022-07-29T07:38:07.205Z,20.40
2022-07-29T07:40:35.364Z,20.60
2022-07-29T07:43:03.525Z,20.40
2022-07-29T07:45:33.621Z,20.60
2022-07-29T07:48:01.905Z,20.80
2022-07-29T07:50:30.099Z,21.30
2022-07-29T07:52:59.602Z,22.00
2022-07-29T07:55:30.695Z,22.30
2022-07-29T07:58:17.292Z,22.40
2022-07-29T08:00:45.564Z,22.20
2022-07-29T08:03:17.027Z,22.30
2022-07-29T08:05:45.613Z,22.60
2022-07-29T08:08:13.757Z,22.90
2022-07-29T08:10:57.065Z,23.00
2022-07-29T08:13:26.266Z,22.90
2022-07-29T08:16:00.069Z,23.10
2022-07-29T08:18:28.334Z,22.90
2022-07-29T08:20:56.637Z,23.20
2022-07-29T08:23:25.228Z,23.90
2022-07-29T08:25:55.024Z,24.00
2022-07-29T08:28:25.934Z,24.00
2022-07-29T08:30:54.348Z,23.80
2022-07-29T08:33:22.483Z,23.60
2022-07-29T08:35:51.407Z,24.50
2022-07-29T08:38:19.565Z,25.30
2022-07-29T08:40:47.832Z,26.10
2022-07-29T08:43:17.342Z,26.30
2022-07-29T08:45:48.010Z,26.10
2022-07-29T08:48:16.817Z,26.00
2022-07-29T08:50:46.552Z,26.00
2022-07-29T08:53:15.981Z,26.00
2022-07-29T08:55:44.208Z,26.60
2022-07-29T08:58:12.366Z,27.40
2022-07-29T09:00:46.927Z,27.90
2022-07-29T09:03:22.279Z,28.10
2022-07-29T09:05:50.816Z,28.30
2022-07-29T09:08:19.251Z,29.00
2022-07-29T09:10:48.354Z,29.30
2022-07-29T09:13:16.519Z,29.70
2022-07-29T09:15:46.069Z,30.20
2022-07-29T09:18:26.115Z,30.40
2022-07-29T09:21:22.236Z,30.70
2022-07-29T09:24:03.738Z,31.00
2022-07-29T09:26:32.210Z,30.80
2022-07-29T09:29:00.497Z,30.90
2022-07-29T09:31:35.047Z,30.90
2022-07-29T09:34:03.230Z,31.40
2022-07-29T09:36:31.593Z,31.80
2022-07-29T09:39:00.885Z,31.70
2022-07-29T09:41:29.127Z,31.90
2022-07-29T09:43:58.027Z,31.90
2022-07-29T09:46:26.319Z,32.00
2022-07-29T09:49:11.467Z,31.80
2022-07-29T09:51:39.725Z,32.10
2022-07-29T09:54:26.704Z,31.60
2022-07-29T09:56:55.398Z,31.80
2022-07-29T09:59:27.466Z,32.40
2022-07-29T10:01:55.927Z,32.70
2022-07-29T10:04:25.659Z,33.10
2022-07-29T10:07:04.257Z,33.30
2022-07-29T10:09:32.887Z,33.50
2022-07-29T10:12:12.047Z,33.70
2022-07-29T10:14:40.624Z,34.00
2022-07-29T10:17:09.130Z,34.10
2022-07-29T10:19:39.536Z,34.30
2022-07-29T10:22:09.606Z,34.00
2022-07-29T10:24:38.842Z,34.10
2022-07-29T10:27:07.959Z,34.50
2022-07-29T10:29:36.878Z,34.90
2022-07-29T10:32:17.578Z,34.80
2022-07-29T10:35:08.399Z,35.00
2022-07-29T10:37:49.078Z,35.00
2022-07-29T10:40:37.796Z,34.80
2022-07-29T10:43:16.959Z,34.50
2022-07-29T10:45:46.772Z,34.40
2022-07-29T10:48:18.404Z,34.40
2022-07-29T10:50:59.930Z,34.30
2022-07-29T10:53:50.534Z,34.20
2022-07-29T10:56:27.048Z,33.90
2022-07-29T10:59:27.139Z,33.70
2022-07-29T11:05:02.354Z,33.50
2022-07-29T11:10:26.839Z,33.40
2022-07-29T11:12:59.444Z,33.20
2022-07-29T11:15:28.682Z,33.10
2022-07-29T11:18:14.806Z,33.00
2022-07-29T11:20:44.399Z,32.90
2022-07-29T11:23:33.687Z,32.70
2022-07-29T11:26:23.385Z,32.70
2022-07-29T11:29:01.759Z,32.80
2022-07-29T11:31:37.879Z,33.00
2022-07-29T11:34:30.295Z,33.20
2022-07-29T11:37:27.936Z,33.10
2022-07-29T11:40:28.861Z,33.60
2022-07-29T11:42:58.133Z,33.90
2022-07-29T11:48:29.972Z,33.00
2022-07-29T11:51:00.425Z,32.80
2022-07-29T11:53:33.066Z,32.90
2022-07-29T11:56:03.429Z,32.80
2022-07-29T11:58:32.087Z,32.50
2022-07-29T12:01:04.759Z,32.20
2022-07-29T12:03:36.057Z,32.20
2022-07-29T12:06:07.587Z,32.10
2022-07-29T12:08:41.960Z,32.20
2022-07-29T12:11:17.774Z,32.30
2022-07-29T12:13:49.839Z,32.50
2022-07-29T12:16:25.452Z,32.30
2022-07-29T12:18:59.201Z,32.10
2022-07-29T12:21:28.791Z,31.90
2022-07-29T12:24:01.889Z,31.50
2022-07-29T12:26:36.674Z,31.30
2022-07-29T12:29:11.445Z,31.30
2022-07-29T12:31:45.594Z,30.90
2022-07-29T12:34:14.159Z,31.30
2022-07-29T12:36:42.704Z,31.30
2022-07-29T12:39:11.216Z,31.40
2022-07-29T12:41:40.810Z,31.50
2022-07-29T12:44:08.949Z,31.80
2022-07-29T12:46:37.222Z,32.30
2022-07-29T12:49:05.528Z,32.60
2022-07-29T12:51:34.114Z,32.90
2022-07-29T12:54:09.108Z,33.30
2022-07-29T12:56:45.117Z,33.30
2022-07-29T12:59:16.490Z,32.90
2022-07-29T13:01:44.816Z,32.50
2022-07-29T13:04:13.009Z,32.30
2022-07-29T13:06:42.723Z,32.10
2022-07-29T13:09:15.480Z,31.40
2022-07-29T13:11:48.613Z,31.50
2022-07-29T13:14:33.632Z,31.40
2022-07-29T13:17:06.667Z,31.50
2022-07-29T13:19:36.274Z,31.90
2022-07-29T13:22:04.499Z,32.10
2022-07-29T13:24:32.668Z,32.30
2022-07-29T13:27:00.856Z,32.60
2022-07-29T13:29:35.463Z,32.90
2022-07-29T13:32:03.757Z,32.80
2022-07-29T13:34:32.161Z,32.80
2022-07-29T13:37:00.414Z,32.80
2022-07-29T13:39:28.659Z,32.60
2022-07-29T13:41:57.616Z,32.80
2022-07-29T13:44:25.975Z,32.70
2022-07-29T13:46:55.548Z,32.90
2022-07-29T13:49:23.908Z,32.70
2022-07-29T13:51:52.173Z,32.60
2022-07-29T13:54:20.303Z,32.60
2022-07-29T13:56:48.485Z,32.30
2022-07-29T13:59:16.631Z,32.50
2022-07-29T14:01:45.523Z,32.60
2022-07-29T14:04:16.525Z,32.70
2022-07-29T14:06:45.462Z,32.50
2022-07-29T14:09:13.644Z,32.40
2022-07-29T14:11:41.915Z,31.80
2022-07-29T14:14:11.274Z,30.90
2022-07-29T14:16:43.771Z,30.70
2022-07-29T14:19:18.519Z,31.30
2022-07-29T14:21:46.699Z,31.60
2022-07-29T14:24:21.418Z,31.50
2022-07-29T14:26:50.067Z,31.30
2022-07-29T14:29:18.407Z,31.30
2022-07-29T14:31:46.711Z,31.30
2022-07-29T14:34:16.493Z,31.30
2022-07-29T14:36:46.056Z,31.40
2022-07-29T14:39:14.214Z,31.50
2022-07-29T14:41:42.372Z,31.70
2022-07-29T14:44:10.509Z,31.70
2022-07-29T14:46:38.691Z,31.80
2022-07-29T14:49:07.685Z,31.90
2022-07-29T14:51:38.280Z,32.00
2022-07-29T14:54:09.810Z,31.70
2022-07-29T14:56:46.731Z,31.50
2022-07-29T14:59:15.252Z,31.70
2022-07-29T15:01:43.452Z,31.80
2022-07-29T15:04:11.626Z,31.90
2022-07-29T15:06:39.932Z,31.90
2022-07-29T15:09:09.481Z,31.90
2022-07-29T15:11:38.717Z,31.90
2022-07-29T15:14:07.110Z,31.90
2022-07-29T15:16:37.129Z,31.90
2022-07-29T15:19:05.408Z,32.10
2022-07-29T15:21:33.617Z,31.90
2022-07-29T15:24:01.771Z,31.80
2022-07-29T15:26:31.328Z,32.00
2022-07-29T15:28:59.483Z,32.10
2022-07-29T15:31:32.106Z,31.90
2022-07-29T15:34:05.034Z,32.00
2022-07-29T15:36:52.603Z,32.00
2022-07-29T15:39:21.382Z,31.80
2022-07-29T15:41:51.087Z,32.00
2022-07-29T15:44:19.252Z,32.10
2022-07-29T15:47:07.503Z,32.10
2022-07-29T15:49:46.676Z,32.20
2022-07-29T15:52:17.872Z,32.10
2022-07-29T15:54:46.015Z,31.70
2022-07-29T15:57:15.550Z,31.70
2022-07-29T15:59:43.716Z,31.60
2022-07-29T16:02:12.144Z,31.30
2022-07-29T16:04:40.310Z,31.40
2022-07-29T16:07:08.646Z,31.50
2022-07-29T16:09:36.790Z,31.70
2022-07-29T16:12:15.229Z,31.50
2022-07-29T16:14:45.282Z,31.90
2022-07-29T16:17:14.948Z,32.10
2022-07-29T16:19:44.119Z,32.00
2022-07-29T16:22:12.315Z,32.30
2022-07-29T16:24:40.536Z,31.90
2022-07-29T16:27:08.754Z,31.50
2022-07-29T16:29:37.743Z,31.60
2022-07-29T16:32:07.994Z,31.80
2022-07-29T16:34:36.193Z,31.90
2022-07-29T16:37:04.951Z,31.40
2022-07-29T16:39:33.806Z,31.30
2022-07-29T16:42:04.100Z,31.20
2022-07-29T16:44:33.564Z,30.80
2022-07-29T16:47:02.980Z,30.60
2022-07-29T16:49:32.795Z,30.30
2022-07-29T16:52:00.971Z,30.00
2022-07-29T16:54:29.594Z,29.80
2022-07-29T16:57:00.749Z,29.60
2022-07-29T16:59:29.519Z,29.60
2022-07-29T17:01:58.031Z,29.20
2022-07-29T17:04:27.564Z,29.10
2022-07-29T17:06:57.341Z,29.00
2022-07-29T17:09:25.732Z,28.90
2022-07-29T17:11:55.090Z,28.60
2022-07-29T17:14:25.073Z,28.50
2022-07-29T17:16:58.995Z,28.50
2022-07-29T17:19:29.867Z,28.50
2022-07-29T17:22:08.495Z,28.40
2022-07-29T17:24:39.824Z,28.40
2022-07-29T17:27:08.502Z,28.30
2022-07-29T17:29:36.792Z,28.20
2022-07-29T17:32:07.728Z,28.00
2022-07-29T17:34:36.423Z,27.90
2022-07-29T17:37:06.067Z,27.70
2022-07-29T17:39:35.605Z,27.70
2022-07-29T17:42:03.890Z,27.60
2022-07-29T17:44:32.442Z,27.50
2022-07-29T17:47:04.972Z,27.50
2022-07-29T17:49:33.739Z,27.40
2022-07-29T17:52:06.359Z,27.30
2022-07-29T17:54:34.516Z,27.10
2022-07-29T17:57:02.740Z,27.10
2022-07-29T17:59:30.948Z,27.00
2022-07-29T18:01:59.173Z,26.90
2022-07-29T18:04:28.713Z,26.80
2022-07-29T18:06:57.227Z,26.70
2022-07-29T18:09:26.950Z,26.70
2022-07-29T18:11:55.139Z,26.70
2022-07-29T18:14:23.290Z,26.60
2022-07-29T18:16:51.512Z,26.60
2022-07-29T18:19:19.723Z,26.50
2022-07-29T18:21:54.751Z,26.40
2022-07-29T18:24:25.678Z,26.40
2022-07-29T18:26:55.532Z,26.20
2022-07-29T18:29:23.770Z,26.10
2022-07-29T18:31:51.946Z,26.00
2022-07-29T18:34:20.100Z,26.00
2022-07-29T18:36:48.384Z,25.90
2022-07-29T18:39:20.274Z,25.80
2022-07-29T18:41:51.060Z,25.80
2022-07-29T18:44:21.922Z,25.70
2022-07-29T18:46:51.424Z,25.50
2022-07-29T18:49:19.807Z,25.50
2022-07-29T18:51:48.085Z,25.40
2022-07-29T18:54:17.521Z,25.20
2022-07-29T18:56:45.829Z,25.20
2022-07-29T18:59:17.024Z,25.10
2022-07-29T19:01:46.737Z,25.00
2022-07-29T19:04:15.079Z,24.90
2022-07-29T19:06:43.236Z,24.80
2022-07-29T19:09:11.434Z,24.70
2022-07-29T19:11:39.750Z,24.60
2022-07-29T19:14:08.111Z,24.50
2022-07-29T19:16:36.331Z,24.50
2022-07-29T19:19:07.337Z,24.30
2022-07-29T19:21:36.024Z,24.30
2022-07-29T19:24:08.405Z,24.20
2022-07-29T19:26:43.956Z,24.10
2022-07-29T19:29:12.151Z,24.10
2022-07-29T19:31:40.425Z,24.10
2022-07-29T19:34:10.197Z,24.00
2022-07-29T19:36:38.805Z,23.90
2022-07-29T19:39:07.133Z,23.80
2022-07-29T19:41:35.295Z,23.70
2022-07-29T19:44:03.477Z,23.70
2022-07-29T19:46:31.666Z,23.60
2022-07-29T19:48:59.949Z,23.50
2022-07-29T19:51:29.523Z,23.50
2022-07-29T19:53:57.707Z,23.40
2022-07-29T19:56:27.306Z,23.30
2022-07-29T19:58:56.667Z,23.20
2022-07-29T20:01:25.746Z,23.10
2022-07-29T20:03:53.994Z,23.10
2022-07-29T20:06:23.162Z,23.10
2022-07-29T20:08:58.198Z,22.90
2022-07-29T20:11:27.423Z,22.80
2022-07-29T20:13:55.605Z,22.70
2022-07-29T20:16:24.737Z,22.60
2022-07-29T20:18:53.727Z,22.60
2022-07-29T20:21:21.872Z,22.60
2022-07-29T20:23:50.065Z,22.50
2022-07-29T20:26:20.213Z,22.40
2022-07-29T20:28:49.561Z,22.30
2022-07-29T20:31:18.988Z,22.30
2022-07-29T20:33:47.244Z,22.20
2022-07-29T20:36:15.603Z,22.10
2022-07-29T20:38:43.770Z,22.00
2022-07-29T20:41:11.917Z,22.00
2022-07-29T20:43:41.543Z,21.90
2022-07-29T20:46:10.199Z,21.70
2022-07-29T20:48:39.855Z,21.70
2022-07-29T20:51:08.150Z,21.70
2022-07-29T20:53:36.339Z,21.60
2022-07-29T20:56:04.621Z,21.50
2022-07-29T20:58:34.133Z,21.50
2022-07-29T21:01:04.321Z,21.50
2022-07-29T21:03:32.607Z,21.50
2022-07-29T21:06:00.843Z,21.40
2022-07-29T21:08:29.154Z,21.30
2022-07-29T21:10:57.783Z,21.30
2022-07-29T21:13:25.959Z,21.30
2022-07-29T21:15:58.589Z,21.20
2022-07-29T21:18:30.732Z,21.20
2022-07-29T21:21:01.120Z,21.10
2022-07-29T21:23:30.156Z,21.10
2022-07-29T21:25:58.336Z,21.10
2022-07-29T21:28:29.423Z,20.90
2022-07-29T21:30:58.553Z,20.90
2022-07-29T21:33:28.990Z,20.80
2022-07-29T21:36:20.574Z,20.90
2022-07-29T21:38:45.306Z,20.80
2022-07-29T21:41:14.924Z,20.70
2022-07-29T21:43:43.384Z,20.70
2022-07-29T21:46:11.574Z,20.70
2022-07-29T21:48:44.380Z,20.70
2022-07-29T21:51:12.925Z,20.60
2022-07-29T21:53:41.184Z,20.60
2022-07-29T21:56:13.046Z,20.60
2022-07-29T21:58:43.424Z,20.50
2022-07-29T22:01:11.604Z,20.50
2022-07-29T22:03:41.147Z,20.40
2022-07-29T22:06:11.379Z,20.40
2022-07-29T22:08:48.054Z,20.30
2022-07-29T22:11:16.263Z,20.30
2022-07-29T22:13:44.438Z,20.10
2022-07-29T22:16:15.036Z,20.20
2022-07-29T22:18:46.985Z,20.10
2022-07-29T22:21:15.168Z,20.10
2022-07-29T22:23:43.343Z,20.10
2022-07-29T22:26:11.498Z,20.10
2022-07-29T22:28:39.672Z,20.00
2022-07-29T22:31:08.910Z,20.00
2022-07-29T22:33:37.241Z,20.00
2022-07-29T22:36:07.522Z,20.00
2022-07-29T22:38:35.724Z,19.90
2022-07-29T22:41:03.882Z,19.90
2022-07-29T22:43:32.059Z,19.80
2022-07-29T22:46:00.355Z,19.80
2022-07-29T22:48:28.614Z,19.70
2022-07-29T22:50:56.768Z,19.70
2022-07-29T22:53:26.311Z,19.70
2022-07-29T22:55:54.688Z,19.60
2022-07-29T22:58:22.869Z,19.60
2022-07-29T23:00:51.147Z,19.60
2022-07-29T23:03:19.350Z,19.50
2022-07-29T23:05:47.571Z,19.50
2022-07-29T23:08:15.766Z,19.40
2022-07-29T23:10:45.455Z,19.40
2022-07-29T23:13:13.688Z,19.40
2022-07-29T23:15:41.903Z,19.30
2022-07-29T23:18:10.136Z,19.30
2022-07-29T23:20:38.341Z,19.20
2022-07-29T23:23:06.579Z,19.20
2022-07-29T23:25:34.715Z,19.10
2022-07-29T23:28:04.323Z,19.20
2022-07-29T23:30:32.643Z,19.10
2022-07-29T23:33:00.842Z,19.10
2022-07-29T23:35:28.994Z,19.10
2022-07-29T23:37:57.159Z,19.10
2022-07-29T23:40:25.311Z,19.10
2022-07-29T23:42:53.471Z,19.00
2022-07-29T23:45:22.989Z,19.00
2022-07-29T23:48:11.115Z,19.00
2022-07-29T23:50:39.263Z,19.00
2022-07-29T23:53:07.447Z,18.90
2022-07-29T23:55:39.041Z,18.90
2022-07-29T23:58:07.615Z,18.80
