createdAt,value
2022-10-26T00:00:49.111Z,0.58
2022-10-26T00:02:47.465Z,0.58
2022-10-26T00:04:46.607Z,0.58
2022-10-26T00:06:47.153Z,0.58
2022-10-26T00:08:46.246Z,0.58
2022-10-26T00:10:50.718Z,0.58
2022-10-26T00:12:47.189Z,0.58
2022-10-26T00:14:46.407Z,0.58
2022-10-26T00:16:46.699Z,0.58
2022-10-26T00:18:46.439Z,0.58
2022-10-26T00:20:46.300Z,0.58
2022-10-26T00:22:46.697Z,0.58
2022-10-26T00:24:47.038Z,0.58
2022-10-26T00:26:46.423Z,0.58
2022-10-26T00:28:46.606Z,0.58
2022-10-26T00:30:47.233Z,0.58
2022-10-26T00:32:46.646Z,0.58
2022-10-26T00:34:46.489Z,0.58
2022-10-26T00:36:47.193Z,0.58
2022-10-26T00:38:46.816Z,0.58
2022-10-26T00:40:46.751Z,0.58
2022-10-26T00:42:46.971Z,0.58
2022-10-26T00:44:48.190Z,8.36
2022-10-26T00:46:47.148Z,8.36
2022-10-26T00:48:46.802Z,8.36
2022-10-26T00:50:47.141Z,8.36
2022-10-26T00:52:46.901Z,8.36
2022-10-26T00:54:47.156Z,8.36
2022-10-26T00:56:47.242Z,8.36
2022-10-26T00:58:47.062Z,8.36
2022-10-26T01:00:49.614Z,8.36
2022-10-26T01:02:46.640Z,8.36
2022-10-26T01:04:46.576Z,8.36
2022-10-26T01:06:46.783Z,8.36
2022-10-26T01:08:47.360Z,8.36
2022-10-26T01:10:47.400Z,8.36
2022-10-26T01:12:47.146Z,8.36
2022-10-26T01:14:46.510Z,8.36
2022-10-26T01:16:51.979Z,8.36
2022-10-26T01:18:46.353Z,8.36
2022-10-26T01:20:46.940Z,8.36
2022-10-26T01:22:46.608Z,8.36
2022-10-26T01:24:46.930Z,8.36
2022-10-26T01:26:47.104Z,8.36
2022-10-26T01:28:46.352Z,8.36
2022-10-26T01:30:46.871Z,8.36
2022-10-26T01:32:46.291Z,8.36
2022-10-26T01:34:46.600Z,8.36
2022-10-26T01:36:47.071Z,8.36
2022-10-26T01:38:47.075Z,8.36
2022-10-26T01:40:47.205Z,8.36
2022-10-26T01:42:46.551Z,8.36
2022-10-26T01:44:46.465Z,8.36
2022-10-26T01:46:46.748Z,8.36
2022-10-26T01:48:46.461Z,8.36
2022-10-26T01:50:47.000Z,8.36
2022-10-26T01:52:47.058Z,8.36
2022-10-26T01:54:46.429Z,8.36
2022-10-26T01:56:46.504Z,8.36
2022-10-26T01:58:46.516Z,8.36
2022-10-26T02:00:47.999Z,8.36
2022-10-26T02:02:47.198Z,8.36
2022-10-26T02:04:47.450Z,8.36
2022-10-26T02:06:47.199Z,8.36
2022-10-26T02:08:46.777Z,8.36
2022-10-26T02:10:46.261Z,8.36
2022-10-26T02:12:46.584Z,8.36
2022-10-26T02:14:46.643Z,8.36
2022-10-26T02:16:46.451Z,8.36
2022-10-26T02:18:47.229Z,8.36
2022-10-26T02:20:46.722Z,8.36
2022-10-26T02:22:46.732Z,8.36
2022-10-26T02:24:47.169Z,8.36
2022-10-26T02:26:46.565Z,8.36
2022-10-26T02:28:46.425Z,8.36
2022-10-26T02:30:47.140Z,8.36
2022-10-26T02:32:46.592Z,8.36
2022-10-26T02:34:46.569Z,8.36
2022-10-26T02:36:46.739Z,8.36
2022-10-26T02:38:47.136Z,8.36
2022-10-26T02:40:47.000Z,8.36
2022-10-26T02:42:46.537Z,8.36
2022-10-26T02:44:47.081Z,8.36
2022-10-26T02:46:46.522Z,8.36
2022-10-26T02:48:46.789Z,8.36
2022-10-26T02:50:46.798Z,8.36
2022-10-26T02:52:47.475Z,8.36
2022-10-26T02:54:46.769Z,8.36
2022-10-26T02:56:47.279Z,8.36
2022-10-26T02:58:46.491Z,8.36
2022-10-26T03:00:49.475Z,8.36
2022-10-26T03:02:48.572Z,8.36
2022-10-26T03:04:46.871Z,8.36
2022-10-26T03:06:47.038Z,8.36
2022-10-26T03:08:46.379Z,8.36
2022-10-26T03:10:46.567Z,8.36
2022-10-26T03:12:46.798Z,8.36
2022-10-26T03:14:46.542Z,8.36
2022-10-26T03:16:46.765Z,8.36
2022-10-26T03:18:46.892Z,8.36
2022-10-26T03:20:46.842Z,8.36
2022-10-26T03:22:47.054Z,8.36
2022-10-26T03:24:47.085Z,8.36
2022-10-26T03:26:46.513Z,8.36
2022-10-26T03:28:47.127Z,8.36
2022-10-26T03:30:46.364Z,8.36
2022-10-26T03:32:47.224Z,8.36
2022-10-26T03:34:46.972Z,8.36
2022-10-26T03:36:46.505Z,8.36
2022-10-26T03:38:49.964Z,8.36
2022-10-26T03:40:46.852Z,8.36
2022-10-26T03:42:46.619Z,8.36
2022-10-26T03:44:46.405Z,8.36
2022-10-26T03:46:47.018Z,8.36
2022-10-26T03:48:46.957Z,8.36
2022-10-26T03:50:46.390Z,8.36
2022-10-26T03:52:46.847Z,8.36
2022-10-26T03:54:46.558Z,8.36
2022-10-26T03:56:48.386Z,8.36
2022-10-26T03:58:46.385Z,8.36
2022-10-26T04:00:49.749Z,8.36
2022-10-26T04:02:46.680Z,8.36
2022-10-26T04:04:47.347Z,8.36
2022-10-26T04:08:46.830Z,8.36
2022-10-26T04:10:47.241Z,8.36
2022-10-26T04:12:46.773Z,8.36
2022-10-26T04:14:47.250Z,8.36
2022-10-26T04:16:46.525Z,8.36
2022-10-26T04:18:47.127Z,8.36
2022-10-26T04:20:46.980Z,8.36
2022-10-26T04:22:46.779Z,8.36
2022-10-26T04:24:47.015Z,8.36
2022-10-26T04:26:46.716Z,8.36
2022-10-26T04:28:47.171Z,8.36
2022-10-26T04:30:46.793Z,8.36
2022-10-26T04:32:46.609Z,8.36
2022-10-26T04:34:46.889Z,8.36
2022-10-26T04:36:46.869Z,8.36
2022-10-26T04:38:46.805Z,8.36
2022-10-26T04:40:47.300Z,8.36
2022-10-26T04:42:46.948Z,8.36
2022-10-26T04:44:46.374Z,8.36
2022-10-26T04:46:50.704Z,8.36
2022-10-26T04:48:47.578Z,8.36
2022-10-26T04:50:50.940Z,8.36
2022-10-26T04:52:47.500Z,8.36
2022-10-26T04:54:46.537Z,8.36
2022-10-26T04:58:47.397Z,8.36
2022-10-26T05:00:47.849Z,8.36
2022-10-26T05:02:47.647Z,8.36
2022-10-26T05:04:46.472Z,8.36
2022-10-26T05:06:46.561Z,8.36
2022-10-26T05:08:46.504Z,8.36
2022-10-26T05:10:47.501Z,8.36
2022-10-26T05:12:46.593Z,8.36
2022-10-26T05:14:46.825Z,8.36
2022-10-26T05:16:47.265Z,8.36
2022-10-26T05:18:46.253Z,8.36
2022-10-26T05:20:46.770Z,8.36
2022-10-26T05:22:46.884Z,8.36
2022-10-26T05:24:46.466Z,8.36
2022-10-26T05:26:46.565Z,8.36
2022-10-26T05:28:46.471Z,8.36
2022-10-26T05:30:46.623Z,8.36
2022-10-26T05:32:46.771Z,8.36
2022-10-26T05:34:52.058Z,8.36
2022-10-26T05:36:47.132Z,8.36
2022-10-26T05:38:47.204Z,8.36
2022-10-26T05:40:47.133Z,8.36
2022-10-26T05:42:46.696Z,8.36
2022-10-26T05:44:47.121Z,8.36
2022-10-26T05:46:47.298Z,8.36
2022-10-26T05:48:48.211Z,8.36
2022-10-26T05:50:46.416Z,8.36
2022-10-26T05:52:46.822Z,8.36
2022-10-26T05:54:47.946Z,8.36
2022-10-26T05:56:48.829Z,8.36
2022-10-26T05:58:47.043Z,8.36
2022-10-26T06:00:48.119Z,8.36
2022-10-26T06:02:47.280Z,8.36
2022-10-26T06:04:46.246Z,8.36
2022-10-26T06:06:51.629Z,8.36
2022-10-26T06:08:46.547Z,8.36
2022-10-26T06:10:46.602Z,8.36
2022-10-26T06:12:52.368Z,8.36
2022-10-26T06:14:47.178Z,8.36
2022-10-26T06:16:46.808Z,8.36
2022-10-26T06:18:46.633Z,8.36
2022-10-26T06:20:46.999Z,8.36
2022-10-26T06:22:46.630Z,8.36
2022-10-26T06:24:47.059Z,8.36
2022-10-26T06:26:46.423Z,8.36
2022-10-26T06:28:49.958Z,8.36
2022-10-26T06:30:46.797Z,8.36
2022-10-26T06:32:47.043Z,8.36
2022-10-26T06:34:46.987Z,8.36
2022-10-26T06:36:46.292Z,8.36
2022-10-26T06:38:46.433Z,8.36
2022-10-26T06:40:47.077Z,8.36
2022-10-26T06:42:46.726Z,8.36
2022-10-26T06:44:47.119Z,8.36
2022-10-26T06:46:46.569Z,8.36
2022-10-26T06:48:46.765Z,8.36
2022-10-26T06:50:47.051Z,8.36
2022-10-26T06:52:46.504Z,8.36
2022-10-26T06:54:46.641Z,8.36
2022-10-26T06:56:46.903Z,8.36
2022-10-26T06:58:46.885Z,8.36
2022-10-26T07:00:49.322Z,8.36
2022-10-26T07:02:52.695Z,8.36
2022-10-26T07:04:46.751Z,8.36
2022-10-26T07:06:50.820Z,8.36
2022-10-26T07:08:46.520Z,8.36
2022-10-26T07:10:47.407Z,8.36
2022-10-26T07:12:46.406Z,8.36
2022-10-26T07:14:46.670Z,8.36
2022-10-26T07:16:46.938Z,8.36
2022-10-26T07:18:46.636Z,8.36
2022-10-26T07:20:47.203Z,8.36
2022-10-26T07:22:47.176Z,8.36
2022-10-26T07:24:46.951Z,8.36
2022-10-26T07:26:46.319Z,8.36
2022-10-26T07:28:46.864Z,8.36
2022-10-26T07:30:46.773Z,8.36
2022-10-26T07:32:46.428Z,8.36
2022-10-26T07:34:46.943Z,8.36
2022-10-26T07:36:46.478Z,8.36
2022-10-26T07:38:47.083Z,8.36
2022-10-26T07:40:51.931Z,8.36
2022-10-26T07:42:47.867Z,8.36
2022-10-26T07:44:47.037Z,8.36
2022-10-26T07:46:46.644Z,8.36
2022-10-26T07:48:46.950Z,8.36
2022-10-26T07:50:46.539Z,8.36
2022-10-26T07:52:46.876Z,8.36
2022-10-26T07:54:46.702Z,8.36
2022-10-26T07:56:46.948Z,8.36
2022-10-26T07:58:47.058Z,8.36
2022-10-26T08:00:49.914Z,8.36
2022-10-26T08:02:46.608Z,8.36
2022-10-26T08:04:46.998Z,8.36
2022-10-26T08:06:46.816Z,8.36
2022-10-26T08:08:47.643Z,8.36
2022-10-26T08:10:46.842Z,8.36
2022-10-26T08:12:47.106Z,8.36
2022-10-26T08:14:46.921Z,8.36
2022-10-26T08:16:46.494Z,8.36
2022-10-26T08:18:46.414Z,8.36
2022-10-26T08:20:46.921Z,8.36
2022-10-26T08:22:47.210Z,8.36
2022-10-26T08:24:46.474Z,8.36
2022-10-26T08:26:46.403Z,8.36
2022-10-26T08:28:46.599Z,8.36
2022-10-26T08:30:46.981Z,8.36
2022-10-26T08:32:47.224Z,8.36
2022-10-26T08:34:46.889Z,8.36
2022-10-26T08:36:47.159Z,8.36
2022-10-26T08:38:47.233Z,8.36
2022-10-26T08:40:48.527Z,8.36
2022-10-26T08:42:47.334Z,8.36
2022-10-26T08:44:46.497Z,8.36
2022-10-26T08:46:46.541Z,8.36
2022-10-26T08:48:46.933Z,8.36
2022-10-26T08:50:53.228Z,8.36
2022-10-26T08:52:46.341Z,8.36
2022-10-26T08:54:47.042Z,88.89
2022-10-26T08:56:50.010Z,23.57
2022-10-26T08:58:47.074Z,23.57
2022-10-26T09:00:48.984Z,1.46
2022-10-26T09:02:46.379Z,1.28
2022-10-26T09:04:46.736Z,1.28
2022-10-26T09:06:46.769Z,0.84
2022-10-26T09:08:46.645Z,0.84
2022-10-26T09:10:47.109Z,0.84
2022-10-26T09:12:47.277Z,0.68
2022-10-26T09:14:46.484Z,0.68
2022-10-26T09:16:47.130Z,0.68
2022-10-26T09:20:47.084Z,0.63
2022-10-26T09:22:46.830Z,0.63
2022-10-26T09:24:46.620Z,0.58
2022-10-26T09:26:47.021Z,0.58
2022-10-26T09:28:47.117Z,0.58
2022-10-26T09:30:46.454Z,0.58
2022-10-26T09:32:46.525Z,0.58
2022-10-26T09:34:47.169Z,0.58
2022-10-26T09:36:50.763Z,0.53
2022-10-26T09:38:46.896Z,0.53
2022-10-26T09:40:46.471Z,0.53
2022-10-26T09:42:46.952Z,0.53
2022-10-26T09:44:46.572Z,0.53
2022-10-26T09:46:46.703Z,0.53
2022-10-26T09:48:51.612Z,0.53
2022-10-26T09:50:46.540Z,0.53
2022-10-26T09:52:46.757Z,0.53
2022-10-26T09:54:46.645Z,0.53
2022-10-26T09:56:46.320Z,0.53
2022-10-26T09:58:46.920Z,0.53
2022-10-26T10:00:49.729Z,0.53
2022-10-26T10:02:47.171Z,0.53
2022-10-26T10:04:46.428Z,0.53
2022-10-26T10:06:46.675Z,0.53
2022-10-26T10:08:46.906Z,0.53
2022-10-26T10:10:46.389Z,0.53
2022-10-26T10:12:46.743Z,0.53
2022-10-26T10:14:51.057Z,0.53
2022-10-26T10:16:46.873Z,0.53
2022-10-26T10:18:46.812Z,0.53
2022-10-26T10:20:46.323Z,0.53
2022-10-26T10:22:46.975Z,0.53
2022-10-26T10:24:46.571Z,0.53
2022-10-26T10:26:47.290Z,0.53
2022-10-26T10:28:46.567Z,0.53
2022-10-26T10:30:49.727Z,0.53
2022-10-26T10:32:52.931Z,0.48
2022-10-26T10:34:46.236Z,0.48
2022-10-26T10:36:46.376Z,0.48
2022-10-26T10:38:47.137Z,0.48
2022-10-26T10:40:50.502Z,0.48
2022-10-26T10:42:47.032Z,0.48
2022-10-26T10:44:47.162Z,0.48
2022-10-26T10:46:46.788Z,0.48
2022-10-26T10:48:50.695Z,0.48
2022-10-26T10:50:47.249Z,0.48
2022-10-26T10:52:46.890Z,0.48
2022-10-26T10:54:47.147Z,0.48
2022-10-26T10:56:46.425Z,0.48
2022-10-26T10:58:46.852Z,0.48
2022-10-26T11:00:49.570Z,0.48
2022-10-26T11:02:47.006Z,0.48
2022-10-26T11:04:46.710Z,0.48
2022-10-26T11:06:47.075Z,0.48
2022-10-26T11:08:46.552Z,0.48
2022-10-26T11:10:46.945Z,0.48
2022-10-26T11:12:46.651Z,0.48
2022-10-26T11:14:49.547Z,0.48
2022-10-26T11:16:46.533Z,0.48
2022-10-26T11:18:47.182Z,0.48
2022-10-26T11:20:49.075Z,0.48
2022-10-26T11:22:47.192Z,0.48
2022-10-26T11:24:47.121Z,0.48
2022-10-26T11:26:46.620Z,0.48
2022-10-26T11:28:46.548Z,0.48
2022-10-26T11:30:46.491Z,0.48
2022-10-26T11:32:46.892Z,0.48
2022-10-26T11:34:47.092Z,0.48
2022-10-26T11:36:46.504Z,0.48
2022-10-26T11:39:09.484Z,5.9
2022-10-26T11:40:46.565Z,5.9
2022-10-26T11:42:47.149Z,5.9
2022-10-26T11:44:51.897Z,0.89
2022-10-26T11:46:52.766Z,0.89
2022-10-26T11:48:47.183Z,0.89
2022-10-26T11:50:51.349Z,0.68
2022-10-26T11:52:47.275Z,0.68
2022-10-26T11:54:47.278Z,0.68
2022-10-26T11:56:47.195Z,0.68
2022-10-26T11:58:46.925Z,0.68
2022-10-26T12:00:50.904Z,0.68
2022-10-26T12:02:46.811Z,0.63
2022-10-26T12:04:46.655Z,0.63
2022-10-26T12:06:46.988Z,0.63
2022-10-26T12:08:46.571Z,0.63
2022-10-26T12:10:46.545Z,0.63
2022-10-26T12:12:49.128Z,0.63
2022-10-26T12:14:47.169Z,0.58
2022-10-26T12:16:49.559Z,0.58
2022-10-26T12:19:13.151Z,0.58
2022-10-26T12:20:46.844Z,0.58
2022-10-26T12:22:47.467Z,0.58
2022-10-26T12:24:46.994Z,0.58
2022-10-26T12:26:46.577Z,0.53
2022-10-26T12:28:50.954Z,0.53
2022-10-26T12:30:47.196Z,0.53
2022-10-26T12:32:50.662Z,0.53
2022-10-26T12:34:46.939Z,0.53
2022-10-26T12:36:46.869Z,0.53
2022-10-26T12:38:46.660Z,0.53
2022-10-26T12:40:47.094Z,0.53
2022-10-26T12:42:47.125Z,0.53
2022-10-26T12:44:51.255Z,0.53
2022-10-26T12:46:46.960Z,0.53
2022-10-26T12:49:13.531Z,0.53
2022-10-26T12:50:46.454Z,0.53
2022-10-26T12:52:47.360Z,0.53
2022-10-26T12:54:46.704Z,0.53
2022-10-26T12:56:46.321Z,0.53
2022-10-26T12:58:46.690Z,0.53
2022-10-26T13:00:49.696Z,0.53
2022-10-26T13:02:47.077Z,0.53
2022-10-26T13:04:47.017Z,0.53
2022-10-26T13:06:46.559Z,0.53
2022-10-26T13:08:46.985Z,0.53
2022-10-26T13:10:46.938Z,0.53
2022-10-26T13:12:46.998Z,0.53
2022-10-26T13:14:46.637Z,0.53
2022-10-26T13:16:46.542Z,0.53
2022-10-26T13:18:46.974Z,0.53
2022-10-26T13:20:47.256Z,0.53
2022-10-26T13:22:46.451Z,0.53
2022-10-26T13:24:47.348Z,0.53
2022-10-26T13:26:47.052Z,0.53
2022-10-26T13:28:50.005Z,0.53
2022-10-26T13:30:46.922Z,0.53
2022-10-26T13:32:46.977Z,0.53
2022-10-26T13:34:46.452Z,0.53
2022-10-26T13:36:46.594Z,0.53
2022-10-26T13:38:46.884Z,0.53
2022-10-26T13:40:46.965Z,0.53
2022-10-26T13:42:46.530Z,0.53
2022-10-26T13:44:51.520Z,0.53
2022-10-26T13:46:46.483Z,0.53
2022-10-26T13:48:47.161Z,0.53
2022-10-26T13:50:49.105Z,0.53
2022-10-26T13:52:47.303Z,0.53
2022-10-26T13:54:46.781Z,0.53
2022-10-26T13:56:46.587Z,0.53
2022-10-26T13:58:47.084Z,0.53
2022-10-26T14:00:50.077Z,0.53
2022-10-26T14:02:47.085Z,0.58
2022-10-26T14:04:46.410Z,0.58
2022-10-26T14:06:46.756Z,0.58
2022-10-26T14:08:46.274Z,0.58
2022-10-26T14:10:46.590Z,0.58
2022-10-26T14:12:46.487Z,0.58
2022-10-26T14:14:46.481Z,0.53
2022-10-26T14:16:52.085Z,0.53
2022-10-26T14:18:46.926Z,0.53
2022-10-26T14:20:46.582Z,0.53
2022-10-26T14:22:47.117Z,0.53
2022-10-26T14:25:08.089Z,0.53
2022-10-26T14:26:48.566Z,0.53
2022-10-26T14:28:46.565Z,0.53
2022-10-26T14:31:08.619Z,0.53
2022-10-26T14:32:47.296Z,0.53
2022-10-26T14:34:46.743Z,0.53
2022-10-26T14:36:46.406Z,0.53
2022-10-26T14:38:46.943Z,0.53
2022-10-26T14:40:47.077Z,0.53
2022-10-26T14:42:46.923Z,0.53
2022-10-26T14:44:46.943Z,0.53
2022-10-26T14:46:47.133Z,0.53
2022-10-26T14:48:46.336Z,0.53
2022-10-26T14:50:47.525Z,0.53
2022-10-26T14:52:52.921Z,0.53
2022-10-26T14:54:46.569Z,0.53
2022-10-26T14:56:46.537Z,0.53
2022-10-26T14:58:50.014Z,0.53
2022-10-26T15:00:50.033Z,0.53
2022-10-26T15:02:47.411Z,0.53
2022-10-26T15:04:47.118Z,0.53
2022-10-26T15:06:46.590Z,0.53
2022-10-26T15:09:19.113Z,0.53
2022-10-26T15:10:47.321Z,0.53
2022-10-26T15:12:46.569Z,0.53
2022-10-26T15:14:46.593Z,0.53
2022-10-26T15:16:46.787Z,0.53
2022-10-26T15:18:46.690Z,0.53
2022-10-26T15:20:47.025Z,0.53
2022-10-26T15:22:52.149Z,0.53
2022-10-26T15:24:50.484Z,0.53
2022-10-26T15:26:47.082Z,0.53
2022-10-26T15:28:46.832Z,0.53
2022-10-26T15:30:46.629Z,0.53
2022-10-26T15:32:47.436Z,0.53
2022-10-26T15:34:46.803Z,0.53
2022-10-26T15:36:46.939Z,0.53
2022-10-26T15:38:50.049Z,0.53
2022-10-26T15:40:46.900Z,0.53
2022-10-26T15:42:46.975Z,0.53
2022-10-26T15:44:46.899Z,0.53
2022-10-26T15:46:46.614Z,0.53
2022-10-26T15:50:51.809Z,0.53
2022-10-26T15:52:49.296Z,0.53
2022-10-26T15:54:46.625Z,0.53
2022-10-26T15:56:47.227Z,0.53
2022-10-26T15:58:46.631Z,0.53
2022-10-26T16:00:50.022Z,0.53
2022-10-26T16:02:47.715Z,0.48
2022-10-26T16:04:46.549Z,0.48
2022-10-26T16:06:46.243Z,0.48
2022-10-26T16:08:51.960Z,0.48
2022-10-26T16:10:47.444Z,0.48
2022-10-26T16:12:46.925Z,0.48
2022-10-26T16:15:16.195Z,0.48
2022-10-26T16:16:47.008Z,0.48
2022-10-26T16:18:46.798Z,0.48
2022-10-26T16:20:51.745Z,0.48
2022-10-26T16:22:50.134Z,0.48
2022-10-26T16:24:46.825Z,0.48
2022-10-26T16:26:46.474Z,0.48
2022-10-26T16:28:46.670Z,0.48
2022-10-26T16:30:52.845Z,0.48
2022-10-26T16:32:46.835Z,0.48
2022-10-26T16:34:49.433Z,0.48
2022-10-26T16:36:46.493Z,0.48
2022-10-26T16:38:46.587Z,0.48
2022-10-26T16:40:46.688Z,0.48
2022-10-26T16:42:47.007Z,0.48
2022-10-26T16:44:46.809Z,0.48
2022-10-26T16:46:46.982Z,0.48
2022-10-26T16:48:47.093Z,0.48
2022-10-26T16:50:47.892Z,0.48
2022-10-26T16:52:46.872Z,0.48
2022-10-26T16:54:46.542Z,0.48
2022-10-26T16:56:47.119Z,0.48
2022-10-26T16:58:49.017Z,0.48
2022-10-26T17:00:49.609Z,0.48
2022-10-26T17:02:47.506Z,0.48
2022-10-26T17:04:47.081Z,0.48
2022-10-26T17:06:46.413Z,0.48
2022-10-26T17:08:46.819Z,0.48
2022-10-26T17:10:47.114Z,0.48
2022-10-26T17:12:47.641Z,0.48
2022-10-26T17:14:46.943Z,0.44
2022-10-26T17:16:47.147Z,0.44
2022-10-26T17:18:47.258Z,0.44
2022-10-26T17:20:47.192Z,0.48
2022-10-26T17:22:51.711Z,0.48
2022-10-26T17:24:46.860Z,0.48
2022-10-26T17:26:46.384Z,0.48
2022-10-26T17:28:46.418Z,0.48
2022-10-26T17:30:46.920Z,0.48
2022-10-26T17:32:46.912Z,0.48
2022-10-26T17:34:46.471Z,0.48
2022-10-26T17:36:46.919Z,0.48
2022-10-26T17:38:46.963Z,0.48
2022-10-26T17:40:46.488Z,0.48
2022-10-26T17:42:46.629Z,0.48
2022-10-26T17:44:47.015Z,0.48
2022-10-26T17:46:46.525Z,0.48
2022-10-26T17:48:46.878Z,0.48
2022-10-26T17:50:46.753Z,0.48
2022-10-26T17:52:46.917Z,0.48
2022-10-26T17:54:47.101Z,0.48
2022-10-26T17:56:46.988Z,0.48
2022-10-26T17:58:47.173Z,0.48
2022-10-26T18:00:50.152Z,0.48
2022-10-26T18:02:48.236Z,0.48
2022-10-26T18:04:47.142Z,0.48
2022-10-26T18:06:46.754Z,0.48
2022-10-26T18:08:46.334Z,0.48
2022-10-26T18:11:19.067Z,0.48
2022-10-26T18:12:47.209Z,0.48
2022-10-26T18:14:46.389Z,0.48
2022-10-26T18:16:46.651Z,0.48
2022-10-26T18:18:46.372Z,0.48
2022-10-26T18:20:46.333Z,0.48
2022-10-26T18:22:47.075Z,0.48
2022-10-26T18:24:47.211Z,0.48
2022-10-26T18:26:47.904Z,0.48
2022-10-26T18:28:46.960Z,0.48
2022-10-26T18:30:47.236Z,0.48
2022-10-26T18:32:47.033Z,0.48
2022-10-26T18:34:46.638Z,0.48
2022-10-26T18:36:47.206Z,0.48
2022-10-26T18:38:47.302Z,0.48
2022-10-26T18:40:50.090Z,0.48
2022-10-26T18:42:46.575Z,0.48
2022-10-26T18:44:47.087Z,0.48
2022-10-26T18:46:50.163Z,0.48
2022-10-26T18:48:46.824Z,0.48
2022-10-26T18:50:47.045Z,0.48
2022-10-26T18:52:47.207Z,0.48
2022-10-26T18:54:52.093Z,0.48
2022-10-26T18:56:47.181Z,0.48
2022-10-26T18:58:46.845Z,0.48
2022-10-26T19:00:48.638Z,0.48
2022-10-26T19:02:48.698Z,0.53
2022-10-26T19:04:47.199Z,0.53
2022-10-26T19:06:47.048Z,0.53
2022-10-26T19:08:50.588Z,0.53
2022-10-26T19:10:47.347Z,0.53
2022-10-26T19:12:49.336Z,0.53
2022-10-26T19:14:46.437Z,0.53
2022-10-26T19:17:10.182Z,0.53
2022-10-26T19:18:46.418Z,0.53
2022-10-26T19:20:49.859Z,0.53
2022-10-26T19:22:47.038Z,0.53
2022-10-26T19:24:46.259Z,0.53
2022-10-26T19:26:52.479Z,0.53
2022-10-26T19:28:46.807Z,0.53
2022-10-26T19:30:46.414Z,0.53
2022-10-26T19:32:46.609Z,0.53
2022-10-26T19:34:47.001Z,0.53
2022-10-26T19:36:47.543Z,0.53
2022-10-26T19:38:46.397Z,0.53
2022-10-26T19:40:46.516Z,0.53
2022-10-26T19:42:47.017Z,0.53
2022-10-26T19:44:48.286Z,0.53
2022-10-26T19:46:46.462Z,0.53
2022-10-26T19:48:46.334Z,0.53
2022-10-26T19:50:46.692Z,0.53
2022-10-26T19:52:47.360Z,0.53
2022-10-26T19:54:49.278Z,0.53
2022-10-26T19:56:47.193Z,0.58
2022-10-26T19:58:46.372Z,0.58
2022-10-26T20:00:49.989Z,0.58
2022-10-26T20:02:47.094Z,0.58
2022-10-26T20:04:46.531Z,0.58
2022-10-26T20:06:46.837Z,0.58
2022-10-26T20:08:47.096Z,0.58
2022-10-26T20:10:46.858Z,0.58
2022-10-26T20:12:46.517Z,0.58
2022-10-26T20:14:46.977Z,0.58
2022-10-26T20:16:46.648Z,0.58
2022-10-26T20:18:48.907Z,0.58
2022-10-26T20:20:46.571Z,0.58
2022-10-26T20:22:46.876Z,0.58
2022-10-26T20:24:49.610Z,0.58
2022-10-26T20:26:52.275Z,0.58
2022-10-26T20:28:46.601Z,0.58
2022-10-26T20:30:47.106Z,0.58
2022-10-26T20:32:46.585Z,0.58
2022-10-26T20:34:47.199Z,0.58
2022-10-26T20:36:46.578Z,0.58
2022-10-26T20:38:47.223Z,0.58
2022-10-26T20:40:46.800Z,0.58
2022-10-26T20:42:46.372Z,0.58
2022-10-26T20:44:46.567Z,0.58
2022-10-26T20:46:46.778Z,0.58
2022-10-26T20:48:47.245Z,0.58
2022-10-26T20:50:47.117Z,0.58
2022-10-26T20:53:05.997Z,0.58
2022-10-26T20:54:47.296Z,0.58
2022-10-26T20:56:46.420Z,0.58
2022-10-26T20:58:46.364Z,0.58
2022-10-26T21:00:49.347Z,0.58
2022-10-26T21:02:47.339Z,0.58
2022-10-26T21:04:46.438Z,0.58
2022-10-26T21:06:46.860Z,0.58
2022-10-26T21:08:47.279Z,0.58
2022-10-26T21:10:46.370Z,0.58
2022-10-26T21:12:47.376Z,0.58
2022-10-26T21:14:46.604Z,5.17
2022-10-26T21:16:47.093Z,5.17
2022-10-26T21:18:46.544Z,5.17
2022-10-26T21:20:46.756Z,5.17
2022-10-26T21:22:46.521Z,5.17
2022-10-26T21:24:47.878Z,5.17
2022-10-26T21:26:46.791Z,5.17
2022-10-26T21:28:46.659Z,5.17
2022-10-26T21:30:46.450Z,5.17
2022-10-26T21:32:46.802Z,5.17
2022-10-26T21:34:47.063Z,5.17
2022-10-26T21:36:46.698Z,5.17
2022-10-26T21:38:47.289Z,5.17
2022-10-26T21:40:47.047Z,5.17
2022-10-26T21:42:47.184Z,5.17
2022-10-26T21:45:13.994Z,5.17
2022-10-26T21:46:48.985Z,5.17
2022-10-26T21:48:46.997Z,5.17
2022-10-26T21:50:47.344Z,5.17
2022-10-26T21:52:46.762Z,5.17
2022-10-26T21:54:47.277Z,5.17
2022-10-26T21:56:46.788Z,5.17
2022-10-26T21:58:46.854Z,5.17
2022-10-26T22:00:57.908Z,5.17
2022-10-26T22:02:46.945Z,5.17
2022-10-26T22:04:46.781Z,5.17
2022-10-26T22:06:46.790Z,5.17
2022-10-26T22:08:46.966Z,5.17
2022-10-26T22:10:56.385Z,5.17
2022-10-26T22:12:46.662Z,5.17
2022-10-26T22:14:46.732Z,5.17
2022-10-26T22:16:46.748Z,5.17
2022-10-26T22:18:46.888Z,5.17
2022-10-26T22:20:47.188Z,25.7
2022-10-26T22:22:46.852Z,7.1
2022-10-26T22:24:46.283Z,7.1
2022-10-26T22:26:46.713Z,7.1
2022-10-26T22:28:53.822Z,7.1
2022-10-26T22:30:46.564Z,7.1
2022-10-26T22:32:46.898Z,7.1
2022-10-26T22:35:04.745Z,7.1
2022-10-26T22:36:47.037Z,7.1
2022-10-26T22:38:47.139Z,7.1
2022-10-26T22:40:46.486Z,7.1
2022-10-26T22:42:47.468Z,7.1
2022-10-26T22:44:47.059Z,7.1
2022-10-26T22:46:47.229Z,7.1
2022-10-26T22:48:46.674Z,7.1
2022-10-26T22:50:47.313Z,7.1
2022-10-26T22:52:46.700Z,7.1
2022-10-26T22:54:47.022Z,7.1
2022-10-26T22:56:46.649Z,7.1
2022-10-26T22:58:46.882Z,7.1
2022-10-26T23:00:49.126Z,7.1
2022-10-26T23:02:46.931Z,7.1
2022-10-26T23:06:46.698Z,7.1
2022-10-26T23:08:46.870Z,7.1
2022-10-26T23:10:46.461Z,7.1
2022-10-26T23:12:46.902Z,7.1
2022-10-26T23:14:46.218Z,7.1
2022-10-26T23:16:46.853Z,7.1
2022-10-26T23:18:46.639Z,7.1
2022-10-26T23:20:47.192Z,7.1
2022-10-26T23:22:47.080Z,7.1
2022-10-26T23:24:46.633Z,7.1
2022-10-26T23:26:46.667Z,7.1
2022-10-26T23:28:46.963Z,7.1
2022-10-26T23:30:47.332Z,7.1
2022-10-26T23:32:46.994Z,7.1
2022-10-26T23:34:46.564Z,7.1
2022-10-26T23:36:46.934Z,7.1
2022-10-26T23:38:46.633Z,7.1
2022-10-26T23:40:47.635Z,7.1
2022-10-26T23:42:46.786Z,7.1
2022-10-26T23:44:46.269Z,7.1
2022-10-26T23:46:46.985Z,7.1
2022-10-26T23:48:46.374Z,7.1
2022-10-26T23:50:48.668Z,7.1
2022-10-26T23:52:46.397Z,7.1
2022-10-26T23:54:46.406Z,7.1
2022-10-26T23:56:46.590Z,7.1
2022-10-26T23:58:46.454Z,7.1
