createdAt,value
2023-05-07T00:01:40.078Z,63.30
2023-05-07T00:04:08.803Z,63.30
2023-05-07T00:06:35.951Z,63.40
2023-05-07T00:09:03.761Z,63.50
2023-05-07T00:11:30.773Z,63.40
2023-05-07T00:13:57.781Z,63.40
2023-05-07T00:16:24.965Z,63.60
2023-05-07T00:18:52.034Z,63.80
2023-05-07T00:21:19.003Z,63.80
2023-05-07T00:23:45.985Z,63.90
2023-05-07T00:26:12.972Z,63.90
2023-05-07T00:28:42.033Z,63.80
2023-05-07T00:31:10.030Z,63.80
2023-05-07T00:33:37.022Z,63.80
2023-05-07T00:36:04.539Z,63.70
2023-05-07T00:38:31.999Z,63.60
2023-05-07T00:40:58.985Z,63.60
2023-05-07T00:43:26.092Z,63.60
2023-05-07T00:45:53.222Z,63.60
2023-05-07T00:48:20.544Z,63.50
2023-05-07T00:50:48.772Z,63.60
2023-05-07T00:53:15.850Z,63.60
2023-05-07T00:55:43.367Z,63.60
2023-05-07T00:58:10.506Z,63.30
2023-05-07T01:00:37.857Z,63.20
2023-05-07T01:03:05.978Z,63.50
2023-05-07T01:05:33.854Z,63.60
2023-05-07T01:08:03.330Z,63.70
2023-05-07T01:10:31.706Z,63.50
2023-05-07T01:13:01.312Z,63.60
2023-05-07T01:15:28.622Z,63.40
2023-05-07T01:17:58.208Z,63.50
2023-05-07T01:20:34.185Z,63.70
2023-05-07T01:23:02.566Z,63.70
2023-05-07T01:25:30.057Z,63.70
2023-05-07T01:28:02.237Z,64.50
2023-05-07T01:30:34.067Z,63.80
2023-05-07T01:33:10.632Z,63.60
2023-05-07T01:39:00.173Z,63.90
2023-05-07T01:41:27.752Z,63.90
2023-05-07T01:43:56.349Z,63.80
2023-05-07T01:46:23.584Z,63.80
2023-05-07T01:48:51.393Z,63.80
2023-05-07T01:51:18.623Z,63.50
2023-05-07T01:53:46.789Z,63.20
2023-05-07T01:56:13.833Z,62.90
2023-05-07T01:58:42.908Z,62.80
2023-05-07T02:01:09.905Z,62.70
2023-05-07T02:03:37.799Z,62.70
2023-05-07T02:06:12.113Z,62.80
2023-05-07T02:08:40.585Z,62.70
2023-05-07T02:11:07.628Z,62.80
2023-05-07T02:13:36.202Z,62.80
2023-05-07T02:16:03.636Z,62.90
2023-05-07T02:18:31.023Z,62.80
2023-05-07T02:20:58.008Z,62.80
2023-05-07T02:23:25.040Z,62.80
2023-05-07T02:25:52.622Z,62.70
2023-05-07T02:28:19.913Z,62.60
2023-05-07T02:31:07.141Z,62.60
2023-05-07T02:33:36.318Z,62.70
2023-05-07T02:36:12.554Z,62.80
2023-05-07T02:38:48.451Z,62.80
2023-05-07T02:41:15.483Z,62.80
2023-05-07T02:43:42.469Z,62.70
2023-05-07T02:46:10.889Z,62.80
2023-05-07T02:48:41.763Z,62.90
2023-05-07T02:51:08.799Z,62.80
2023-05-07T02:53:37.836Z,62.80
2023-05-07T02:56:05.165Z,62.90
2023-05-07T02:58:32.167Z,62.80
2023-05-07T03:01:01.196Z,62.80
2023-05-07T03:03:51.125Z,62.80
2023-05-07T03:06:18.080Z,62.90
2023-05-07T03:08:45.004Z,62.90
2023-05-07T03:11:12.097Z,62.90
2023-05-07T03:13:39.040Z,62.90
2023-05-07T03:16:06.485Z,62.90
2023-05-07T03:18:33.615Z,63.00
2023-05-07T03:21:01.066Z,63.10
2023-05-07T03:23:28.082Z,63.10
2023-05-07T03:25:55.000Z,63.00
2023-05-07T03:28:22.076Z,63.00
2023-05-07T03:30:57.509Z,63.00
2023-05-07T03:33:24.778Z,62.90
2023-05-07T03:35:51.887Z,63.00
2023-05-07T03:38:23.461Z,62.90
2023-05-07T03:40:50.817Z,62.90
2023-05-07T03:43:18.421Z,63.00
2023-05-07T03:45:50.598Z,63.00
2023-05-07T03:48:22.444Z,63.00
2023-05-07T03:50:51.557Z,63.10
2023-05-07T03:53:20.388Z,63.10
2023-05-07T03:55:47.339Z,63.10
2023-05-07T03:58:14.323Z,63.10
2023-05-07T04:00:41.966Z,63.10
2023-05-07T04:03:26.603Z,63.20
2023-05-07T04:05:54.563Z,63.20
2023-05-07T04:08:21.983Z,63.20
2023-05-07T04:10:57.482Z,63.20
2023-05-07T04:13:26.904Z,63.10
2023-05-07T04:15:56.070Z,63.10
2023-05-07T04:18:25.126Z,63.10
2023-05-07T04:20:52.464Z,63.20
2023-05-07T04:23:19.511Z,63.20
2023-05-07T04:25:46.578Z,63.40
2023-05-07T04:28:45.804Z,64.10
2023-05-07T04:31:13.427Z,63.50
2023-05-07T04:33:41.359Z,63.50
2023-05-07T04:36:12.191Z,63.50
2023-05-07T04:38:47.176Z,63.50
2023-05-07T04:41:15.073Z,63.60
2023-05-07T04:43:42.764Z,63.60
2023-05-07T04:46:11.247Z,63.60
2023-05-07T04:48:38.608Z,63.70
2023-05-07T04:51:07.440Z,63.70
2023-05-07T04:53:34.476Z,63.70
2023-05-07T04:56:01.437Z,63.70
2023-05-07T04:58:35.012Z,63.60
2023-05-07T05:01:02.596Z,63.70
2023-05-07T05:03:31.109Z,63.80
2023-05-07T05:06:00.492Z,63.80
2023-05-07T05:08:31.966Z,63.90
2023-05-07T05:11:01.538Z,63.90
2023-05-07T05:13:28.892Z,63.90
2023-05-07T05:15:56.988Z,63.90
2023-05-07T05:18:25.405Z,63.80
2023-05-07T05:20:52.854Z,63.70
2023-05-07T05:23:21.117Z,63.80
2023-05-07T05:25:48.555Z,63.80
2023-05-07T05:28:16.505Z,63.80
2023-05-07T05:30:43.479Z,63.80
2023-05-07T05:33:10.578Z,63.90
2023-05-07T05:35:37.650Z,63.90
2023-05-07T05:38:10.000Z,63.90
2023-05-07T05:40:37.085Z,63.90
2023-05-07T05:43:04.246Z,64.00
2023-05-07T05:45:32.079Z,64.10
2023-05-07T05:47:59.070Z,64.20
2023-05-07T05:50:26.457Z,64.20
2023-05-07T05:52:54.367Z,64.20
2023-05-07T05:55:22.887Z,64.30
2023-05-07T05:57:51.070Z,64.40
2023-05-07T06:00:18.810Z,64.30
2023-05-07T06:02:46.111Z,63.90
2023-05-07T06:05:18.242Z,63.80
2023-05-07T06:07:46.584Z,63.80
2023-05-07T06:10:13.963Z,63.60
2023-05-07T06:12:41.804Z,63.50
2023-05-07T06:15:09.035Z,63.30
2023-05-07T06:17:36.548Z,63.10
2023-05-07T06:20:03.672Z,63.10
2023-05-07T06:22:30.680Z,63.00
2023-05-07T06:24:57.760Z,63.00
2023-05-07T06:27:24.870Z,63.00
2023-05-07T06:29:52.581Z,63.10
2023-05-07T06:32:20.134Z,63.00
2023-05-07T06:34:47.425Z,63.20
2023-05-07T06:37:15.768Z,63.10
2023-05-07T06:40:15.320Z,63.00
2023-05-07T06:42:44.013Z,63.00
2023-05-07T06:45:24.975Z,62.90
2023-05-07T06:47:54.652Z,62.90
2023-05-07T06:50:22.869Z,62.80
2023-05-07T06:52:59.512Z,62.70
2023-05-07T06:55:26.743Z,62.50
2023-05-07T06:57:54.507Z,62.70
2023-05-07T07:00:23.562Z,64.10
2023-05-07T07:02:55.801Z,65.70
2023-05-07T07:05:25.761Z,66.00
2023-05-07T07:07:56.064Z,66.20
2023-05-07T07:10:23.737Z,66.60
2023-05-07T07:12:53.585Z,67.10
2023-05-07T07:15:21.855Z,67.20
2023-05-07T07:17:50.364Z,67.70
2023-05-07T07:20:17.782Z,67.90
2023-05-07T07:22:46.040Z,68.20
2023-05-07T07:25:13.947Z,68.40
2023-05-07T07:27:41.106Z,68.60
2023-05-07T07:30:09.573Z,68.80
2023-05-07T07:32:39.498Z,68.90
2023-05-07T07:35:07.250Z,69.00
2023-05-07T07:37:34.708Z,69.20
2023-05-07T07:40:01.929Z,69.70
2023-05-07T07:42:30.276Z,69.60
2023-05-07T07:44:58.605Z,69.60
2023-05-07T07:47:28.912Z,69.50
2023-05-07T07:49:56.547Z,69.70
2023-05-07T07:52:23.594Z,69.80
2023-05-07T07:54:50.654Z,69.80
2023-05-07T07:57:17.605Z,70.10
2023-05-07T07:59:44.695Z,71.20
2023-05-07T08:02:13.845Z,70.70
2023-05-07T08:04:41.620Z,70.70
2023-05-07T08:07:09.278Z,70.70
2023-05-07T08:09:40.555Z,70.60
2023-05-07T08:12:08.512Z,70.70
2023-05-07T08:14:37.441Z,70.60
2023-05-07T08:17:06.731Z,70.70
2023-05-07T08:19:35.539Z,70.90
2023-05-07T08:22:05.550Z,70.90
2023-05-07T08:24:34.270Z,70.70
2023-05-07T08:27:01.535Z,71.10
2023-05-07T08:29:28.655Z,71.00
2023-05-07T08:31:55.754Z,71.00
2023-05-07T08:34:23.749Z,70.90
2023-05-07T08:36:53.156Z,70.90
2023-05-07T08:39:23.449Z,71.10
2023-05-07T08:41:59.917Z,70.90
2023-05-07T08:44:29.273Z,70.90
2023-05-07T08:46:58.932Z,70.80
2023-05-07T08:49:26.804Z,71.30
2023-05-07T08:51:54.791Z,71.30
2023-05-07T08:54:22.609Z,71.40
2023-05-07T08:56:49.977Z,71.50
2023-05-07T08:59:17.123Z,71.60
2023-05-07T09:01:45.962Z,71.70
2023-05-07T09:04:14.387Z,71.60
2023-05-07T09:06:43.071Z,71.70
2023-05-07T09:09:18.502Z,71.70
2023-05-07T09:11:46.071Z,71.80
2023-05-07T09:14:15.412Z,72.40
2023-05-07T09:16:44.824Z,71.40
2023-05-07T09:19:12.184Z,71.20
2023-05-07T09:21:45.504Z,71.20
2023-05-07T09:24:16.426Z,71.40
2023-05-07T09:26:44.257Z,71.10
2023-05-07T09:29:12.057Z,71.60
2023-05-07T09:31:40.331Z,71.80
2023-05-07T09:34:10.526Z,71.90
2023-05-07T09:36:41.018Z,72.10
2023-05-07T09:39:08.341Z,72.10
2023-05-07T09:41:45.507Z,72.30
2023-05-07T09:44:23.080Z,72.30
2023-05-07T09:46:55.976Z,72.50
2023-05-07T09:49:31.384Z,72.50
2023-05-07T09:52:11.303Z,72.40
2023-05-07T09:54:45.340Z,72.30
2023-05-07T09:57:15.861Z,72.30
2023-05-07T09:59:48.084Z,72.30
2023-05-07T10:02:20.134Z,72.40
2023-05-07T10:04:52.004Z,72.40
2023-05-07T10:07:24.379Z,72.50
2023-05-07T10:09:55.678Z,72.50
2023-05-07T10:12:31.192Z,72.60
2023-05-07T10:14:58.818Z,72.70
2023-05-07T10:17:26.911Z,72.50
2023-05-07T10:19:55.027Z,72.10
2023-05-07T10:22:24.510Z,71.90
2023-05-07T10:24:55.685Z,71.80
2023-05-07T10:27:24.890Z,71.90
2023-05-07T10:30:15.890Z,71.80
2023-05-07T10:32:51.943Z,71.90
2023-05-07T10:35:33.535Z,71.90
2023-05-07T10:38:04.220Z,72.00
2023-05-07T10:40:33.612Z,72.00
2023-05-07T10:43:07.566Z,72.20
2023-05-07T10:45:44.861Z,72.10
2023-05-07T10:51:21.376Z,72.10
2023-05-07T10:54:10.814Z,72.20
2023-05-07T10:56:44.385Z,72.20
2023-05-07T10:59:32.647Z,72.20
2023-05-07T11:02:10.965Z,71.90
2023-05-07T11:05:20.001Z,71.50
2023-05-07T11:08:01.488Z,71.40
2023-05-07T11:10:55.799Z,71.40
2023-05-07T11:13:46.494Z,71.20
2023-05-07T11:16:46.271Z,71.30
2023-05-07T11:19:55.731Z,71.20
2023-05-07T11:22:36.971Z,71.20
2023-05-07T11:25:20.262Z,71.20
2023-05-07T11:27:53.595Z,71.20
2023-05-07T11:30:21.080Z,70.80
2023-05-07T11:32:49.803Z,71.20
2023-05-07T11:35:18.348Z,71.00
2023-05-07T11:37:49.646Z,70.50
2023-05-07T11:40:17.214Z,70.30
2023-05-07T11:42:44.307Z,70.50
2023-05-07T11:45:12.078Z,69.60
2023-05-07T11:47:39.740Z,69.20
2023-05-07T11:50:11.586Z,70.10
2023-05-07T11:52:40.235Z,69.80
2023-05-07T11:55:09.202Z,68.80
2023-05-07T11:57:36.603Z,67.90
2023-05-07T12:00:05.694Z,68.70
2023-05-07T12:02:43.069Z,68.60
2023-05-07T12:05:11.071Z,69.20
2023-05-07T12:07:38.497Z,68.80
2023-05-07T12:10:07.210Z,68.50
2023-05-07T12:12:41.772Z,67.60
2023-05-07T12:15:09.954Z,68.10
2023-05-07T12:17:37.945Z,68.10
2023-05-07T12:20:06.077Z,67.80
2023-05-07T12:22:33.089Z,68.40
2023-05-07T12:25:00.754Z,68.60
2023-05-07T12:27:27.999Z,67.60
2023-05-07T12:29:55.051Z,68.20
2023-05-07T12:32:22.724Z,67.70
2023-05-07T12:34:53.468Z,67.10
2023-05-07T12:37:32.384Z,67.10
2023-05-07T12:40:11.113Z,66.90
2023-05-07T12:42:39.233Z,67.10
2023-05-07T12:45:14.340Z,66.90
2023-05-07T12:47:48.471Z,66.90
2023-05-07T12:50:16.582Z,67.50
2023-05-07T12:52:49.818Z,67.00
2023-05-07T12:55:17.848Z,66.90
2023-05-07T12:57:49.382Z,67.50
2023-05-07T13:00:17.240Z,66.50
2023-05-07T13:02:46.560Z,68.70
2023-05-07T13:05:14.156Z,70.00
2023-05-07T13:07:42.131Z,70.60
2023-05-07T13:10:10.029Z,71.10
2023-05-07T13:12:37.173Z,71.20
2023-05-07T13:15:04.489Z,71.30
2023-05-07T13:17:32.555Z,70.70
2023-05-07T13:19:59.913Z,70.20
2023-05-07T13:22:26.876Z,69.70
2023-05-07T13:24:53.919Z,69.80
2023-05-07T13:27:21.748Z,70.40
2023-05-07T13:29:48.988Z,70.60
2023-05-07T13:32:16.146Z,71.00
2023-05-07T13:34:43.216Z,71.20
2023-05-07T13:37:11.630Z,71.10
2023-05-07T13:39:39.038Z,71.10
2023-05-07T13:42:06.029Z,71.30
2023-05-07T13:44:33.021Z,71.30
2023-05-07T13:47:00.000Z,71.10
2023-05-07T13:49:26.978Z,71.70
2023-05-07T13:51:53.972Z,71.90
2023-05-07T13:54:21.248Z,72.20
2023-05-07T13:56:48.616Z,72.30
2023-05-07T13:59:15.843Z,72.50
2023-05-07T14:01:42.896Z,72.40
2023-05-07T14:04:09.904Z,72.50
2023-05-07T14:06:37.096Z,72.60
2023-05-07T14:09:04.188Z,72.90
2023-05-07T14:11:32.301Z,72.60
2023-05-07T14:14:00.959Z,72.10
2023-05-07T14:16:27.902Z,71.80
2023-05-07T14:18:57.839Z,71.80
2023-05-07T14:21:25.516Z,72.00
2023-05-07T14:23:52.544Z,71.30
2023-05-07T14:26:20.112Z,71.40
2023-05-07T14:28:47.524Z,71.80
2023-05-07T14:31:14.622Z,71.70
2023-05-07T14:33:42.329Z,71.70
2023-05-07T14:36:09.613Z,71.40
2023-05-07T14:38:36.729Z,71.40
2023-05-07T14:41:04.283Z,71.20
2023-05-07T14:43:31.281Z,70.70
2023-05-07T14:45:58.288Z,70.80
2023-05-07T14:48:25.218Z,70.90
2023-05-07T14:50:52.449Z,70.80
2023-05-07T14:53:19.370Z,70.50
2023-05-07T14:55:46.614Z,70.50
2023-05-07T14:58:13.666Z,69.90
2023-05-07T15:00:40.992Z,70.50
2023-05-07T15:03:11.326Z,71.50
2023-05-07T15:05:42.476Z,70.70
2023-05-07T15:08:09.542Z,70.90
2023-05-07T15:10:41.789Z,70.80
2023-05-07T15:13:15.903Z,70.70
2023-05-07T15:15:47.337Z,70.70
2023-05-07T15:18:15.566Z,70.90
2023-05-07T15:20:43.255Z,71.00
2023-05-07T15:23:11.048Z,71.20
2023-05-07T15:25:39.489Z,71.20
2023-05-07T15:28:06.736Z,71.30
2023-05-07T15:30:34.534Z,71.30
2023-05-07T15:33:02.638Z,71.00
2023-05-07T15:35:29.778Z,71.40
2023-05-07T15:37:56.812Z,71.40
2023-05-07T15:40:23.874Z,71.50
2023-05-07T15:42:51.033Z,71.60
2023-05-07T15:45:18.088Z,71.30
2023-05-07T15:47:45.176Z,71.40
2023-05-07T15:50:12.448Z,71.40
2023-05-07T15:52:39.776Z,71.40
2023-05-07T15:55:07.520Z,71.40
2023-05-07T15:57:34.773Z,71.40
2023-05-07T16:00:02.520Z,71.40
2023-05-07T16:02:39.837Z,71.30
2023-05-07T16:05:11.495Z,71.30
2023-05-07T16:07:39.522Z,71.00
2023-05-07T16:10:07.870Z,71.00
2023-05-07T16:12:35.004Z,71.20
2023-05-07T16:15:01.951Z,71.00
2023-05-07T16:17:29.127Z,70.90
2023-05-07T16:19:56.102Z,70.90
2023-05-07T16:22:25.116Z,71.20
2023-05-07T16:24:52.542Z,71.10
2023-05-07T16:27:19.559Z,70.80
2023-05-07T16:29:46.544Z,70.90
2023-05-07T16:32:13.492Z,70.80
2023-05-07T16:34:40.421Z,70.50
2023-05-07T16:37:07.765Z,70.60
2023-05-07T16:39:34.661Z,70.60
2023-05-07T16:42:01.909Z,70.40
2023-05-07T16:44:29.058Z,70.20
2023-05-07T16:46:56.110Z,70.70
2023-05-07T16:49:26.178Z,70.30
2023-05-07T16:51:53.865Z,70.60
2023-05-07T16:54:20.819Z,70.60
2023-05-07T16:56:48.075Z,70.70
2023-05-07T16:59:15.258Z,70.50
2023-05-07T17:01:42.956Z,70.50
2023-05-07T17:04:10.045Z,70.60
2023-05-07T17:06:37.142Z,70.50
2023-05-07T17:09:04.125Z,70.60
2023-05-07T17:11:34.126Z,70.60
2023-05-07T17:14:02.520Z,70.60
2023-05-07T17:16:31.116Z,70.70
2023-05-07T17:18:58.146Z,70.60
2023-05-07T17:21:25.456Z,70.70
2023-05-07T17:23:52.428Z,71.00
2023-05-07T17:26:19.424Z,70.70
2023-05-07T17:28:46.574Z,70.70
2023-05-07T17:31:13.854Z,70.70
2023-05-07T17:33:40.847Z,70.60
2023-05-07T17:36:08.730Z,70.70
2023-05-07T17:38:35.899Z,70.60
2023-05-07T17:41:02.977Z,70.60
2023-05-07T17:43:29.977Z,70.80
2023-05-07T17:45:56.968Z,70.50
2023-05-07T17:48:24.488Z,70.50
2023-05-07T17:50:51.601Z,70.50
2023-05-07T17:53:18.583Z,70.60
2023-05-07T17:55:46.429Z,70.60
2023-05-07T17:58:13.420Z,70.70
2023-05-07T18:00:40.763Z,71.00
2023-05-07T18:03:07.963Z,71.00
2023-05-07T18:05:37.462Z,71.10
2023-05-07T18:08:04.633Z,71.10
2023-05-07T18:10:31.777Z,70.90
2023-05-07T18:12:59.266Z,70.90
2023-05-07T18:15:26.567Z,70.90
2023-05-07T18:17:53.722Z,71.00
2023-05-07T18:20:20.929Z,70.90
2023-05-07T18:22:48.024Z,71.00
2023-05-07T18:25:15.041Z,71.20
2023-05-07T18:27:42.024Z,71.30
2023-05-07T18:30:10.193Z,70.90
2023-05-07T18:32:37.413Z,69.80
2023-05-07T18:35:05.171Z,69.40
2023-05-07T18:37:32.435Z,69.00
2023-05-07T18:40:03.674Z,68.80
2023-05-07T18:42:36.295Z,68.80
2023-05-07T18:45:04.532Z,68.60
2023-05-07T18:47:31.479Z,68.40
2023-05-07T18:49:58.474Z,68.30
2023-05-07T18:52:26.195Z,68.30
2023-05-07T18:54:53.180Z,68.30
2023-05-07T18:57:20.171Z,68.50
2023-05-07T18:59:47.250Z,68.70
2023-05-07T19:02:14.282Z,68.80
2023-05-07T19:04:41.395Z,68.80
2023-05-07T19:07:08.473Z,68.80
2023-05-07T19:09:37.072Z,68.80
2023-05-07T19:12:04.301Z,68.80
2023-05-07T19:14:31.242Z,69.10
2023-05-07T19:16:58.275Z,69.40
2023-05-07T19:19:26.847Z,69.70
2023-05-07T19:21:54.122Z,69.90
2023-05-07T19:24:21.178Z,70.10
2023-05-07T19:26:48.181Z,70.40
2023-05-07T19:29:18.000Z,70.50
2023-05-07T19:31:45.909Z,70.80
2023-05-07T19:34:16.079Z,70.90
2023-05-07T19:36:43.106Z,70.80
2023-05-07T19:39:09.997Z,70.70
2023-05-07T19:41:37.152Z,70.50
2023-05-07T19:44:04.237Z,70.40
2023-05-07T19:46:31.283Z,70.30
2023-05-07T19:48:58.462Z,70.30
2023-05-07T19:51:26.458Z,70.10
2023-05-07T19:53:53.715Z,70.20
2023-05-07T19:56:23.119Z,70.10
2023-05-07T19:58:50.997Z,70.30
2023-05-07T20:01:18.000Z,70.40
2023-05-07T20:03:45.122Z,70.40
2023-05-07T20:06:12.450Z,70.50
2023-05-07T20:08:39.516Z,70.50
2023-05-07T20:11:06.468Z,70.60
2023-05-07T20:13:33.519Z,70.50
2023-05-07T20:16:01.518Z,70.30
2023-05-07T20:18:29.129Z,70.30
2023-05-07T20:20:56.634Z,70.40
2023-05-07T20:23:23.815Z,70.40
2023-05-07T20:25:50.961Z,70.40
2023-05-07T20:28:18.355Z,70.40
2023-05-07T20:30:45.640Z,70.30
2023-05-07T20:33:13.433Z,70.30
2023-05-07T20:35:41.106Z,70.40
2023-05-07T20:38:08.413Z,70.30
2023-05-07T20:40:37.938Z,70.20
2023-05-07T20:43:08.071Z,70.30
2023-05-07T20:45:35.252Z,70.40
2023-05-07T20:48:02.426Z,70.30
2023-05-07T20:50:29.975Z,70.30
2023-05-07T20:52:56.984Z,70.30
2023-05-07T20:55:23.908Z,70.30
2023-05-07T20:57:51.074Z,70.30
2023-05-07T21:00:18.830Z,70.30
2023-05-07T21:02:45.865Z,71.10
2023-05-07T21:05:12.980Z,70.40
2023-05-07T21:07:39.905Z,70.40
2023-05-07T21:10:07.391Z,70.50
2023-05-07T21:12:34.379Z,70.50
2023-05-07T21:15:01.459Z,70.50
2023-05-07T21:17:31.637Z,70.50
2023-05-07T21:19:59.030Z,70.60
2023-05-07T21:22:25.974Z,70.60
2023-05-07T21:24:52.991Z,70.50
2023-05-07T21:27:20.389Z,70.50
2023-05-07T21:29:47.673Z,70.60
2023-05-07T21:32:14.913Z,70.50
2023-05-07T21:34:42.064Z,70.60
2023-05-07T21:37:09.177Z,70.60
2023-05-07T21:39:39.374Z,70.70
2023-05-07T21:42:06.562Z,70.60
2023-05-07T21:44:33.548Z,70.70
2023-05-07T21:47:01.025Z,70.60
2023-05-07T21:49:28.426Z,70.60
2023-05-07T21:51:55.486Z,70.60
2023-05-07T21:54:22.411Z,70.60
2023-05-07T21:56:50.157Z,70.60
2023-05-07T21:59:17.375Z,70.60
2023-05-07T22:01:44.424Z,70.70
2023-05-07T22:04:11.579Z,70.70
2023-05-07T22:06:38.650Z,70.70
2023-05-07T22:09:05.827Z,70.70
2023-05-07T22:11:33.052Z,70.70
2023-05-07T22:14:00.697Z,70.60
2023-05-07T22:16:28.036Z,70.70
