createdAt,value
2023-07-08T00:01:14.582Z,25.90
2023-07-08T00:03:42.359Z,25.90
2023-07-08T00:06:20.583Z,25.90
2023-07-08T00:08:47.472Z,25.90
2023-07-08T00:11:15.971Z,25.90
2023-07-08T00:13:42.877Z,25.90
2023-07-08T00:16:15.233Z,25.90
2023-07-08T00:18:42.243Z,25.90
2023-07-08T00:21:17.244Z,25.80
2023-07-08T00:23:49.065Z,25.80
2023-07-08T00:26:26.551Z,25.70
2023-07-08T00:28:53.857Z,25.70
2023-07-08T00:31:24.742Z,25.60
2023-07-08T00:33:52.344Z,25.60
2023-07-08T00:36:19.381Z,25.60
2023-07-08T00:38:46.486Z,25.60
2023-07-08T00:41:36.234Z,25.60
2023-07-08T00:44:03.419Z,25.60
2023-07-08T00:46:33.732Z,25.50
2023-07-08T00:49:09.701Z,25.50
2023-07-08T00:51:41.695Z,25.40
2023-07-08T00:54:16.948Z,25.40
2023-07-08T00:56:51.785Z,25.50
2023-07-08T00:59:39.930Z,25.40
2023-07-08T01:02:10.504Z,25.50
2023-07-08T01:05:12.344Z,25.50
2023-07-08T01:07:42.768Z,25.60
2023-07-08T01:10:13.897Z,25.50
2023-07-08T01:12:49.373Z,25.40
2023-07-08T01:15:16.944Z,25.40
2023-07-08T01:17:45.226Z,25.30
2023-07-08T01:20:16.080Z,25.30
2023-07-08T01:22:44.676Z,25.30
2023-07-08T01:25:14.464Z,25.20
2023-07-08T01:27:45.648Z,25.10
2023-07-08T01:30:13.024Z,25.20
2023-07-08T01:32:46.447Z,25.10
2023-07-08T01:35:14.327Z,25.20
2023-07-08T01:37:45.485Z,25.10
2023-07-08T01:40:22.252Z,25.00
2023-07-08T01:42:49.006Z,25.00
2023-07-08T01:45:18.821Z,24.90
2023-07-08T01:47:51.309Z,24.90
2023-07-08T01:50:19.490Z,24.90
2023-07-08T01:52:47.150Z,24.80
2023-07-08T01:55:13.951Z,24.70
2023-07-08T01:57:40.726Z,24.70
2023-07-08T02:00:08.213Z,24.70
2023-07-08T02:02:35.099Z,24.70
2023-07-08T02:05:01.920Z,24.60
2023-07-08T02:07:28.705Z,24.60
2023-07-08T02:09:55.507Z,24.60
2023-07-08T02:12:22.306Z,24.50
2023-07-08T02:14:49.174Z,24.60
2023-07-08T02:17:17.937Z,24.60
2023-07-08T02:19:45.033Z,24.50
2023-07-08T02:22:12.084Z,24.40
2023-07-08T02:24:38.882Z,24.30
2023-07-08T02:27:05.818Z,24.30
2023-07-08T02:29:33.240Z,24.30
2023-07-08T02:32:00.022Z,24.30
2023-07-08T02:34:26.808Z,24.30
2023-07-08T02:36:53.679Z,24.40
2023-07-08T02:39:20.572Z,24.30
2023-07-08T02:41:47.406Z,24.40
2023-07-08T02:44:14.205Z,24.30
2023-07-08T02:46:41.050Z,24.30
2023-07-08T02:49:08.341Z,24.20
2023-07-08T02:51:35.206Z,24.20
2023-07-08T02:54:02.038Z,24.20
2023-07-08T02:56:28.890Z,24.20
2023-07-08T02:58:55.705Z,24.10
2023-07-08T03:01:22.705Z,24.10
2023-07-08T03:03:49.900Z,24.10
2023-07-08T03:06:17.030Z,24.00
2023-07-08T03:08:43.788Z,24.00
2023-07-08T03:11:10.990Z,23.90
2023-07-08T03:13:38.837Z,23.90
2023-07-08T03:16:13.492Z,23.90
2023-07-08T03:18:47.094Z,24.00
2023-07-08T03:21:16.140Z,24.00
2023-07-08T03:23:43.226Z,23.90
2023-07-08T03:26:19.834Z,23.90
2023-07-08T03:28:47.723Z,23.90
2023-07-08T03:31:15.143Z,23.80
2023-07-08T03:33:42.130Z,23.80
2023-07-08T03:36:14.515Z,23.80
2023-07-08T03:38:41.789Z,23.80
2023-07-08T03:41:09.600Z,23.80
2023-07-08T03:43:36.579Z,23.70
2023-07-08T03:46:03.344Z,23.60
2023-07-08T03:48:30.169Z,23.60
2023-07-08T03:50:57.098Z,23.60
2023-07-08T03:53:24.029Z,23.50
2023-07-08T03:55:50.872Z,23.50
2023-07-08T03:58:17.628Z,23.40
2023-07-08T04:00:44.434Z,23.40
2023-07-08T04:03:13.034Z,23.40
2023-07-08T04:05:40.046Z,23.40
2023-07-08T04:08:06.978Z,23.30
2023-07-08T04:10:33.838Z,23.30
2023-07-08T04:13:00.783Z,23.30
2023-07-08T04:15:29.596Z,23.30
2023-07-08T04:17:57.296Z,23.30
2023-07-08T04:20:24.375Z,23.30
2023-07-08T04:22:51.160Z,23.30
2023-07-08T04:25:19.778Z,23.30
2023-07-08T04:27:46.852Z,23.30
2023-07-08T04:30:24.608Z,23.20
2023-07-08T04:32:52.839Z,23.20
2023-07-08T04:35:19.903Z,23.10
2023-07-08T04:37:48.713Z,23.00
2023-07-08T04:40:20.087Z,22.90
2023-07-08T04:42:48.759Z,22.90
2023-07-08T04:45:19.121Z,22.80
2023-07-08T04:47:54.078Z,22.80
2023-07-08T04:50:21.682Z,22.90
2023-07-08T04:52:48.903Z,22.90
2023-07-08T04:55:15.763Z,22.90
2023-07-08T04:57:42.708Z,22.90
2023-07-08T05:00:16.841Z,22.90
2023-07-08T05:02:44.080Z,22.90
2023-07-08T05:05:10.961Z,22.90
2023-07-08T05:07:38.092Z,22.90
2023-07-08T05:10:05.313Z,23.00
2023-07-08T05:12:32.191Z,23.00
2023-07-08T05:14:58.915Z,23.00
2023-07-08T05:17:26.312Z,22.90
2023-07-08T05:19:53.118Z,22.90
2023-07-08T05:22:23.780Z,23.00
2023-07-08T05:24:53.500Z,23.10
2023-07-08T05:27:20.604Z,23.10
2023-07-08T05:29:48.013Z,23.10
2023-07-08T05:32:14.940Z,23.20
2023-07-08T05:34:41.875Z,23.20
2023-07-08T05:37:08.759Z,23.10
2023-07-08T05:39:35.705Z,23.10
2023-07-08T05:42:02.548Z,23.00
2023-07-08T05:44:29.335Z,22.90
2023-07-08T05:46:56.272Z,22.90
2023-07-08T05:49:23.211Z,22.90
2023-07-08T05:51:50.124Z,22.90
2023-07-08T05:54:17.006Z,23.00
2023-07-08T05:56:43.906Z,23.00
2023-07-08T05:59:10.704Z,23.20
2023-07-08T06:01:37.504Z,23.30
2023-07-08T06:04:04.692Z,23.60
2023-07-08T06:06:31.722Z,23.70
2023-07-08T06:08:58.613Z,23.80
2023-07-08T06:11:25.480Z,23.90
2023-07-08T06:13:52.253Z,23.90
2023-07-08T06:16:28.180Z,24.10
2023-07-08T06:19:02.427Z,24.10
2023-07-08T06:21:29.226Z,23.90
2023-07-08T06:23:56.046Z,23.90
2023-07-08T06:26:22.888Z,23.90
2023-07-08T06:28:49.674Z,23.90
2023-07-08T06:31:16.619Z,24.00
2023-07-08T06:33:43.636Z,24.10
2023-07-08T06:36:10.489Z,24.20
2023-07-08T06:38:37.315Z,24.30
2023-07-08T06:41:04.135Z,24.50
2023-07-08T06:43:30.973Z,24.60
2023-07-08T06:45:57.854Z,24.60
2023-07-08T06:48:25.589Z,24.80
2023-07-08T06:50:52.460Z,24.90
2023-07-08T06:53:19.703Z,25.00
2023-07-08T06:55:46.793Z,25.10
2023-07-08T06:58:13.936Z,25.10
2023-07-08T07:00:44.143Z,25.30
2023-07-08T07:03:11.467Z,25.30
2023-07-08T07:05:38.416Z,25.40
2023-07-08T07:08:05.804Z,25.30
2023-07-08T07:10:33.023Z,25.30
2023-07-08T07:13:01.179Z,25.30
2023-07-08T07:15:28.486Z,25.40
2023-07-08T07:17:55.664Z,25.50
2023-07-08T07:20:22.521Z,25.60
2023-07-08T07:22:49.503Z,25.70
2023-07-08T07:25:16.887Z,25.80
2023-07-08T07:27:43.754Z,25.90
2023-07-08T07:30:13.936Z,25.90
2023-07-08T07:32:40.863Z,26.00
2023-07-08T07:35:08.238Z,26.00
2023-07-08T07:37:35.047Z,26.00
2023-07-08T07:40:01.788Z,26.20
2023-07-08T07:42:29.213Z,26.20
2023-07-08T07:44:56.014Z,26.30
2023-07-08T07:47:22.875Z,26.50
2023-07-08T07:49:49.736Z,26.60
2023-07-08T07:52:20.075Z,26.70
2023-07-08T07:54:46.882Z,26.80
2023-07-08T07:57:13.666Z,27.00
2023-07-08T07:59:40.399Z,27.10
2023-07-08T08:02:07.270Z,27.20
2023-07-08T08:04:34.110Z,27.30
2023-07-08T08:07:01.076Z,27.40
2023-07-08T08:09:27.822Z,27.60
2023-07-08T08:11:55.796Z,27.70
2023-07-08T08:14:22.955Z,27.80
2023-07-08T08:16:49.813Z,27.90
2023-07-08T08:19:16.727Z,28.00
2023-07-08T08:21:43.506Z,28.10
2023-07-08T08:24:10.372Z,28.20
2023-07-08T08:26:37.172Z,28.30
2023-07-08T08:29:04.056Z,28.50
2023-07-08T08:31:32.351Z,28.60
2023-07-08T08:33:59.431Z,28.60
2023-07-08T08:36:26.312Z,28.70
2023-07-08T08:38:53.108Z,28.80
2023-07-08T08:41:28.283Z,28.90
2023-07-08T08:43:55.728Z,29.00
2023-07-08T08:46:50.505Z,29.10
2023-07-08T08:49:53.411Z,29.20
2023-07-08T08:52:20.298Z,29.30
2023-07-08T08:54:47.235Z,29.30
2023-07-08T08:57:41.150Z,29.30
2023-07-08T09:00:16.217Z,29.40
2023-07-08T09:03:02.846Z,29.30
2023-07-08T09:05:29.678Z,29.30
2023-07-08T09:08:05.148Z,29.10
2023-07-08T09:10:52.774Z,29.10
2023-07-08T09:13:27.668Z,29.00
2023-07-08T09:16:07.496Z,29.00
2023-07-08T09:18:44.370Z,29.00
2023-07-08T09:21:21.851Z,29.10
2023-07-08T09:23:53.365Z,29.30
2023-07-08T09:26:24.805Z,29.40
2023-07-08T09:28:51.575Z,29.50
2023-07-08T09:31:31.718Z,29.60
2023-07-08T09:34:10.028Z,29.60
2023-07-08T09:36:42.461Z,29.50
2023-07-08T09:39:15.178Z,29.60
2023-07-08T09:41:44.305Z,29.60
2023-07-08T09:44:27.552Z,29.70
2023-07-08T09:46:55.601Z,29.80
2023-07-08T09:49:36.124Z,29.90
2023-07-08T09:52:05.346Z,30.00
2023-07-08T09:54:33.740Z,30.10
2023-07-08T09:57:12.841Z,30.20
2023-07-08T09:59:47.008Z,30.30
2023-07-08T10:02:26.043Z,30.40
2023-07-08T10:04:58.829Z,30.50
2023-07-08T10:07:31.155Z,30.40
2023-07-08T10:10:01.134Z,30.40
2023-07-08T10:12:29.177Z,30.50
2023-07-08T10:15:01.963Z,30.60
2023-07-08T10:17:31.180Z,30.70
2023-07-08T10:19:58.170Z,30.80
2023-07-08T10:22:48.443Z,30.80
2023-07-08T10:25:36.103Z,30.90
2023-07-08T10:28:22.797Z,31.00
2023-07-08T10:30:56.357Z,31.00
2023-07-08T10:33:47.704Z,31.10
2023-07-08T10:36:25.392Z,31.20
2023-07-08T10:39:29.679Z,31.30
2023-07-08T10:42:28.461Z,31.40
2023-07-08T10:45:40.384Z,31.40
2023-07-08T10:48:45.915Z,31.50
2023-07-08T10:51:50.019Z,31.50
2023-07-08T10:54:40.248Z,31.60
2023-07-08T10:57:25.528Z,31.60
2023-07-08T11:00:23.196Z,31.70
2023-07-08T11:03:11.666Z,31.80
2023-07-08T11:05:44.514Z,31.90
2023-07-08T11:08:26.869Z,31.90
2023-07-08T11:11:15.774Z,32.00
2023-07-08T11:13:52.920Z,32.00
2023-07-08T11:16:31.583Z,32.10
2023-07-08T11:19:14.091Z,32.20
2023-07-08T11:21:48.462Z,32.20
2023-07-08T11:24:49.227Z,32.20
2023-07-08T11:27:32.307Z,32.30
2023-07-08T11:30:18.804Z,32.30
2023-07-08T11:32:48.569Z,32.30
2023-07-08T11:35:36.344Z,32.30
2023-07-08T11:38:04.641Z,32.40
2023-07-08T11:40:31.705Z,32.50
2023-07-08T11:43:04.963Z,32.60
2023-07-08T11:45:37.969Z,32.60
2023-07-08T11:48:14.784Z,32.60
2023-07-08T11:50:49.780Z,32.60
2023-07-08T11:53:35.833Z,32.60
2023-07-08T11:56:22.157Z,32.70
2023-07-08T11:58:48.926Z,32.70
2023-07-08T12:01:18.802Z,32.70
2023-07-08T12:03:51.172Z,32.70
2023-07-08T12:06:32.697Z,32.70
2023-07-08T12:09:15.410Z,32.80
2023-07-08T12:11:45.762Z,32.90
2023-07-08T12:14:14.149Z,32.90
2023-07-08T12:16:43.306Z,32.90
2023-07-08T12:19:18.742Z,33.00
2023-07-08T12:21:45.985Z,33.10
2023-07-08T12:24:14.889Z,33.20
2023-07-08T12:26:45.676Z,33.30
2023-07-08T12:29:14.605Z,33.30
2023-07-08T12:31:44.031Z,33.30
2023-07-08T12:34:17.635Z,33.40
2023-07-08T12:36:46.551Z,33.50
2023-07-08T12:39:17.376Z,33.50
2023-07-08T12:41:46.276Z,33.50
2023-07-08T12:44:21.114Z,33.50
2023-07-08T12:46:50.037Z,33.50
2023-07-08T12:49:19.412Z,33.50
2023-07-08T12:51:46.688Z,33.50
2023-07-08T12:54:14.460Z,33.50
2023-07-08T12:56:46.270Z,33.40
2023-07-08T12:59:21.737Z,33.50
2023-07-08T13:01:50.205Z,33.50
2023-07-08T13:04:18.394Z,33.50
2023-07-08T13:06:47.013Z,33.50
2023-07-08T13:09:37.113Z,33.50
2023-07-08T13:12:17.464Z,33.60
2023-07-08T13:14:45.899Z,33.60
2023-07-08T13:17:17.775Z,33.60
2023-07-08T13:19:45.938Z,33.60
2023-07-08T13:22:23.481Z,33.70
2023-07-08T13:25:04.132Z,33.80
2023-07-08T13:27:31.018Z,33.90
2023-07-08T13:30:20.211Z,33.90
2023-07-08T13:32:52.755Z,34.00
2023-07-08T13:35:40.912Z,33.90
2023-07-08T13:38:17.539Z,34.00
2023-07-08T13:41:00.067Z,34.00
2023-07-08T13:43:30.336Z,34.10
2023-07-08T13:45:57.185Z,34.10
2023-07-08T13:48:42.810Z,34.20
2023-07-08T13:51:19.941Z,34.20
2023-07-08T13:53:50.766Z,34.20
2023-07-08T13:56:21.620Z,34.20
2023-07-08T13:58:54.320Z,34.20
2023-07-08T14:01:25.863Z,34.30
2023-07-08T14:03:55.220Z,34.40
2023-07-08T14:06:29.389Z,34.40
2023-07-08T14:08:59.302Z,34.40
2023-07-08T14:11:26.122Z,34.40
2023-07-08T14:13:52.970Z,34.50
2023-07-08T14:16:29.117Z,34.50
2023-07-08T14:18:58.178Z,34.60
2023-07-08T14:21:25.500Z,34.60
2023-07-08T14:23:52.363Z,34.60
2023-07-08T14:26:19.259Z,34.60
2023-07-08T14:28:46.117Z,34.60
2023-07-08T14:31:15.871Z,34.60
2023-07-08T14:33:42.921Z,34.60
2023-07-08T14:36:13.588Z,34.80
2023-07-08T14:38:40.342Z,34.80
2023-07-08T14:41:07.988Z,34.90
2023-07-08T14:43:35.557Z,34.90
2023-07-08T14:46:05.497Z,35.10
2023-07-08T14:48:34.086Z,35.00
2023-07-08T14:51:01.246Z,34.90
2023-07-08T14:53:28.550Z,34.80
2023-07-08T14:55:57.616Z,34.70
2023-07-08T14:58:28.987Z,34.70
2023-07-08T15:01:08.915Z,34.70
2023-07-08T15:03:35.827Z,34.70
2023-07-08T15:06:02.732Z,34.80
2023-07-08T15:08:29.571Z,34.90
2023-07-08T15:10:56.473Z,34.80
2023-07-08T15:13:28.951Z,34.90
2023-07-08T15:15:55.811Z,35.00
2023-07-08T15:18:22.733Z,35.10
2023-07-08T15:20:49.674Z,35.10
2023-07-08T15:23:16.494Z,35.20
2023-07-08T15:25:46.607Z,35.20
2023-07-08T15:28:50.167Z,35.30
2023-07-08T15:31:25.331Z,35.30
2023-07-08T15:33:53.320Z,35.40
2023-07-08T15:36:20.954Z,35.30
2023-07-08T15:38:47.975Z,35.30
2023-07-08T15:41:26.928Z,35.20
2023-07-08T15:43:55.743Z,35.20
2023-07-08T15:46:24.257Z,35.20
2023-07-08T15:48:53.085Z,35.10
2023-07-08T15:51:19.969Z,35.00
2023-07-08T15:53:46.820Z,35.10
2023-07-08T15:56:16.226Z,35.20
2023-07-08T15:58:44.585Z,35.30
2023-07-08T16:01:19.254Z,35.40
2023-07-08T16:03:46.237Z,35.50
2023-07-08T16:06:13.171Z,35.50
2023-07-08T16:08:40.106Z,35.50
2023-07-08T16:11:14.502Z,35.50
2023-07-08T16:13:43.131Z,35.50
2023-07-08T16:16:13.080Z,35.50
2023-07-08T16:18:40.422Z,35.50
2023-07-08T16:21:08.339Z,35.60
2023-07-08T16:23:35.103Z,35.50
2023-07-08T16:26:03.779Z,35.50
2023-07-08T16:28:43.702Z,35.50
2023-07-08T16:31:11.982Z,35.50
2023-07-08T16:33:39.136Z,35.40
2023-07-08T16:36:06.907Z,35.20
2023-07-08T16:38:33.814Z,35.20
2023-07-08T16:41:00.745Z,35.10
2023-07-08T16:43:31.494Z,35.00
2023-07-08T16:46:01.485Z,35.00
2023-07-08T16:48:28.307Z,34.90
2023-07-08T16:50:55.379Z,35.00
2023-07-08T16:53:22.281Z,35.10
2023-07-08T16:55:50.160Z,35.10
2023-07-08T16:58:17.030Z,35.20
2023-07-08T17:00:46.743Z,35.30
2023-07-08T17:03:16.567Z,35.30
2023-07-08T17:05:43.819Z,35.30
2023-07-08T17:08:16.940Z,35.30
2023-07-08T17:10:47.119Z,35.40
2023-07-08T17:13:13.947Z,35.50
2023-07-08T17:15:41.128Z,35.50
2023-07-08T17:18:21.581Z,35.50
2023-07-08T17:20:51.277Z,35.50
2023-07-08T17:23:20.250Z,35.50
2023-07-08T17:25:47.115Z,35.50
2023-07-08T17:28:14.502Z,35.60
2023-07-08T17:30:42.885Z,35.70
2023-07-08T17:33:18.376Z,35.80
2023-07-08T17:35:47.196Z,35.90
2023-07-08T17:38:22.790Z,35.90
2023-07-08T17:40:49.629Z,36.00
2023-07-08T17:43:24.343Z,35.90
2023-07-08T17:45:52.408Z,35.90
2023-07-08T17:48:28.177Z,35.90
2023-07-08T17:50:55.137Z,36.00
2023-07-08T17:53:22.245Z,36.00
2023-07-08T17:55:51.640Z,36.10
2023-07-08T17:58:19.099Z,36.20
2023-07-08T18:00:51.553Z,36.20
2023-07-08T18:03:19.277Z,36.20
2023-07-08T18:05:46.162Z,36.20
2023-07-08T18:08:13.000Z,36.20
2023-07-08T18:10:40.030Z,36.00
2023-07-08T18:13:18.388Z,35.90
2023-07-08T18:15:46.292Z,35.80
2023-07-08T18:18:13.284Z,35.60
2023-07-08T18:20:46.353Z,35.50
2023-07-08T18:23:22.197Z,35.40
2023-07-08T18:25:49.530Z,35.30
2023-07-08T18:28:16.722Z,35.30
2023-07-08T18:30:44.888Z,35.20
2023-07-08T18:33:18.785Z,35.10
2023-07-08T18:35:48.832Z,35.10
2023-07-08T18:38:15.743Z,35.10
2023-07-08T18:40:44.704Z,35.00
2023-07-08T18:43:22.469Z,35.00
2023-07-08T18:45:50.450Z,35.00
2023-07-08T18:48:19.364Z,34.90
2023-07-08T18:50:50.778Z,34.80
2023-07-08T18:53:18.881Z,34.80
2023-07-08T18:55:46.690Z,34.70
2023-07-08T18:58:14.973Z,34.60
2023-07-08T19:00:43.604Z,34.60
2023-07-08T19:03:31.258Z,34.60
2023-07-08T19:06:00.498Z,34.50
2023-07-08T19:08:28.484Z,34.50
2023-07-08T19:10:58.493Z,34.50
2023-07-08T19:13:25.618Z,34.40
2023-07-08T19:15:53.634Z,34.40
2023-07-08T19:18:20.574Z,34.30
2023-07-08T19:20:50.376Z,34.20
2023-07-08T19:23:24.429Z,34.10
2023-07-08T19:25:51.565Z,34.00
2023-07-08T19:28:19.380Z,33.90
2023-07-08T19:30:54.130Z,33.60
2023-07-08T19:33:21.890Z,33.40
2023-07-08T19:35:48.770Z,33.20
2023-07-08T19:38:43.616Z,33.10
2023-07-08T19:41:12.879Z,33.00
2023-07-08T19:43:42.155Z,33.00
2023-07-08T19:46:16.997Z,33.00
2023-07-08T19:48:45.878Z,32.80
2023-07-08T19:51:13.539Z,32.60
2023-07-08T19:53:40.581Z,32.60
2023-07-08T19:56:16.748Z,32.60
2023-07-08T19:58:45.186Z,32.60
2023-07-08T20:01:12.779Z,32.50
2023-07-08T20:03:39.728Z,32.50
2023-07-08T20:06:39.883Z,32.40
2023-07-08T20:09:10.260Z,32.40
2023-07-08T20:11:37.124Z,32.30
2023-07-08T20:14:04.131Z,32.30
2023-07-08T20:16:31.556Z,32.30
2023-07-08T20:18:59.239Z,32.30
2023-07-08T20:21:27.260Z,32.30
2023-07-08T20:23:54.208Z,32.30
2023-07-08T20:26:36.026Z,32.20
2023-07-08T20:29:04.118Z,32.20
2023-07-08T20:31:33.318Z,32.20
2023-07-08T20:34:00.683Z,32.10
2023-07-08T20:36:28.766Z,32.10
2023-07-08T20:38:55.646Z,32.00
2023-07-08T20:41:22.602Z,31.90
2023-07-08T20:43:49.550Z,32.00
2023-07-08T20:46:22.697Z,31.90
2023-07-08T20:48:55.065Z,31.90
2023-07-08T20:51:24.953Z,31.80
2023-07-08T20:53:53.544Z,31.70
2023-07-08T20:56:30.515Z,31.70
2023-07-08T20:58:57.649Z,31.70
2023-07-08T21:01:24.600Z,31.60
2023-07-08T21:03:51.566Z,31.60
2023-07-08T21:06:27.268Z,31.60
2023-07-08T21:08:54.536Z,31.60
2023-07-08T21:11:21.787Z,31.50
2023-07-08T21:13:49.143Z,31.50
2023-07-08T21:16:20.234Z,31.50
2023-07-08T21:18:47.785Z,31.40
2023-07-08T21:21:15.663Z,31.40
2023-07-08T21:23:42.516Z,31.30
2023-07-08T21:26:22.506Z,31.30
2023-07-08T21:28:51.710Z,31.20
2023-07-08T21:31:18.924Z,31.20
2023-07-08T21:33:46.087Z,31.10
2023-07-08T21:36:25.672Z,31.10
2023-07-08T21:38:54.346Z,31.10
2023-07-08T21:41:21.154Z,31.00
2023-07-08T21:43:48.218Z,30.90
2023-07-08T21:46:15.169Z,30.90
2023-07-08T21:48:42.169Z,30.80
2023-07-08T21:51:24.540Z,30.80
2023-07-08T21:53:52.945Z,30.80
2023-07-08T21:56:19.925Z,30.50
2023-07-08T21:58:46.900Z,30.50
2023-07-08T22:01:19.596Z,30.60
2023-07-08T22:03:47.914Z,30.50
2023-07-08T22:06:16.087Z,30.60
2023-07-08T22:08:42.949Z,30.50
2023-07-08T22:11:19.542Z,30.50
2023-07-08T22:13:48.019Z,30.60
2023-07-08T22:16:23.203Z,30.50
2023-07-08T22:18:51.391Z,30.60
2023-07-08T22:21:20.379Z,30.60
2023-07-08T22:23:47.785Z,30.60
2023-07-08T22:26:16.783Z,30.50
2023-07-08T22:28:44.135Z,30.50
2023-07-08T22:31:28.102Z,30.50
2023-07-08T22:33:55.679Z,30.50
2023-07-08T22:36:22.607Z,30.40
2023-07-08T22:39:05.990Z,30.30
2023-07-08T22:41:41.999Z,30.30
2023-07-08T22:44:11.276Z,30.30
2023-07-08T22:46:38.242Z,30.30
2023-07-08T22:49:05.200Z,30.30
2023-07-08T22:51:41.200Z,30.20
2023-07-08T22:54:12.382Z,30.20
2023-07-08T22:56:39.220Z,30.10
2023-07-08T22:59:06.107Z,30.10
2023-07-08T23:01:32.906Z,30.00
2023-07-08T23:03:59.859Z,30.00
2023-07-08T23:06:27.100Z,30.00
2023-07-08T23:08:54.288Z,30.00
2023-07-08T23:11:21.541Z,30.00
2023-07-08T23:13:48.902Z,30.00
2023-07-08T23:16:15.644Z,30.00
2023-07-08T23:18:46.879Z,30.00
2023-07-08T23:21:15.710Z,30.00
2023-07-08T23:23:42.652Z,29.90
2023-07-08T23:26:33.393Z,29.90
2023-07-08T23:29:01.249Z,29.80
2023-07-08T23:31:30.150Z,29.70
2023-07-08T23:33:57.491Z,29.70
2023-07-08T23:36:30.726Z,29.70
2023-07-08T23:38:57.980Z,29.60
2023-07-08T23:41:25.075Z,29.50
2023-07-08T23:43:51.940Z,29.50
2023-07-08T23:46:29.793Z,29.50
2023-07-08T23:48:57.530Z,29.50
2023-07-08T23:51:29.459Z,29.40
2023-07-08T23:53:56.394Z,29.40
2023-07-08T23:56:29.462Z,29.30
2023-07-08T23:58:56.563Z,29.30
