createdAt,value
2019-01-09T00:01:25.049Z,1.80
2019-01-09T00:03:53.220Z,1.87
2019-01-09T00:06:21.777Z,1.67
2019-01-09T00:08:50.165Z,1.33
2019-01-09T00:11:18.202Z,1.10
2019-01-09T00:13:45.933Z,1.20
2019-01-09T00:16:13.975Z,1.35
2019-01-09T00:18:41.986Z,0.85
2019-01-09T00:21:09.999Z,1.25
2019-01-09T00:23:37.753Z,1.10
2019-01-09T00:26:05.806Z,1.45
2019-01-09T00:28:33.837Z,1.70
2019-01-09T00:31:01.864Z,1.77
2019-01-09T00:33:30.219Z,1.25
2019-01-09T00:35:58.175Z,1.25
2019-01-09T00:38:26.174Z,1.83
2019-01-09T00:40:54.218Z,1.73
2019-01-09T00:43:22.205Z,1.83
2019-01-09T00:45:50.467Z,1.33
2019-01-09T00:48:18.509Z,1.87
2019-01-09T00:50:46.570Z,1.80
2019-01-09T00:53:14.613Z,1.45
2019-01-09T00:55:42.372Z,1.33
2019-01-09T00:58:10.954Z,1.33
2019-01-09T01:00:39.606Z,1.83
2019-01-09T01:03:32.882Z,2.25
2019-01-09T01:06:35.239Z,1.85
2019-01-09T01:09:11.798Z,2.10
2019-01-09T01:11:57.753Z,2.15
2019-01-09T01:14:32.477Z,2.33
2019-01-09T01:17:19.721Z,1.80
2019-01-09T01:20:01.717Z,1.85
2019-01-09T01:23:07.206Z,3.08
2019-01-09T01:25:53.150Z,2.35
2019-01-09T01:28:27.768Z,1.73
2019-01-09T01:31:14.909Z,2.13
2019-01-09T01:33:54.035Z,2.67
2019-01-09T01:36:40.113Z,2.40
2019-01-09T01:39:14.179Z,1.90
2019-01-09T01:42:01.116Z,1.87
2019-01-09T01:44:32.149Z,1.83
2019-01-09T01:47:18.396Z,1.75
2019-01-09T01:49:58.171Z,1.77
2019-01-09T01:52:33.868Z,1.50
2019-01-09T01:55:20.861Z,1.77
2019-01-09T01:58:06.653Z,1.98
2019-01-09T02:00:52.589Z,1.40
2019-01-09T02:03:38.585Z,1.62
2019-01-09T02:06:33.021Z,1.43
2019-01-09T02:09:26.335Z,1.42
2019-01-09T02:12:19.820Z,1.45
2019-01-09T02:15:22.435Z,1.30
2019-01-09T02:17:59.539Z,1.30
2019-01-09T02:20:49.531Z,1.27
2019-01-09T02:23:42.752Z,2.10
2019-01-09T02:26:16.914Z,1.40
2019-01-09T02:29:13.122Z,1.25
2019-01-09T02:32:03.812Z,1.25
2019-01-09T02:34:31.836Z,1.20
2019-01-09T02:36:59.549Z,0.80
2019-01-09T02:39:27.294Z,1.00
2019-01-09T02:41:55.372Z,1.08
2019-01-09T02:44:31.867Z,0.73
2019-01-09T02:46:51.299Z,0.80
2019-01-09T02:49:19.985Z,1.15
2019-01-09T02:51:48.335Z,0.82
2019-01-09T02:54:17.599Z,1.50
2019-01-09T02:56:45.548Z,1.25
2019-01-09T02:59:13.553Z,0.75
2019-01-09T03:01:42.184Z,1.25
2019-01-09T03:04:10.478Z,1.08
2019-01-09T03:06:38.213Z,1.55
2019-01-09T03:09:05.901Z,1.52
2019-01-09T03:11:34.633Z,1.98
2019-01-09T03:14:03.196Z,1.83
2019-01-09T03:16:30.918Z,1.90
2019-01-09T03:18:58.949Z,2.00
2019-01-09T03:21:26.651Z,1.58
2019-01-09T03:23:54.352Z,2.20
2019-01-09T03:26:22.522Z,2.05
2019-01-09T03:28:51.991Z,2.30
2019-01-09T03:31:20.592Z,2.60
2019-01-09T03:33:48.749Z,2.00
2019-01-09T03:36:16.729Z,2.53
2019-01-09T03:38:44.727Z,2.83
2019-01-09T03:41:12.736Z,2.47
2019-01-09T03:43:40.757Z,2.33
2019-01-09T03:46:08.811Z,2.00
2019-01-09T03:48:36.775Z,2.12
2019-01-09T03:51:04.797Z,1.27
2019-01-09T03:53:32.735Z,1.33
2019-01-09T03:56:00.533Z,1.55
2019-01-09T03:58:28.261Z,1.33
2019-01-09T04:00:56.817Z,1.10
2019-01-09T04:03:24.840Z,1.80
2019-01-09T04:05:52.792Z,1.50
2019-01-09T04:08:20.827Z,1.73
2019-01-09T04:10:48.848Z,1.80
2019-01-09T04:13:17.385Z,1.80
2019-01-09T04:15:45.332Z,1.52
2019-01-09T04:18:13.640Z,1.25
2019-01-09T04:20:41.658Z,1.60
2019-01-09T04:23:09.358Z,1.98
2019-01-09T04:25:37.443Z,1.77
2019-01-09T04:28:05.687Z,1.83
2019-01-09T04:30:33.687Z,1.83
2019-01-09T04:33:01.679Z,2.30
2019-01-09T04:35:29.691Z,1.75
2019-01-09T04:37:57.693Z,2.35
2019-01-09T04:40:25.444Z,1.83
2019-01-09T04:42:53.143Z,2.33
2019-01-09T04:45:21.700Z,3.03
2019-01-09T04:47:50.254Z,2.97
2019-01-09T04:50:18.178Z,2.60
2019-01-09T04:52:46.138Z,2.42
2019-01-09T04:55:14.144Z,2.35
2019-01-09T04:57:41.865Z,2.42
2019-01-09T05:00:09.814Z,2.25
2019-01-09T05:02:37.786Z,2.35
2019-01-09T05:05:05.774Z,2.70
2019-01-09T05:07:33.765Z,2.28
2019-01-09T05:10:01.521Z,3.03
2019-01-09T05:12:29.508Z,1.87
2019-01-09T05:14:57.599Z,2.22
2019-01-09T05:17:25.609Z,2.50
2019-01-09T05:19:53.586Z,2.17
2019-01-09T05:22:21.616Z,1.87
2019-01-09T05:24:49.645Z,2.30
2019-01-09T05:27:17.590Z,1.65
2019-01-09T05:29:45.316Z,1.85
2019-01-09T05:32:13.035Z,2.10
2019-01-09T05:34:41.015Z,2.15
2019-01-09T05:37:09.726Z,2.15
2019-01-09T05:39:39.830Z,2.20
2019-01-09T05:42:04.210Z,2.40
2019-01-09T05:44:32.220Z,2.97
2019-01-09T05:47:00.190Z,1.70
2019-01-09T05:49:27.885Z,1.60
2019-01-09T05:51:55.895Z,1.95
2019-01-09T05:54:23.613Z,1.92
2019-01-09T05:56:52.732Z,1.20
2019-01-09T05:59:22.103Z,1.30
2019-01-09T06:01:52.248Z,1.75
2019-01-09T06:04:21.945Z,2.00
2019-01-09T06:06:49.933Z,1.75
2019-01-09T06:09:17.963Z,1.75
2019-01-09T06:11:45.911Z,1.85
2019-01-09T06:14:13.897Z,1.60
2019-01-09T06:16:41.961Z,2.08
2019-01-09T06:19:09.708Z,2.50
2019-01-09T06:21:37.669Z,2.20
2019-01-09T06:24:05.679Z,2.40
2019-01-09T06:26:33.387Z,2.45
2019-01-09T06:29:01.395Z,2.50
2019-01-09T06:31:29.133Z,1.95
2019-01-09T06:33:56.559Z,2.30
2019-01-09T06:36:24.306Z,2.40
2019-01-09T06:38:52.246Z,2.40
2019-01-09T06:41:20.282Z,2.70
2019-01-09T06:43:48.254Z,2.53
2019-01-09T06:46:15.996Z,2.47
2019-01-09T06:48:43.986Z,2.80
2019-01-09T06:51:11.989Z,2.55
2019-01-09T06:53:39.725Z,2.05
2019-01-09T06:56:07.682Z,2.40
2019-01-09T06:58:35.605Z,2.20
2019-01-09T07:01:03.589Z,2.58
2019-01-09T07:03:31.558Z,2.53
2019-01-09T07:05:59.575Z,2.12
2019-01-09T07:08:27.346Z,3.80
2019-01-09T07:10:55.354Z,2.47
2019-01-09T07:13:23.332Z,2.35
2019-01-09T07:15:51.053Z,3.10
2019-01-09T07:18:19.131Z,3.47
2019-01-09T07:20:47.125Z,2.58
2019-01-09T07:23:15.111Z,2.50
2019-01-09T07:25:43.118Z,2.80
2019-01-09T07:28:10.843Z,3.03
2019-01-09T07:30:38.554Z,2.22
2019-01-09T07:33:06.543Z,2.62
2019-01-09T07:35:34.561Z,2.87
2019-01-09T07:38:02.283Z,2.70
2019-01-09T07:40:30.235Z,3.17
2019-01-09T07:42:58.211Z,3.08
2019-01-09T07:45:25.941Z,2.65
2019-01-09T07:47:53.866Z,2.50
2019-01-09T07:50:21.322Z,2.70
2019-01-09T07:52:49.344Z,3.20
2019-01-09T07:55:17.034Z,3.28
2019-01-09T07:57:44.997Z,2.87
2019-01-09T08:00:13.554Z,2.62
2019-01-09T08:02:41.478Z,2.72
2019-01-09T08:05:09.473Z,2.62
2019-01-09T08:07:37.174Z,2.83
2019-01-09T08:10:05.594Z,3.35
2019-01-09T08:12:33.576Z,2.55
2019-01-09T08:15:02.156Z,2.45
2019-01-09T08:17:30.147Z,2.72
2019-01-09T08:19:59.143Z,2.78
2019-01-09T08:22:27.337Z,2.67
2019-01-09T08:24:55.050Z,2.28
2019-01-09T08:27:23.056Z,1.75
2019-01-09T08:29:51.004Z,1.98
2019-01-09T08:32:19.004Z,2.00
2019-01-09T08:34:46.745Z,2.20
2019-01-09T08:37:14.753Z,1.83
2019-01-09T08:39:43.307Z,2.40
2019-01-09T08:42:11.344Z,2.10
2019-01-09T08:44:39.408Z,2.53
2019-01-09T08:47:07.414Z,2.97
2019-01-09T08:49:35.447Z,2.00
2019-01-09T08:52:03.493Z,2.42
2019-01-09T08:54:31.444Z,1.62
2019-01-09T08:56:59.144Z,1.80
2019-01-09T08:59:27.282Z,1.77
2019-01-09T09:01:54.924Z,2.47
2019-01-09T09:04:22.923Z,2.35
2019-01-09T09:06:50.941Z,2.37
2019-01-09T09:09:18.978Z,2.22
2019-01-09T09:11:46.936Z,2.28
2019-01-09T09:14:14.957Z,2.30
2019-01-09T09:16:42.708Z,2.75
2019-01-09T09:19:10.458Z,3.00
2019-01-09T09:21:38.401Z,3.60
2019-01-09T09:24:06.318Z,2.78
2019-01-09T09:26:34.852Z,2.83
2019-01-09T09:29:03.141Z,2.37
2019-01-09T09:31:31.400Z,3.50
2019-01-09T09:33:59.377Z,2.87
2019-01-09T09:36:27.515Z,3.15
2019-01-09T09:38:55.461Z,3.47
2019-01-09T09:41:23.481Z,3.20
2019-01-09T09:43:51.500Z,3.03
2019-01-09T09:46:19.548Z,3.90
2019-01-09T09:48:47.539Z,3.53
2019-01-09T09:51:16.385Z,3.90
2019-01-09T09:53:44.461Z,3.22
2019-01-09T09:56:12.431Z,4.15
2019-01-09T09:58:40.458Z,3.53
2019-01-09T10:01:08.453Z,3.83
2019-01-09T10:03:36.464Z,3.42
2019-01-09T10:06:04.475Z,2.90
2019-01-09T10:08:32.480Z,4.05
2019-01-09T10:11:00.438Z,4.15
2019-01-09T10:13:28.186Z,3.90
2019-01-09T10:15:56.172Z,4.30
2019-01-09T10:18:24.236Z,3.97
2019-01-09T10:20:54.300Z,3.85
2019-01-09T10:23:20.326Z,3.05
2019-01-09T10:25:48.348Z,2.70
2019-01-09T10:28:16.362Z,3.62
2019-01-09T10:30:44.356Z,3.55
2019-01-09T10:33:12.347Z,3.20
2019-01-09T10:35:40.461Z,3.62
2019-01-09T10:38:08.498Z,3.97
2019-01-09T10:40:36.568Z,3.95
2019-01-09T10:43:04.503Z,3.40
2019-01-09T10:45:32.510Z,3.33
2019-01-09T10:48:00.592Z,3.90
2019-01-09T10:50:28.750Z,3.60
2019-01-09T10:52:56.787Z,3.53
2019-01-09T10:55:24.512Z,3.55
2019-01-09T10:57:52.565Z,3.65
2019-01-09T11:00:22.206Z,3.70
2019-01-09T11:02:50.260Z,3.05
2019-01-09T11:05:18.443Z,3.83
2019-01-09T11:07:46.437Z,2.53
2019-01-09T11:10:14.975Z,3.45
2019-01-09T11:12:43.267Z,3.53
2019-01-09T11:15:11.174Z,3.75
2019-01-09T11:17:39.195Z,2.75
2019-01-09T11:20:08.599Z,2.90
2019-01-09T11:22:36.560Z,4.05
2019-01-09T11:25:05.583Z,2.80
2019-01-09T11:27:33.614Z,2.70
2019-01-09T11:30:01.614Z,3.08
2019-01-09T11:32:29.631Z,2.08
2019-01-09T11:34:57.405Z,3.40
2019-01-09T11:37:25.435Z,3.30
2019-01-09T11:39:53.473Z,3.30
2019-01-09T11:42:21.532Z,3.67
2019-01-09T11:44:49.256Z,3.08
2019-01-09T11:47:17.320Z,2.92
2019-01-09T11:49:45.433Z,2.40
2019-01-09T11:52:13.466Z,2.72
2019-01-09T11:54:41.745Z,1.67
2019-01-09T11:57:09.680Z,1.95
2019-01-09T11:59:37.700Z,2.58
2019-01-09T12:02:06.322Z,2.30
2019-01-09T12:04:34.631Z,2.33
2019-01-09T12:07:03.168Z,2.00
2019-01-09T12:09:31.556Z,2.80
2019-01-09T12:12:00.475Z,3.58
2019-01-09T12:14:28.505Z,2.53
2019-01-09T12:16:57.219Z,3.30
2019-01-09T12:19:25.467Z,3.30
2019-01-09T12:21:53.422Z,2.62
2019-01-09T12:24:21.432Z,2.72
2019-01-09T12:26:50.042Z,2.50
2019-01-09T12:29:17.679Z,2.45
2019-01-09T12:31:45.677Z,2.35
2019-01-09T12:34:13.593Z,1.45
2019-01-09T12:36:42.071Z,2.50
2019-01-09T12:39:13.350Z,2.28
2019-01-09T12:41:37.808Z,3.12
2019-01-09T12:44:05.834Z,2.72
2019-01-09T12:46:33.881Z,2.33
2019-01-09T12:49:01.653Z,2.08
2019-01-09T12:51:29.455Z,2.90
2019-01-09T12:53:57.476Z,3.08
2019-01-09T12:56:25.550Z,1.30
2019-01-09T12:58:53.557Z,1.25
2019-01-09T13:01:21.332Z,2.45
2019-01-09T13:03:49.354Z,0.60
2019-01-09T13:06:17.427Z,1.05
2019-01-09T13:08:45.507Z,1.23
2019-01-09T13:11:13.529Z,1.42
2019-01-09T13:13:41.078Z,1.20
2019-01-09T13:16:09.091Z,1.30
2019-01-09T13:18:37.185Z,2.00
2019-01-09T13:21:05.190Z,1.90
2019-01-09T13:23:33.257Z,1.33
2019-01-09T13:26:00.974Z,1.40
2019-01-09T13:28:30.196Z,1.52
2019-01-09T13:30:57.981Z,1.12
2019-01-09T13:33:25.986Z,1.00
2019-01-09T13:35:54.200Z,0.88
2019-01-09T13:38:21.956Z,1.90
2019-01-09T13:40:50.193Z,0.73
2019-01-09T13:43:17.882Z,1.02
2019-01-09T13:45:46.423Z,1.33
2019-01-09T13:48:14.166Z,0.60
2019-01-09T13:50:42.204Z,1.30
2019-01-09T13:53:10.164Z,0.88
2019-01-09T13:55:38.230Z,0.82
2019-01-09T13:58:06.329Z,0.90
2019-01-09T14:00:34.303Z,1.83
2019-01-09T14:03:02.682Z,1.12
2019-01-09T14:05:30.678Z,0.65
2019-01-09T14:07:58.699Z,1.52
2019-01-09T14:10:27.188Z,0.98
2019-01-09T14:12:54.934Z,1.15
2019-01-09T14:15:22.697Z,2.67
2019-01-09T14:17:50.703Z,0.88
2019-01-09T14:20:18.725Z,1.45
2019-01-09T14:22:46.769Z,1.20
2019-01-09T14:25:14.695Z,0.22
2019-01-09T14:27:42.692Z,0.65
2019-01-09T14:30:16.028Z,1.10
2019-01-09T14:32:44.110Z,1.37
2019-01-09T14:35:11.830Z,1.08
2019-01-09T14:37:39.802Z,1.45
2019-01-09T14:40:08.452Z,0.98
2019-01-09T14:42:36.571Z,1.10
2019-01-09T14:45:04.885Z,1.30
2019-01-09T14:47:32.900Z,1.17
2019-01-09T14:50:00.616Z,1.77
2019-01-09T14:52:28.624Z,1.10
2019-01-09T14:54:56.620Z,1.42
2019-01-09T14:57:24.605Z,1.12
2019-01-09T14:59:52.327Z,0.70
2019-01-09T15:02:20.384Z,0.75
2019-01-09T15:04:49.158Z,1.08
2019-01-09T15:07:16.803Z,1.17
2019-01-09T15:09:44.818Z,1.30
2019-01-09T15:12:13.339Z,1.58
2019-01-09T15:14:41.357Z,1.30
2019-01-09T15:17:09.393Z,1.45
2019-01-09T15:19:37.122Z,0.70
2019-01-09T15:22:05.136Z,1.65
2019-01-09T15:24:33.559Z,1.65
2019-01-09T15:27:02.716Z,1.15
2019-01-09T15:29:28.774Z,1.27
2019-01-09T15:31:56.816Z,1.20
2019-01-09T15:34:25.290Z,1.75
2019-01-09T15:36:52.959Z,1.50
2019-01-09T15:39:20.962Z,1.77
2019-01-09T15:41:48.384Z,1.08
2019-01-09T15:44:17.418Z,1.62
2019-01-09T15:46:44.380Z,1.80
2019-01-09T15:49:12.342Z,1.85
2019-01-09T15:51:40.065Z,1.80
2019-01-09T15:54:08.079Z,1.37
2019-01-09T15:56:36.094Z,1.05
2019-01-09T15:59:04.049Z,2.40
2019-01-09T16:01:32.095Z,0.67
2019-01-09T16:04:00.621Z,1.60
2019-01-09T16:06:28.603Z,1.12
2019-01-09T16:08:56.592Z,1.02
2019-01-09T16:11:24.614Z,1.75
2019-01-09T16:13:52.620Z,2.12
2019-01-09T16:16:20.361Z,1.62
2019-01-09T16:18:47.926Z,1.23
2019-01-09T16:21:15.776Z,1.08
2019-01-09T16:23:43.774Z,1.77
2019-01-09T16:26:11.442Z,1.00
2019-01-09T16:28:39.419Z,1.30
2019-01-09T16:31:21.290Z,1.45
2019-01-09T16:33:49.796Z,1.17
2019-01-09T16:36:17.767Z,1.77
2019-01-09T16:38:45.833Z,1.17
2019-01-09T16:41:13.868Z,1.67
2019-01-09T16:43:41.827Z,1.75
2019-01-09T16:46:09.802Z,1.60
2019-01-09T16:48:37.236Z,1.23
2019-01-09T16:51:05.743Z,1.90
2019-01-09T16:53:33.539Z,1.40
2019-01-09T16:56:02.040Z,1.77
2019-01-09T16:58:30.024Z,2.30
2019-01-09T17:00:58.018Z,1.65
2019-01-09T17:03:25.979Z,1.42
2019-01-09T17:05:53.679Z,1.85
2019-01-09T17:08:21.712Z,1.65
2019-01-09T17:10:49.420Z,1.65
2019-01-09T17:13:17.944Z,1.80
2019-01-09T17:15:45.677Z,2.95
2019-01-09T17:18:13.447Z,1.65
2019-01-09T17:20:41.160Z,2.12
2019-01-09T17:23:09.196Z,1.70
2019-01-09T17:25:37.190Z,1.80
2019-01-09T17:28:05.706Z,1.83
2019-01-09T17:30:33.672Z,1.70
2019-01-09T17:33:01.638Z,1.20
2019-01-09T17:35:29.702Z,1.62
2019-01-09T17:37:57.463Z,1.75
2019-01-09T17:40:25.493Z,2.15
2019-01-09T17:42:53.445Z,2.10
2019-01-09T17:45:21.809Z,1.42
2019-01-09T17:47:49.845Z,2.40
2019-01-09T17:50:20.246Z,1.58
2019-01-09T17:52:47.970Z,2.10
2019-01-09T17:55:15.921Z,1.90
2019-01-09T17:57:43.899Z,1.87
2019-01-09T18:00:13.783Z,2.33
2019-01-09T18:02:41.757Z,2.05
2019-01-09T18:05:09.505Z,2.80
2019-01-09T18:07:37.496Z,3.60
2019-01-09T18:10:06.834Z,6.03
2019-01-09T18:12:34.780Z,6.35
2019-01-09T18:15:03.039Z,5.82
2019-01-09T18:17:31.025Z,3.05
2019-01-09T18:19:59.011Z,2.53
2019-01-09T18:22:26.734Z,2.55
2019-01-09T18:24:54.687Z,2.78
2019-01-09T18:27:22.657Z,1.52
2019-01-09T18:29:50.658Z,1.60
2019-01-09T18:32:24.979Z,2.25
2019-01-09T18:35:01.318Z,2.15
2019-01-09T18:37:49.039Z,2.65
2019-01-09T18:40:28.082Z,2.12
2019-01-09T18:43:14.142Z,2.83
2019-01-09T18:46:16.627Z,1.70
2019-01-09T18:49:18.965Z,2.40
2019-01-09T18:51:54.648Z,2.30
2019-01-09T18:54:22.583Z,3.05
2019-01-09T18:56:51.143Z,2.08
2019-01-09T18:59:19.151Z,2.40
2019-01-09T19:01:47.093Z,2.17
2019-01-09T19:04:15.067Z,2.40
2019-01-09T19:06:43.056Z,2.47
2019-01-09T19:09:11.042Z,1.90
2019-01-09T19:11:39.030Z,2.33
2019-01-09T19:14:07.613Z,2.12
2019-01-09T19:16:35.587Z,2.25
2019-01-09T19:19:03.551Z,1.93
2019-01-09T19:21:31.248Z,2.53
2019-01-09T19:23:59.226Z,2.05
2019-01-09T19:26:27.198Z,2.33
2019-01-09T19:28:55.237Z,2.00
2019-01-09T19:31:23.271Z,2.40
2019-01-09T19:33:51.221Z,2.20
2019-01-09T19:36:19.253Z,1.73
2019-01-09T19:38:47.054Z,1.85
2019-01-09T19:41:17.136Z,2.75
2019-01-09T19:43:42.742Z,2.22
2019-01-09T19:46:10.691Z,2.28
2019-01-09T19:48:38.446Z,2.37
2019-01-09T19:51:07.522Z,2.63
2019-01-09T19:53:35.465Z,2.03
2019-01-09T19:56:03.410Z,1.95
2019-01-09T19:58:30.878Z,1.70
2019-01-09T20:00:58.576Z,2.92
2019-01-09T20:03:26.518Z,1.80
2019-01-09T20:05:54.979Z,2.00
2019-01-09T20:08:23.001Z,1.60
2019-01-09T20:10:50.932Z,1.62
2019-01-09T20:13:18.863Z,1.60
2019-01-09T20:15:46.575Z,2.08
2019-01-09T20:18:14.557Z,2.73
2019-01-09T20:20:42.324Z,2.72
2019-01-09T20:23:10.323Z,2.62
2019-01-09T20:25:38.033Z,2.45
2019-01-09T20:28:06.342Z,4.18
2019-01-09T20:30:34.223Z,3.20
2019-01-09T20:33:01.947Z,2.35
2019-01-09T20:35:29.663Z,2.95
2019-01-09T20:37:58.161Z,2.08
2019-01-09T20:40:26.697Z,2.20
2019-01-09T20:42:54.450Z,2.55
2019-01-09T20:45:23.121Z,2.10
2019-01-09T20:47:51.501Z,2.78
2019-01-09T20:50:20.773Z,2.50
2019-01-09T20:52:48.469Z,2.10
2019-01-09T20:55:16.204Z,2.72
2019-01-09T20:57:44.307Z,3.23
2019-01-09T21:00:13.831Z,2.50
2019-01-09T21:02:41.810Z,2.43
2019-01-09T21:05:11.059Z,2.30
2019-01-09T21:07:38.759Z,2.08
2019-01-09T21:10:07.512Z,2.33
2019-01-09T21:12:35.242Z,1.90
2019-01-09T21:15:03.182Z,1.53
2019-01-09T21:17:31.153Z,2.13
2019-01-09T21:19:59.163Z,1.97
2019-01-09T21:22:26.860Z,1.92
2019-01-09T21:24:54.662Z,1.95
2019-01-09T21:27:22.594Z,1.92
2019-01-09T21:29:50.568Z,2.22
2019-01-09T21:32:18.525Z,2.30
2019-01-09T21:34:46.544Z,2.03
2019-01-09T21:37:14.532Z,2.65
2019-01-09T21:39:42.214Z,2.15
2019-01-09T21:42:10.263Z,2.03
2019-01-09T21:44:38.229Z,2.33
2019-01-09T21:47:05.893Z,2.90
2019-01-09T21:49:33.643Z,2.87
2019-01-09T21:52:02.172Z,2.97
2019-01-09T21:54:30.125Z,1.90
2019-01-09T21:56:58.518Z,3.40
2019-01-09T21:59:26.236Z,3.28
2019-01-09T22:01:54.236Z,2.22
2019-01-09T22:04:21.689Z,2.42
2019-01-09T22:06:49.621Z,2.90
2019-01-09T22:09:17.307Z,2.45
2019-01-09T22:11:45.296Z,2.00
2019-01-09T22:14:13.240Z,2.53
2019-01-09T22:16:41.244Z,2.40
2019-01-09T22:19:12.070Z,1.80
2019-01-09T22:21:37.167Z,2.37
2019-01-09T22:24:05.653Z,2.53
2019-01-09T22:26:33.623Z,2.90
2019-01-09T22:29:01.554Z,1.90
2019-01-09T22:31:29.537Z,2.78
2019-01-09T22:33:57.518Z,2.30
2019-01-09T22:36:26.085Z,2.35
2019-01-09T22:38:54.090Z,2.50
2019-01-09T22:41:21.821Z,2.47
2019-01-09T22:43:50.022Z,2.50
2019-01-09T22:46:17.989Z,2.00
2019-01-09T22:48:45.435Z,2.30
2019-01-09T22:51:13.423Z,2.30
2019-01-09T22:53:41.105Z,2.13
2019-01-09T22:56:08.877Z,2.73
2019-01-09T22:58:36.827Z,2.40
2019-01-09T23:01:21.609Z,2.47
2019-01-09T23:03:49.843Z,2.47
2019-01-09T23:06:17.574Z,1.73
2019-01-09T23:08:45.239Z,1.67
2019-01-09T23:11:13.241Z,1.58
2019-01-09T23:13:41.513Z,1.90
2019-01-09T23:16:09.652Z,3.77
2019-01-09T23:18:37.349Z,3.03
2019-01-09T23:21:05.320Z,2.67
2019-01-09T23:23:33.572Z,2.33
2019-01-09T23:26:01.509Z,2.07
2019-01-09T23:28:29.447Z,2.28
2019-01-09T23:30:57.120Z,3.12
2019-01-09T23:33:25.691Z,2.00
2019-01-09T23:35:53.783Z,2.80
2019-01-09T23:38:22.455Z,2.47
2019-01-09T23:40:50.424Z,1.93
2019-01-09T23:43:18.097Z,2.10
2019-01-09T23:45:46.439Z,2.58
2019-01-09T23:48:14.112Z,2.62
2019-01-09T23:50:42.071Z,2.07
2019-01-09T23:53:10.739Z,2.23
2019-01-09T23:55:39.243Z,1.63
2019-01-09T23:58:07.250Z,2.77
