createdAt,value
2019-05-18T00:00:47.731Z,81.93
2019-05-18T00:01:47.749Z,81.93
2019-05-18T00:02:47.711Z,81.98
2019-05-18T00:03:47.697Z,82.89
2019-05-18T00:04:47.692Z,82.68
2019-05-18T00:05:47.683Z,82.48
2019-05-18T00:06:47.666Z,82.99
2019-05-18T00:07:47.660Z,83.09
2019-05-18T00:08:47.639Z,82.79
2019-05-18T00:09:47.635Z,82.89
2019-05-18T00:10:47.637Z,83.20
2019-05-18T00:11:47.605Z,83.09
2019-05-18T00:12:47.610Z,83.29
2019-05-18T00:13:47.588Z,83.20
2019-05-18T00:14:47.577Z,83.40
2019-05-18T00:15:47.805Z,83.60
2019-05-18T00:16:47.544Z,83.54
2019-05-18T00:17:47.575Z,83.60
2019-05-18T00:18:47.560Z,84.01
2019-05-18T00:19:47.514Z,83.64
2019-05-18T00:20:47.503Z,83.95
2019-05-18T00:21:47.542Z,83.74
2019-05-18T00:22:47.488Z,84.05
2019-05-18T00:23:47.469Z,84.15
2019-05-18T00:24:47.458Z,84.15
2019-05-18T00:25:47.447Z,84.45
2019-05-18T00:26:47.442Z,84.66
2019-05-18T00:27:47.429Z,84.56
2019-05-18T00:28:47.419Z,84.70
2019-05-18T00:29:47.421Z,84.25
2019-05-18T00:30:47.396Z,84.66
2019-05-18T00:31:47.379Z,84.59
2019-05-18T00:32:47.382Z,84.35
2019-05-18T00:33:47.355Z,84.90
2019-05-18T00:34:47.352Z,85.21
2019-05-18T00:35:47.338Z,85.06
2019-05-18T00:36:47.325Z,85.31
2019-05-18T00:37:47.309Z,85.21
2019-05-18T00:38:47.316Z,85.00
2019-05-18T00:39:47.296Z,85.11
2019-05-18T00:40:47.304Z,85.21
2019-05-18T00:41:47.260Z,85.31
2019-05-18T00:42:47.253Z,85.21
2019-05-18T00:43:47.244Z,85.41
2019-05-18T00:44:47.236Z,85.41
2019-05-18T00:45:47.221Z,85.11
2019-05-18T00:46:47.234Z,85.82
2019-05-18T00:47:47.207Z,86.02
2019-05-18T00:48:47.186Z,85.82
2019-05-18T00:49:47.185Z,85.82
2019-05-18T00:50:47.167Z,85.82
2019-05-18T00:51:47.163Z,85.61
2019-05-18T00:52:47.144Z,85.61
2019-05-18T00:53:47.130Z,85.72
2019-05-18T00:54:47.120Z,85.75
2019-05-18T00:55:47.110Z,85.92
2019-05-18T00:56:47.114Z,86.06
2019-05-18T00:57:47.100Z,86.06
2019-05-18T00:58:47.077Z,85.96
2019-05-18T00:59:47.065Z,85.75
2019-05-18T01:00:47.052Z,86.37
2019-05-18T01:01:47.054Z,86.57
2019-05-18T01:02:47.045Z,86.57
2019-05-18T01:03:47.024Z,86.57
2019-05-18T01:04:47.013Z,86.57
2019-05-18T01:05:46.995Z,87.08
2019-05-18T01:06:47.016Z,86.77
2019-05-18T01:07:46.977Z,86.98
2019-05-18T01:08:46.978Z,87.08
2019-05-18T01:09:46.959Z,87.08
2019-05-18T01:10:46.948Z,87.08
2019-05-18T01:11:46.937Z,87.08
2019-05-18T01:12:46.923Z,87.49
2019-05-18T01:13:46.910Z,87.43
2019-05-18T01:14:46.925Z,87.29
2019-05-18T01:15:46.886Z,87.49
2019-05-18T01:16:46.879Z,87.94
2019-05-18T01:17:57.061Z,87.32
2019-05-18T01:18:47.881Z,87.73
2019-05-18T01:19:46.862Z,87.84
2019-05-18T01:20:46.843Z,87.73
2019-05-18T01:21:46.824Z,87.84
2019-05-18T01:22:46.808Z,88.24
2019-05-18T01:23:46.824Z,88.14
2019-05-18T01:24:46.785Z,88.45
2019-05-18T01:25:46.820Z,88.55
2019-05-18T01:26:46.806Z,88.24
2019-05-18T01:27:46.753Z,89.06
2019-05-18T01:28:47.033Z,88.85
2019-05-18T01:29:46.740Z,88.75
2019-05-18T01:30:46.728Z,88.75
2019-05-18T01:31:46.731Z,88.75
2019-05-18T01:32:46.701Z,88.45
2019-05-18T01:33:46.692Z,88.79
2019-05-18T01:34:46.675Z,88.59
2019-05-18T01:35:46.663Z,88.75
2019-05-18T01:36:46.684Z,88.55
2019-05-18T01:37:46.660Z,87.94
2019-05-18T01:38:46.633Z,88.75
2019-05-18T01:39:46.619Z,89.06
2019-05-18T01:40:46.606Z,88.96
2019-05-18T01:41:46.603Z,88.90
2019-05-18T01:42:46.617Z,88.90
2019-05-18T01:43:46.575Z,89.00
2019-05-18T01:44:46.564Z,89.10
2019-05-18T01:45:46.557Z,89.30
2019-05-18T01:46:46.545Z,89.40
2019-05-18T01:47:46.539Z,88.69
2019-05-18T01:48:46.535Z,89.30
2019-05-18T01:49:46.514Z,89.10
2019-05-18T01:50:46.499Z,88.90
2019-05-18T01:51:46.504Z,89.51
2019-05-18T01:52:46.471Z,89.00
2019-05-18T01:53:46.477Z,89.00
2019-05-18T01:54:46.447Z,89.30
2019-05-18T01:55:46.465Z,89.20
2019-05-18T01:56:46.434Z,89.81
2019-05-18T01:57:46.427Z,89.92
2019-05-18T01:58:46.415Z,89.86
2019-05-18T01:59:46.408Z,89.51
2019-05-18T02:00:46.385Z,90.47
2019-05-18T02:01:46.380Z,90.26
2019-05-18T02:02:46.364Z,90.53
2019-05-18T02:03:46.355Z,90.06
2019-05-18T02:04:46.340Z,90.32
2019-05-18T02:05:46.349Z,90.57
2019-05-18T02:06:46.363Z,90.22
2019-05-18T02:07:46.306Z,90.16
2019-05-18T02:08:46.332Z,90.47
2019-05-18T02:09:46.286Z,90.42
2019-05-18T02:10:46.276Z,90.77
2019-05-18T02:11:46.264Z,90.47
2019-05-18T02:12:46.252Z,90.47
2019-05-18T02:13:46.245Z,90.94
2019-05-18T02:14:46.240Z,90.98
2019-05-18T02:15:46.222Z,90.94
2019-05-18T02:16:46.221Z,90.67
2019-05-18T02:17:46.200Z,90.63
2019-05-18T02:18:46.204Z,90.06
2019-05-18T02:19:46.176Z,90.26
2019-05-18T02:20:46.163Z,90.88
2019-05-18T02:21:46.166Z,90.67
2019-05-18T02:22:46.142Z,90.77
2019-05-18T02:23:46.136Z,90.57
2019-05-18T02:24:46.118Z,90.26
2019-05-18T02:25:46.122Z,90.36
2019-05-18T02:26:46.097Z,91.18
2019-05-18T02:27:46.110Z,90.26
2019-05-18T02:28:46.110Z,90.36
2019-05-18T02:29:46.065Z,90.67
2019-05-18T02:30:46.055Z,90.88
2019-05-18T02:31:46.075Z,91.08
2019-05-18T02:32:46.034Z,90.77
2019-05-18T02:33:46.032Z,91.18
2019-05-18T02:34:46.018Z,90.57
2019-05-18T02:35:45.997Z,90.77
2019-05-18T02:36:45.978Z,90.77
2019-05-18T02:37:45.989Z,91.28
2019-05-18T02:38:45.966Z,91.63
2019-05-18T02:39:45.953Z,91.39
2019-05-18T02:40:45.952Z,91.39
2019-05-18T02:41:45.955Z,90.81
2019-05-18T02:42:45.928Z,91.53
2019-05-18T02:43:45.912Z,91.63
2019-05-18T02:44:45.930Z,91.02
2019-05-18T02:45:45.887Z,91.22
2019-05-18T02:46:45.897Z,91.59
2019-05-18T02:47:45.864Z,91.43
2019-05-18T02:48:50.059Z,91.74
2019-05-18T02:49:45.847Z,91.53
2019-05-18T02:50:45.866Z,91.33
2019-05-18T02:51:45.826Z,91.12
2019-05-18T02:52:45.814Z,91.53
2019-05-18T02:53:45.899Z,91.74
2019-05-18T02:54:45.800Z,91.63
2019-05-18T02:55:45.789Z,92.24
2019-05-18T02:56:45.766Z,91.53
2019-05-18T02:57:45.761Z,92.45
2019-05-18T02:58:45.741Z,91.94
2019-05-18T02:59:45.737Z,92.55
2019-05-18T03:00:45.731Z,92.76
2019-05-18T03:01:45.738Z,92.65
2019-05-18T03:02:45.726Z,92.24
2019-05-18T03:03:45.694Z,92.24
2019-05-18T03:04:45.680Z,92.35
2019-05-18T03:05:45.669Z,92.86
2019-05-18T03:06:45.683Z,92.55
2019-05-18T03:07:45.660Z,92.14
2019-05-18T03:08:45.633Z,92.35
2019-05-18T03:09:45.621Z,92.14
2019-05-18T03:10:45.612Z,92.45
2019-05-18T03:11:45.601Z,92.14
2019-05-18T03:12:45.599Z,92.86
2019-05-18T03:13:45.586Z,92.45
2019-05-18T03:14:45.635Z,92.45
2019-05-18T03:15:45.555Z,92.55
2019-05-18T03:16:45.550Z,92.86
2019-05-18T03:17:45.539Z,92.24
2019-05-18T03:18:45.547Z,92.14
2019-05-18T03:19:45.514Z,92.76
2019-05-18T03:20:45.516Z,92.35
2019-05-18T03:21:45.492Z,92.76
2019-05-18T03:22:45.485Z,92.35
2019-05-18T03:23:45.501Z,92.24
2019-05-18T03:24:45.483Z,92.45
2019-05-18T03:25:45.449Z,92.45
2019-05-18T03:26:45.435Z,91.79
2019-05-18T03:27:45.438Z,91.49
2019-05-18T03:28:45.468Z,91.79
2019-05-18T03:29:45.418Z,91.89
2019-05-18T03:30:45.389Z,91.18
2019-05-18T03:31:45.457Z,90.73
2019-05-18T03:32:45.365Z,90.53
2019-05-18T03:33:45.371Z,89.97
2019-05-18T03:34:45.366Z,89.26
2019-05-18T03:35:45.355Z,88.92
2019-05-18T03:36:45.329Z,88.67
2019-05-18T03:37:45.317Z,87.14
2019-05-18T03:38:45.303Z,87.00
2019-05-18T03:39:45.298Z,85.98
2019-05-18T03:40:45.340Z,85.64
2019-05-18T03:41:45.278Z,86.15
2019-05-18T03:42:45.254Z,84.82
2019-05-18T03:43:45.242Z,84.99
2019-05-18T03:44:45.234Z,84.03
2019-05-18T03:45:45.221Z,83.22
2019-05-18T03:46:45.229Z,82.06
2019-05-18T03:47:45.201Z,81.76
2019-05-18T03:48:45.230Z,80.94
2019-05-18T03:49:45.198Z,81.82
2019-05-18T03:50:45.170Z,81.31
2019-05-18T03:51:45.153Z,79.85
2019-05-18T03:52:45.161Z,80.26
2019-05-18T03:53:45.130Z,79.61
2019-05-18T03:54:45.118Z,79.68
2019-05-18T03:55:45.114Z,79.07
2019-05-18T03:56:45.096Z,79.34
2019-05-18T03:57:45.087Z,78.93
2019-05-18T03:58:45.073Z,78.22
2019-05-18T03:59:45.067Z,76.56
2019-05-18T04:00:45.053Z,76.26
2019-05-18T04:01:45.050Z,76.97
2019-05-18T04:02:45.035Z,76.12
2019-05-18T04:03:45.037Z,75.28
2019-05-18T04:04:45.084Z,75.79
2019-05-18T04:05:44.997Z,73.63
2019-05-18T04:06:45.000Z,73.83
2019-05-18T04:07:44.978Z,73.79
2019-05-18T04:08:44.991Z,72.04
2019-05-18T04:09:44.955Z,72.44
2019-05-18T04:10:44.942Z,71.73
2019-05-18T04:11:44.928Z,72.44
2019-05-18T04:12:45.003Z,72.31
2019-05-18T04:13:44.904Z,71.00
2019-05-18T04:14:44.911Z,70.06
2019-05-18T04:15:44.881Z,70.86
2019-05-18T04:16:44.874Z,70.32
2019-05-18T04:17:44.869Z,69.08
2019-05-18T04:18:44.971Z,69.38
2019-05-18T04:19:47.363Z,67.84
2019-05-18T04:20:44.857Z,67.43
2019-05-18T04:21:44.818Z,67.71
2019-05-18T04:22:44.799Z,67.10
2019-05-18T04:23:44.816Z,66.39
2019-05-18T04:24:44.797Z,65.36
2019-05-18T04:25:44.786Z,65.46
2019-05-18T04:26:44.753Z,66.27
2019-05-18T04:27:44.749Z,65.86
2019-05-18T04:28:44.734Z,66.16
2019-05-18T04:29:44.729Z,65.76
2019-05-18T04:30:44.718Z,65.83
2019-05-18T04:31:44.725Z,64.82
2019-05-18T04:32:44.692Z,64.62
2019-05-18T04:33:44.688Z,64.62
2019-05-18T04:34:44.688Z,64.39
2019-05-18T04:35:44.657Z,64.72
2019-05-18T04:36:44.652Z,64.62
2019-05-18T04:37:44.631Z,64.32
2019-05-18T04:38:44.626Z,64.09
2019-05-18T04:39:44.613Z,62.95
2019-05-18T04:40:44.601Z,62.39
2019-05-18T04:41:44.603Z,61.46
2019-05-18T04:42:44.597Z,59.72
2019-05-18T04:43:44.569Z,59.09
2019-05-18T04:44:44.555Z,59.06
2019-05-18T04:45:44.552Z,57.23
2019-05-18T04:46:44.527Z,57.20
2019-05-18T04:47:48.317Z,57.07
2019-05-18T04:48:44.512Z,56.65
2019-05-18T04:49:44.506Z,55.92
2019-05-18T04:50:44.492Z,55.09
2019-05-18T04:51:44.474Z,55.19
2019-05-18T04:52:44.467Z,53.57
2019-05-18T04:53:44.459Z,52.87
2019-05-18T04:54:44.461Z,52.84
2019-05-18T04:55:44.455Z,53.52
2019-05-18T04:56:44.449Z,52.52
2019-05-18T04:57:44.407Z,53.92
2019-05-18T04:58:44.410Z,50.82
2019-05-18T04:59:44.411Z,52.99
2019-05-18T05:00:44.377Z,52.69
2019-05-18T05:01:44.369Z,53.09
2019-05-18T05:02:45.369Z,53.19
2019-05-18T05:03:44.343Z,52.19
2019-05-18T05:04:44.337Z,53.19
2019-05-18T05:05:44.319Z,51.97
2019-05-18T05:06:44.310Z,53.77
2019-05-18T05:07:44.297Z,53.27
2019-05-18T05:08:44.284Z,49.68
2019-05-18T05:09:44.270Z,51.87
2019-05-18T05:10:44.276Z,53.27
2019-05-18T05:11:44.247Z,53.94
2019-05-18T05:12:44.243Z,51.95
2019-05-18T05:13:44.238Z,52.22
2019-05-18T05:14:44.214Z,51.82
2019-05-18T05:15:44.205Z,50.30
2019-05-18T05:16:44.196Z,52.57
2019-05-18T05:17:44.190Z,48.76
2019-05-18T05:18:44.175Z,50.03
2019-05-18T05:19:44.160Z,48.46
2019-05-18T05:20:44.187Z,51.12
2019-05-18T05:21:44.141Z,47.52
2019-05-18T05:22:44.168Z,47.50
2019-05-18T05:23:44.139Z,48.19
2019-05-18T05:24:44.104Z,48.37
2019-05-18T05:25:44.090Z,48.27
2019-05-18T05:26:44.091Z,48.96
2019-05-18T05:27:44.094Z,47.25
2019-05-18T05:28:44.061Z,44.18
2019-05-18T05:29:44.049Z,48.35
2019-05-18T05:30:44.037Z,46.66
2019-05-18T05:31:44.029Z,49.14
2019-05-18T05:32:44.036Z,48.89
2019-05-18T05:33:44.009Z,49.83
2019-05-18T05:34:44.000Z,49.21
2019-05-18T05:35:43.981Z,53.56
2019-05-18T05:36:43.973Z,53.12
2019-05-18T05:37:43.965Z,55.57
2019-05-18T05:38:43.959Z,55.59
2019-05-18T05:39:43.963Z,54.05
2019-05-18T05:40:43.925Z,57.28
2019-05-18T05:41:43.931Z,56.30
2019-05-18T05:42:44.495Z,58.83
2019-05-18T05:43:43.909Z,61.17
2019-05-18T05:44:43.915Z,57.18
2019-05-18T05:45:43.867Z,61.40
2019-05-18T05:46:43.859Z,57.24
2019-05-18T05:47:43.865Z,60.85
2019-05-18T05:48:43.837Z,62.08
2019-05-18T05:49:43.833Z,62.72
2019-05-18T05:50:43.823Z,61.51
2019-05-18T05:51:43.801Z,61.54
2019-05-18T05:52:43.794Z,60.64
2019-05-18T05:53:43.785Z,61.47
2019-05-18T05:54:43.823Z,64.09
2019-05-18T05:55:43.780Z,62.10
2019-05-18T05:56:43.745Z,66.74
2019-05-18T05:57:43.739Z,64.72
2019-05-18T05:58:43.724Z,65.76
2019-05-18T05:59:43.717Z,66.27
2019-05-18T06:00:43.718Z,65.46
2019-05-18T06:01:43.883Z,64.38
2019-05-18T06:02:43.676Z,63.27
2019-05-18T06:03:43.682Z,65.89
2019-05-18T06:04:43.672Z,65.09
2019-05-18T06:05:43.654Z,65.79
2019-05-18T06:06:43.709Z,64.92
2019-05-18T06:07:43.626Z,65.82
2019-05-18T06:08:43.616Z,64.24
2019-05-18T06:09:43.600Z,65.92
2019-05-18T06:10:43.596Z,63.93
2019-05-18T06:11:43.590Z,67.19
2019-05-18T06:12:43.567Z,64.67
2019-05-18T06:13:43.560Z,64.47
2019-05-18T06:14:43.546Z,65.88
2019-05-18T06:15:43.544Z,64.78
2019-05-18T06:16:43.521Z,66.39
2019-05-18T06:17:43.536Z,66.69
2019-05-18T06:18:43.526Z,64.90
2019-05-18T06:19:43.488Z,65.11
2019-05-18T06:20:51.534Z,65.54
2019-05-18T06:21:44.462Z,65.57
2019-05-18T06:22:43.455Z,65.67
2019-05-18T06:23:43.464Z,66.48
2019-05-18T06:24:43.431Z,65.67
2019-05-18T06:25:43.420Z,65.88
2019-05-18T06:26:43.404Z,66.61
2019-05-18T06:27:43.413Z,67.52
2019-05-18T06:28:43.388Z,66.61
2019-05-18T06:29:43.376Z,68.13
2019-05-18T06:30:43.366Z,66.72
2019-05-18T06:31:43.389Z,67.90
2019-05-18T06:32:43.339Z,67.93
2019-05-18T06:33:43.328Z,66.61
2019-05-18T06:34:43.332Z,67.93
2019-05-18T06:35:43.959Z,68.13
2019-05-18T06:36:43.292Z,66.72
2019-05-18T06:37:43.284Z,66.92
2019-05-18T06:38:43.284Z,68.13
2019-05-18T06:39:43.255Z,66.41
2019-05-18T06:40:43.246Z,66.18
2019-05-18T06:41:43.234Z,65.27
2019-05-18T06:42:43.224Z,65.78
2019-05-18T06:43:43.228Z,65.88
2019-05-18T06:44:43.214Z,66.28
2019-05-18T06:45:43.238Z,66.58
2019-05-18T06:46:43.230Z,65.67
2019-05-18T06:47:43.174Z,65.88
2019-05-18T06:48:43.173Z,65.17
2019-05-18T06:49:43.161Z,63.55
2019-05-18T06:50:43.151Z,63.76
2019-05-18T06:51:43.119Z,63.76
2019-05-18T06:52:43.112Z,64.26
2019-05-18T06:53:43.098Z,63.45
2019-05-18T06:54:43.088Z,64.26
2019-05-18T06:55:43.082Z,64.26
2019-05-18T06:56:43.100Z,66.08
2019-05-18T06:57:43.051Z,63.55
2019-05-18T06:58:43.042Z,63.85
2019-05-18T06:59:43.049Z,64.56
2019-05-18T07:00:43.016Z,64.46
2019-05-18T07:01:43.015Z,64.87
2019-05-18T07:02:42.997Z,64.73
2019-05-18T07:03:45.043Z,63.93
2019-05-18T07:04:44.683Z,63.62
2019-05-18T07:05:42.965Z,63.73
2019-05-18T07:06:42.957Z,63.52
2019-05-18T07:07:42.989Z,64.53
2019-05-18T07:08:42.928Z,62.92
2019-05-18T07:09:42.911Z,64.13
2019-05-18T07:10:42.910Z,62.82
2019-05-18T07:11:42.913Z,61.80
2019-05-18T07:12:42.901Z,62.28
2019-05-18T07:13:42.890Z,61.60
2019-05-18T07:14:42.864Z,61.37
2019-05-18T07:15:42.850Z,61.27
2019-05-18T07:16:42.839Z,61.07
2019-05-18T07:17:42.826Z,61.88
2019-05-18T07:18:42.840Z,61.57
2019-05-18T07:19:42.803Z,61.57
2019-05-18T07:20:42.789Z,59.96
2019-05-18T07:21:42.781Z,60.57
2019-05-18T07:22:42.772Z,61.57
2019-05-18T07:23:43.922Z,62.68
2019-05-18T07:24:42.743Z,60.57
2019-05-18T07:25:42.734Z,61.07
2019-05-18T07:26:42.729Z,62.38
2019-05-18T07:27:42.715Z,60.57
2019-05-18T07:28:42.705Z,59.22
2019-05-18T07:29:42.708Z,59.45
2019-05-18T07:30:42.675Z,59.66
2019-05-18T07:31:42.663Z,60.03
2019-05-18T07:32:42.651Z,59.63
2019-05-18T07:33:42.645Z,59.93
2019-05-18T07:34:42.641Z,59.93
2019-05-18T07:35:42.644Z,60.87
2019-05-18T07:36:42.612Z,61.17
2019-05-18T07:37:42.599Z,60.77
2019-05-18T07:38:42.607Z,60.57
2019-05-18T07:39:42.574Z,60.94
2019-05-18T07:40:42.564Z,59.56
2019-05-18T07:41:46.911Z,60.94
2019-05-18T07:42:42.541Z,59.35
2019-05-18T07:43:42.550Z,59.76
2019-05-18T07:44:42.518Z,59.22
2019-05-18T07:45:42.515Z,60.46
2019-05-18T07:46:42.520Z,60.97
2019-05-18T07:47:42.479Z,59.56
2019-05-18T07:48:42.475Z,59.93
2019-05-18T07:49:42.461Z,59.53
2019-05-18T07:50:42.455Z,60.94
2019-05-18T07:51:42.459Z,59.63
2019-05-18T07:52:42.449Z,60.87
2019-05-18T07:53:42.420Z,59.42
2019-05-18T07:54:42.402Z,59.53
2019-05-18T07:55:42.391Z,59.33
2019-05-18T07:56:42.394Z,59.53
2019-05-18T07:57:42.414Z,59.42
2019-05-18T07:58:42.354Z,59.12
2019-05-18T07:59:42.394Z,59.63
2019-05-18T08:00:42.341Z,59.22
2019-05-18T08:01:42.334Z,59.42
2019-05-18T08:02:42.329Z,58.92
2019-05-18T08:03:42.296Z,59.02
2019-05-18T08:04:42.284Z,57.41
2019-05-18T08:05:42.273Z,57.91
2019-05-18T08:06:42.266Z,57.81
2019-05-18T08:07:42.260Z,57.91
2019-05-18T08:08:42.247Z,57.81
2019-05-18T08:09:42.227Z,58.12
2019-05-18T08:10:43.784Z,57.61
2019-05-18T08:11:42.253Z,57.28
2019-05-18T08:12:42.228Z,57.48
2019-05-18T08:13:42.188Z,56.68
2019-05-18T08:14:42.175Z,56.77
2019-05-18T08:15:42.159Z,56.77
2019-05-18T08:16:42.153Z,56.88
2019-05-18T08:17:42.149Z,56.77
2019-05-18T08:18:42.146Z,57.08
2019-05-18T08:19:42.133Z,57.28
2019-05-18T08:20:42.102Z,56.88
2019-05-18T08:21:52.686Z,57.18
2019-05-18T08:22:43.078Z,56.98
2019-05-18T08:23:42.069Z,57.15
2019-05-18T08:24:42.083Z,56.55
2019-05-18T08:25:42.041Z,56.75
2019-05-18T08:26:42.032Z,55.82
2019-05-18T08:27:42.019Z,55.71
2019-05-18T08:28:42.035Z,56.02
2019-05-18T08:29:42.002Z,56.92
2019-05-18T08:30:42.001Z,56.22
2019-05-18T08:31:41.981Z,56.60
2019-05-18T08:32:41.974Z,56.92
2019-05-18T08:33:41.953Z,57.10
2019-05-18T08:34:41.947Z,56.60
2019-05-18T08:35:41.941Z,55.99
2019-05-18T08:36:41.947Z,56.90
2019-05-18T08:37:41.914Z,55.69
2019-05-18T08:38:41.891Z,55.99
2019-05-18T08:39:41.897Z,55.79
2019-05-18T08:40:41.931Z,55.89
2019-05-18T08:41:41.870Z,57.10
2019-05-18T08:42:41.852Z,56.70
2019-05-18T08:43:41.839Z,56.60
2019-05-18T08:44:41.847Z,56.40
2019-05-18T08:45:41.818Z,55.89
2019-05-18T08:46:41.810Z,55.56
2019-05-18T08:47:41.809Z,55.76
2019-05-18T08:48:41.790Z,56.09
2019-05-18T08:49:41.768Z,55.49
2019-05-18T08:50:41.794Z,55.99
2019-05-18T08:51:41.758Z,55.99
2019-05-18T08:52:41.748Z,55.99
2019-05-18T08:53:41.724Z,55.89
2019-05-18T08:54:41.715Z,56.29
2019-05-18T08:55:41.712Z,56.49
2019-05-18T08:56:41.694Z,55.96
2019-05-18T08:57:41.688Z,56.37
2019-05-18T08:58:41.693Z,56.87
2019-05-18T08:59:41.705Z,55.66
2019-05-18T09:00:41.664Z,55.56
2019-05-18T09:01:41.663Z,55.94
2019-05-18T09:02:41.624Z,56.24
2019-05-18T09:03:41.617Z,55.13
2019-05-18T09:04:41.597Z,55.51
2019-05-18T09:05:41.590Z,56.41
2019-05-18T09:06:41.594Z,54.33
2019-05-18T09:07:41.557Z,54.50
2019-05-18T09:08:41.555Z,54.20
2019-05-18T09:09:41.564Z,54.30
2019-05-18T09:10:41.531Z,55.41
2019-05-18T09:11:41.524Z,55.91
2019-05-18T09:12:41.504Z,54.50
2019-05-18T09:13:41.502Z,53.67
2019-05-18T09:14:41.489Z,54.00
2019-05-18T09:15:41.530Z,55.18
2019-05-18T09:16:41.468Z,54.08
2019-05-18T09:17:41.454Z,54.91
2019-05-18T09:18:41.458Z,54.80
2019-05-18T09:19:41.454Z,55.21
2019-05-18T09:20:41.434Z,54.00
2019-05-18T09:21:41.410Z,53.70
2019-05-18T09:22:41.397Z,54.71
2019-05-18T09:23:41.384Z,54.80
2019-05-18T09:24:41.396Z,54.91
2019-05-18T09:25:41.372Z,54.30
2019-05-18T09:26:41.350Z,53.50
2019-05-18T09:27:41.339Z,54.80
2019-05-18T09:28:41.327Z,54.68
2019-05-18T09:29:41.367Z,53.57
2019-05-18T09:30:41.493Z,53.77
2019-05-18T09:31:41.300Z,54.88
2019-05-18T09:32:41.293Z,53.95
2019-05-18T09:33:41.273Z,53.65
2019-05-18T09:34:41.344Z,53.42
2019-05-18T09:35:41.244Z,53.32
2019-05-18T09:36:41.255Z,53.32
2019-05-18T09:37:41.247Z,53.12
2019-05-18T09:38:41.417Z,52.51
2019-05-18T09:39:41.252Z,52.22
2019-05-18T09:40:41.197Z,50.79
2019-05-18T09:41:41.208Z,50.01
2019-05-18T09:42:41.176Z,50.68
2019-05-18T09:43:41.161Z,50.99
2019-05-18T09:44:41.150Z,52.09
2019-05-18T09:45:41.138Z,52.26
2019-05-18T09:46:41.126Z,51.17
2019-05-18T09:47:41.128Z,51.17
2019-05-18T09:48:41.100Z,51.06
2019-05-18T09:49:41.105Z,50.76
2019-05-18T09:50:41.209Z,51.17
2019-05-18T09:51:41.080Z,50.66
2019-05-18T09:52:45.194Z,50.66
2019-05-18T09:53:51.046Z,50.86
2019-05-18T09:54:42.032Z,51.24
2019-05-18T09:55:41.024Z,50.63
2019-05-18T09:56:41.009Z,50.04
2019-05-18T09:57:40.998Z,50.54
2019-05-18T09:58:40.995Z,50.13
2019-05-18T09:59:40.996Z,51.62
2019-05-18T10:00:41.046Z,50.81
2019-05-18T10:01:40.960Z,50.31
2019-05-18T10:02:40.968Z,49.91
2019-05-18T10:03:41.124Z,50.13
2019-05-18T10:04:40.944Z,50.84
2019-05-18T10:05:40.923Z,50.63
2019-05-18T10:06:40.910Z,50.21
2019-05-18T10:07:40.895Z,50.11
2019-05-18T10:08:40.896Z,49.49
2019-05-18T10:09:40.864Z,50.19
2019-05-18T10:10:40.937Z,48.99
2019-05-18T10:11:40.839Z,48.26
2019-05-18T10:12:40.833Z,48.46
2019-05-18T10:13:40.820Z,46.56
2019-05-18T10:14:40.834Z,46.36
2019-05-18T10:15:40.798Z,46.94
2019-05-18T10:16:40.815Z,47.94
2019-05-18T10:17:40.786Z,46.84
2019-05-18T10:18:40.769Z,47.14
2019-05-18T10:19:40.766Z,46.24
2019-05-18T10:20:40.745Z,45.81
2019-05-18T10:21:40.762Z,44.32
2019-05-18T10:22:53.357Z,44.42
2019-05-18T10:23:41.703Z,44.79
2019-05-18T10:24:40.701Z,45.31
2019-05-18T10:25:40.680Z,44.92
2019-05-18T10:26:40.681Z,43.91
2019-05-18T10:27:40.684Z,44.20
2019-05-18T10:28:40.652Z,43.99
2019-05-18T10:29:40.666Z,43.90
2019-05-18T10:30:40.637Z,43.79
2019-05-18T10:31:40.632Z,43.71
2019-05-18T10:32:40.625Z,44.09
2019-05-18T10:33:40.618Z,44.70
2019-05-18T10:34:40.582Z,43.90
2019-05-18T10:35:40.576Z,44.09
2019-05-18T10:36:40.577Z,43.90
2019-05-18T10:37:40.551Z,43.99
2019-05-18T10:38:40.563Z,44.09
2019-05-18T10:39:40.526Z,43.09
2019-05-18T10:40:40.516Z,43.90
2019-05-18T10:41:40.502Z,43.49
2019-05-18T10:42:40.527Z,43.59
2019-05-18T10:43:40.492Z,43.79
2019-05-18T10:44:40.486Z,43.79
2019-05-18T10:45:44.559Z,43.70
2019-05-18T10:46:40.481Z,43.90
2019-05-18T10:47:40.449Z,44.59
2019-05-18T10:48:40.437Z,44.59
2019-05-18T10:49:40.420Z,44.70
2019-05-18T10:50:40.402Z,44.79
2019-05-18T10:51:40.392Z,44.59
2019-05-18T10:52:40.381Z,44.89
2019-05-18T10:53:40.372Z,44.59
2019-05-18T10:54:40.429Z,44.89
2019-05-18T10:55:40.404Z,44.89
2019-05-18T10:56:40.380Z,44.70
2019-05-18T10:57:40.325Z,44.49
2019-05-18T10:58:40.315Z,43.79
2019-05-18T10:59:40.333Z,43.77
2019-05-18T11:00:40.291Z,44.67
2019-05-18T11:01:43.593Z,43.65
2019-05-18T11:02:40.364Z,44.05
2019-05-18T11:03:40.268Z,44.35
2019-05-18T11:04:40.271Z,43.85
2019-05-18T11:05:40.245Z,43.85
2019-05-18T11:06:40.231Z,43.45
2019-05-18T11:07:40.217Z,43.85
2019-05-18T11:08:40.199Z,43.65
2019-05-18T11:09:40.188Z,43.55
2019-05-18T11:10:40.175Z,43.25
2019-05-18T11:11:40.184Z,44.23
2019-05-18T11:12:40.171Z,44.83
2019-05-18T11:13:40.144Z,44.03
2019-05-18T11:14:40.148Z,43.81
2019-05-18T11:15:40.137Z,42.41
2019-05-18T11:16:40.107Z,43.41
2019-05-18T11:17:40.153Z,43.41
2019-05-18T11:18:40.085Z,42.81
2019-05-18T11:19:40.082Z,43.71
2019-05-18T11:20:40.074Z,42.61
2019-05-18T11:21:40.059Z,43.39
2019-05-18T11:22:40.048Z,42.69
2019-05-18T11:23:44.145Z,41.99
2019-05-18T11:24:40.024Z,42.49
2019-05-18T11:25:40.009Z,41.60
2019-05-18T11:26:40.000Z,41.58
2019-05-18T11:27:39.989Z,42.77
2019-05-18T11:28:39.989Z,41.85
2019-05-18T11:29:39.992Z,41.46
2019-05-18T11:30:39.955Z,40.46
2019-05-18T11:31:39.946Z,41.25
2019-05-18T11:32:39.952Z,41.25
2019-05-18T11:33:39.921Z,40.24
2019-05-18T11:34:39.924Z,42.03
2019-05-18T11:35:39.898Z,40.94
2019-05-18T11:36:39.886Z,40.02
2019-05-18T11:37:39.875Z,39.83
2019-05-18T11:38:39.889Z,39.92
2019-05-18T11:39:39.885Z,39.42
2019-05-18T11:40:39.858Z,39.42
2019-05-18T11:41:39.830Z,39.32
2019-05-18T11:42:39.823Z,39.14
2019-05-18T11:43:39.851Z,39.64
2019-05-18T11:44:39.794Z,39.64
2019-05-18T11:45:39.800Z,39.84
2019-05-18T11:46:39.802Z,40.04
2019-05-18T11:47:39.767Z,40.14
2019-05-18T11:48:39.820Z,41.24
2019-05-18T11:49:39.736Z,39.72
2019-05-18T11:50:39.735Z,39.72
2019-05-18T11:51:39.732Z,39.23
2019-05-18T11:52:39.706Z,39.03
2019-05-18T11:53:39.700Z,40.30
2019-05-18T11:54:39.694Z,39.70
2019-05-18T11:55:39.679Z,39.50
2019-05-18T11:56:39.662Z,39.61
2019-05-18T11:57:39.666Z,39.89
2019-05-18T11:58:39.642Z,38.09
2019-05-18T11:59:39.633Z,38.39
2019-05-18T12:00:39.622Z,37.77
2019-05-18T12:01:39.608Z,36.58
2019-05-18T12:02:39.606Z,37.79
2019-05-18T12:03:39.589Z,36.70
2019-05-18T12:04:39.577Z,36.80
2019-05-18T12:05:39.561Z,36.90
2019-05-18T12:06:39.620Z,37.71
2019-05-18T12:07:39.543Z,37.32
2019-05-18T12:08:39.539Z,38.11
2019-05-18T12:09:39.515Z,36.72
2019-05-18T12:10:39.509Z,37.12
2019-05-18T12:11:39.498Z,37.41
2019-05-18T12:12:39.493Z,37.81
2019-05-18T12:13:39.481Z,36.10
2019-05-18T12:14:39.463Z,36.10
2019-05-18T12:15:39.448Z,35.71
2019-05-18T12:16:39.445Z,36.29
2019-05-18T12:17:39.441Z,37.30
2019-05-18T12:18:39.423Z,37.00
2019-05-18T12:19:39.449Z,37.00
2019-05-18T12:20:39.396Z,36.92
2019-05-18T12:21:39.383Z,37.02
2019-05-18T12:22:39.371Z,37.21
2019-05-18T12:23:39.354Z,36.22
2019-05-18T12:24:39.347Z,38.21
2019-05-18T12:25:39.332Z,37.41
2019-05-18T12:26:39.324Z,37.62
2019-05-18T12:27:39.615Z,37.32
2019-05-18T12:28:39.323Z,37.12
2019-05-18T12:29:39.315Z,37.12
2019-05-18T12:30:39.305Z,36.52
2019-05-18T12:31:39.269Z,36.42
2019-05-18T12:32:39.261Z,36.92
2019-05-18T12:33:39.241Z,38.59
2019-05-18T12:34:39.324Z,37.20
2019-05-18T12:35:39.231Z,35.71
2019-05-18T12:36:39.259Z,35.71
2019-05-18T12:37:39.200Z,35.69
2019-05-18T12:38:39.249Z,36.49
2019-05-18T12:39:39.180Z,36.68
2019-05-18T12:40:39.195Z,35.89
2019-05-18T12:41:39.159Z,36.78
2019-05-18T12:42:39.143Z,35.99
2019-05-18T12:43:39.130Z,36.17
2019-05-18T12:44:39.120Z,35.10
2019-05-18T12:45:39.119Z,36.49
2019-05-18T12:46:39.122Z,37.88
2019-05-18T12:47:39.108Z,35.57
2019-05-18T12:48:39.079Z,36.66
2019-05-18T12:49:39.068Z,35.67
2019-05-18T12:50:39.057Z,36.27
2019-05-18T12:51:39.042Z,35.38
2019-05-18T12:52:39.036Z,35.38