createdAt,value
2022-11-01T10:11:08.632Z,46.97
2022-11-01T10:13:46.774Z,45.80
2022-11-01T10:16:51.757Z,41.25
2022-11-01T10:19:22.148Z,49.80
2022-11-01T10:21:56.567Z,46.47
2022-11-01T10:25:05.199Z,46.20
2022-11-01T10:27:44.842Z,39.75
2022-11-01T10:30:18.468Z,40.28
2022-11-01T10:33:03.975Z,41.80
2022-11-01T10:35:35.683Z,45.60
2022-11-01T10:38:38.156Z,54.35
2022-11-01T10:41:10.276Z,42.28
2022-11-01T10:43:45.784Z,45.45
2022-11-01T10:46:18.618Z,45.30
2022-11-01T10:48:54.867Z,42.28
2022-11-01T10:51:27.784Z,43.25
2022-11-01T10:54:00.926Z,43.22
2022-11-01T10:59:33.687Z,50.35
2022-11-01T11:02:05.789Z,44.13
2022-11-01T11:04:34.619Z,46.30
2022-11-01T11:07:03.373Z,51.55
2022-11-01T11:09:38.798Z,42.30
2022-11-01T11:12:17.000Z,36.50
2022-11-01T11:14:49.522Z,42.47
2022-11-01T11:17:29.204Z,44.20
2022-11-01T11:20:05.254Z,46.92
2022-11-01T11:22:41.858Z,44.85
2022-11-01T11:25:19.893Z,52.45
2022-11-01T11:27:50.613Z,52.97
2022-11-01T11:30:33.611Z,41.97
2022-11-01T11:35:32.993Z,50.03
2022-11-01T11:38:05.443Z,52.17
2022-11-01T11:40:43.569Z,56.85
2022-11-01T11:43:37.532Z,63.88
2022-11-01T11:46:14.093Z,56.65
2022-11-01T11:49:07.349Z,58.55
2022-11-01T11:51:38.302Z,73.38
2022-11-01T11:54:29.329Z,63.35
2022-11-01T11:57:18.442Z,58.40
2022-11-01T11:59:59.485Z,63.10
2022-11-01T12:02:34.964Z,57.78
2022-11-01T12:05:16.713Z,51.60
2022-11-01T12:07:50.664Z,60.30
2022-11-01T12:10:38.072Z,60.35
2022-11-01T12:13:39.204Z,55.83
2022-11-01T12:16:15.068Z,47.38
2022-11-01T12:19:00.059Z,46.63
2022-11-01T12:21:36.839Z,44.92
2022-11-01T12:24:24.217Z,47.83
2022-11-01T12:26:56.203Z,47.78
2022-11-01T12:29:36.013Z,47.60
2022-11-01T12:32:21.134Z,40.55
2022-11-01T12:34:50.266Z,40.72
2022-11-01T12:37:27.145Z,39.28
2022-11-01T12:40:26.803Z,38.83
2022-11-01T12:43:31.105Z,39.65
2022-11-01T12:46:40.078Z,38.28
2022-11-01T12:49:29.714Z,35.67
2022-11-01T12:52:04.354Z,37.50
2022-11-01T12:54:47.694Z,36.15
2022-11-01T12:57:18.386Z,29.88
2022-11-01T12:59:48.495Z,37.77
2022-11-01T13:02:32.533Z,38.75
2022-11-01T13:05:23.891Z,26.45
2022-11-01T13:08:15.144Z,32.00
2022-11-01T13:10:46.757Z,24.33
2022-11-01T13:13:50.915Z,19.38
2022-11-01T13:16:32.535Z,28.27
2022-11-01T13:19:03.895Z,23.38
2022-11-01T13:21:59.886Z,20.85
2022-11-01T13:24:34.094Z,19.25
2022-11-01T13:27:31.903Z,23.48
2022-11-01T13:30:11.139Z,17.83
2022-11-01T13:32:56.205Z,24.58
2022-11-01T13:35:48.741Z,16.08
2022-11-01T13:38:53.250Z,20.48
2022-11-01T13:41:30.377Z,21.40
2022-11-01T13:44:04.203Z,20.55
2022-11-01T13:46:40.138Z,17.45
2022-11-01T13:49:20.022Z,20.85
2022-11-01T13:52:00.673Z,24.77
2022-11-01T13:54:44.798Z,18.70
2022-11-01T13:57:18.102Z,18.67
2022-11-01T13:59:57.736Z,13.02
2022-11-01T14:02:26.537Z,12.95
2022-11-01T14:04:56.876Z,16.83
2022-11-01T14:07:26.965Z,13.65
2022-11-01T14:09:56.815Z,13.43
2022-11-01T14:12:46.659Z,27.48
2022-11-01T14:15:25.999Z,19.20
2022-11-01T14:18:10.763Z,13.63
2022-11-01T14:20:41.301Z,15.32
2022-11-01T14:23:28.204Z,18.92
2022-11-01T14:26:18.924Z,18.00
2022-11-01T14:28:49.472Z,18.42
2022-11-01T14:31:20.212Z,16.67
2022-11-01T14:33:50.432Z,13.27
2022-11-01T14:36:22.131Z,19.85
2022-11-01T14:39:07.452Z,17.60
2022-11-01T14:41:38.570Z,15.20
2022-11-01T14:44:12.503Z,15.50
2022-11-01T14:46:46.726Z,16.70
2022-11-01T14:49:22.216Z,15.63
2022-11-01T14:52:06.070Z,15.63
2022-11-01T14:54:36.467Z,18.35
2022-11-01T14:57:26.126Z,22.08
2022-11-01T14:59:55.617Z,12.18
2022-11-01T15:02:26.347Z,15.63
2022-11-01T15:04:59.617Z,12.70
2022-11-01T15:07:31.199Z,18.23
2022-11-01T15:10:04.256Z,21.08
2022-11-01T15:12:36.204Z,12.02
2022-11-01T15:15:05.425Z,16.92
2022-11-01T15:17:35.055Z,15.13
2022-11-01T15:20:09.156Z,18.73
2022-11-01T15:22:38.409Z,10.65
2022-11-01T15:25:07.515Z,14.15
2022-11-01T15:27:42.423Z,17.27
2022-11-01T15:30:26.611Z,21.52
2022-11-01T15:33:25.151Z,19.27
2022-11-01T15:35:59.701Z,12.98
2022-11-01T15:38:29.448Z,18.98
2022-11-01T15:40:58.267Z,20.80
2022-11-01T15:43:28.140Z,17.75
2022-11-01T15:46:00.978Z,16.40
2022-11-01T15:48:38.392Z,22.85
2022-11-01T15:51:09.856Z,23.23
2022-11-01T15:53:38.967Z,15.93
2022-11-01T15:56:32.981Z,18.95
2022-11-01T15:59:02.249Z,18.02
2022-11-01T16:01:31.520Z,17.83
2022-11-01T16:04:02.079Z,20.95
2022-11-01T16:06:42.967Z,30.35
2022-11-01T16:09:27.157Z,28.48
2022-11-01T16:12:00.570Z,24.38
2022-11-01T16:14:37.889Z,36.78
2022-11-01T16:17:20.707Z,26.10
2022-11-01T16:19:51.777Z,28.10
2022-11-01T16:22:37.142Z,28.38
2022-11-01T16:25:15.616Z,24.30
2022-11-01T16:28:26.831Z,25.00
2022-11-01T16:30:56.748Z,28.98
2022-11-01T16:33:35.759Z,23.58
2022-11-01T16:36:20.892Z,28.33
2022-11-01T16:38:52.197Z,20.42
2022-11-01T16:41:39.672Z,32.80
2022-11-01T16:44:15.096Z,28.50
2022-11-01T16:46:45.149Z,27.17
2022-11-01T16:49:18.746Z,36.10
2022-11-01T16:51:47.855Z,45.50
2022-11-01T16:54:16.776Z,34.70
2022-11-01T16:56:50.896Z,32.88
2022-11-01T17:03:39.581Z,29.25
2022-11-01T17:06:08.983Z,29.90
2022-11-01T17:08:38.411Z,32.53
2022-11-01T17:11:09.456Z,44.80
2022-11-01T17:13:38.577Z,27.02
2022-11-01T17:16:12.846Z,26.48
2022-11-01T17:18:42.253Z,24.55
2022-11-01T17:21:12.335Z,24.85
2022-11-01T17:23:41.787Z,24.15
2022-11-01T17:26:11.274Z,21.83
2022-11-01T17:28:40.987Z,24.80
2022-11-01T17:31:09.998Z,25.25
2022-11-01T17:33:38.938Z,31.10
2022-11-01T17:36:11.545Z,23.75
2022-11-01T17:38:40.902Z,25.02
2022-11-01T17:41:11.149Z,23.70
2022-11-01T17:43:40.179Z,26.88
2022-11-01T17:46:18.258Z,25.15
2022-11-01T17:48:47.386Z,27.23
2022-11-01T17:51:17.988Z,21.60
2022-11-01T17:53:47.217Z,23.73
2022-11-01T17:56:16.339Z,19.20
2022-11-01T17:58:51.138Z,23.73
2022-11-01T18:01:22.693Z,29.25
2022-11-01T18:03:51.895Z,22.33
2022-11-01T18:06:21.464Z,26.05
2022-11-01T18:08:51.565Z,22.90
2022-11-01T18:11:42.860Z,22.15
2022-11-01T18:14:14.675Z,26.63
2022-11-01T18:16:52.703Z,30.85
2022-11-01T18:19:35.836Z,33.25
2022-11-01T18:24:44.176Z,24.73
2022-11-01T18:27:13.896Z,23.13
2022-11-01T18:29:43.965Z,22.38
2022-11-01T18:32:18.195Z,24.88
2022-11-01T18:34:54.864Z,27.85
2022-11-01T18:37:38.044Z,29.05
2022-11-01T18:40:26.790Z,25.90
2022-11-01T18:42:56.012Z,23.90
2022-11-01T18:45:31.826Z,31.60
2022-11-01T18:48:24.817Z,31.08
2022-11-01T18:51:05.331Z,33.08
2022-11-01T18:53:35.373Z,30.75
2022-11-01T18:56:34.212Z,36.22
2022-11-01T18:59:04.355Z,32.20
2022-11-01T19:01:33.520Z,32.58
2022-11-01T19:04:22.410Z,29.58
2022-11-01T19:06:51.219Z,24.73
2022-11-01T19:09:29.221Z,24.40
2022-11-01T19:12:13.790Z,32.63
2022-11-01T19:14:43.881Z,24.20
2022-11-01T19:17:35.901Z,22.77
2022-11-01T19:20:16.022Z,23.15
2022-11-01T19:22:45.051Z,31.48
2022-11-01T19:25:33.140Z,22.17
2022-11-01T19:28:05.405Z,21.95
2022-11-01T19:30:35.525Z,27.27
2022-11-01T19:33:19.372Z,19.35
2022-11-01T19:35:50.102Z,23.85
2022-11-01T19:38:18.994Z,24.30
2022-11-01T19:40:53.454Z,30.33
2022-11-01T19:43:25.785Z,19.85
2022-11-01T19:45:56.490Z,24.42
2022-11-01T19:48:30.698Z,27.77
2022-11-01T19:51:01.632Z,24.40
2022-11-01T19:53:34.208Z,25.30
2022-11-01T19:56:05.800Z,26.83
2022-11-01T19:58:50.837Z,20.50
2022-11-01T20:01:43.211Z,22.45
2022-11-01T20:04:16.311Z,28.13
2022-11-01T20:09:22.923Z,26.88
2022-11-01T20:11:52.656Z,23.20
2022-11-01T20:14:22.671Z,18.23
2022-11-01T20:16:54.342Z,28.05
2022-11-01T20:19:48.965Z,32.30
