createdAt,value
2022-11-11T06:04:25.176Z,96.30
2022-11-11T06:09:47.014Z,96.20
2022-11-11T06:15:09.667Z,95.90
2022-11-11T06:20:35.318Z,96.00
2022-11-11T06:26:16.897Z,96.60
2022-11-11T06:31:38.924Z,96.40
2022-11-11T06:37:01.858Z,96.40
2022-11-11T06:42:24.032Z,96.60
2022-11-11T06:47:45.890Z,96.40
2022-11-11T06:53:10.601Z,96.30
2022-11-11T06:58:32.735Z,96.30
2022-11-11T07:03:54.297Z,96.40
2022-11-11T07:09:17.271Z,96.40
2022-11-11T07:14:38.961Z,96.60
2022-11-11T07:20:00.509Z,96.70
2022-11-11T07:25:24.097Z,96.70
2022-11-11T07:30:46.228Z,96.80
2022-11-11T07:36:08.107Z,96.60
2022-11-11T07:41:31.400Z,96.70
2022-11-11T07:46:53.119Z,96.90
2022-11-11T07:52:14.790Z,96.80
2022-11-11T07:57:38.112Z,96.90
2022-11-11T08:03:01.276Z,97.10
2022-11-11T08:08:27.462Z,97.10
2022-11-11T08:13:52.146Z,96.90
2022-11-11T08:19:13.853Z,97.00
2022-11-11T08:30:18.728Z,97.30
2022-11-11T08:35:40.358Z,97.20
2022-11-11T08:41:02.406Z,97.20
2022-11-11T08:46:25.959Z,97.30
2022-11-11T08:51:47.869Z,97.10
2022-11-11T08:57:09.445Z,97.00
2022-11-11T09:02:32.630Z,97.00
2022-11-11T09:07:54.372Z,96.90
2022-11-11T09:13:15.943Z,97.00
2022-11-11T09:18:39.357Z,97.00
2022-11-11T09:24:01.546Z,97.20
2022-11-11T09:29:23.244Z,97.20
2022-11-11T09:34:46.351Z,97.30
2022-11-11T09:40:11.499Z,97.20
2022-11-11T09:45:47.650Z,96.70
2022-11-11T09:51:17.859Z,96.70
2022-11-11T09:56:40.239Z,96.80
2022-11-11T10:02:03.529Z,96.80
2022-11-11T10:07:36.116Z,97.00
2022-11-11T10:12:59.369Z,97.30
2022-11-11T10:18:39.194Z,97.10
2022-11-11T10:24:06.877Z,96.90
2022-11-11T10:29:37.323Z,96.90
2022-11-11T10:35:10.730Z,97.00
2022-11-11T10:40:40.228Z,96.70
2022-11-11T10:46:08.609Z,96.30
2022-11-11T10:51:35.612Z,96.30
2022-11-11T10:57:03.235Z,96.20
2022-11-11T11:02:29.237Z,96.20
2022-11-11T11:07:54.654Z,96.40
2022-11-11T11:13:23.049Z,96.30
2022-11-11T11:18:45.709Z,96.70
2022-11-11T11:24:21.285Z,96.50
2022-11-11T11:29:45.947Z,96.50
2022-11-11T11:35:08.086Z,96.40
2022-11-11T11:40:46.739Z,96.50
2022-11-11T11:46:21.253Z,96.50
2022-11-11T11:51:59.331Z,96.10
2022-11-11T11:57:28.293Z,96.10
2022-11-11T12:03:18.502Z,96.00
2022-11-11T12:08:56.449Z,96.10
2022-11-11T12:14:34.853Z,95.50
2022-11-11T12:20:09.950Z,95.10
2022-11-11T12:25:54.950Z,95.00
2022-11-11T12:31:25.439Z,95.30
2022-11-11T12:36:58.681Z,95.60
2022-11-11T12:42:33.916Z,95.40
2022-11-11T12:48:09.712Z,95.30
2022-11-11T12:53:40.890Z,95.10
2022-11-11T12:59:10.656Z,95.10
2022-11-11T13:04:45.236Z,95.10
2022-11-11T13:10:25.440Z,95.10
2022-11-11T13:15:49.480Z,95.10
2022-11-11T13:21:15.338Z,95.30
2022-11-11T13:26:42.055Z,95.10
2022-11-11T13:32:07.564Z,95.10
2022-11-11T13:37:33.254Z,95.10
2022-11-11T13:42:56.524Z,94.90
2022-11-11T13:48:24.287Z,94.70
2022-11-11T13:53:49.595Z,94.60
2022-11-11T13:59:22.343Z,94.40
2022-11-11T14:05:22.795Z,94.50
2022-11-11T14:11:03.094Z,94.80
2022-11-11T14:17:07.083Z,94.60
2022-11-11T14:22:35.223Z,95.10
2022-11-11T14:27:58.009Z,94.60
2022-11-11T14:33:45.738Z,94.90
2022-11-11T14:39:19.842Z,94.90
2022-11-11T14:44:43.091Z,94.60
2022-11-11T14:50:28.527Z,94.70
2022-11-11T14:55:56.869Z,94.20
2022-11-11T15:01:21.594Z,94.00
2022-11-11T15:06:49.130Z,94.40
2022-11-11T15:12:25.999Z,94.40
2022-11-11T15:18:00.463Z,94.50
2022-11-11T15:23:31.908Z,94.60
2022-11-11T15:29:22.729Z,94.60
2022-11-11T15:34:51.028Z,94.70
2022-11-11T15:40:20.811Z,95.10
2022-11-11T15:45:44.081Z,94.80
2022-11-11T15:51:17.560Z,95.20
2022-11-11T15:56:39.673Z,95.40
2022-11-11T16:02:09.823Z,95.40
2022-11-11T16:07:36.033Z,95.40
2022-11-11T16:13:02.530Z,95.60
2022-11-11T16:18:28.714Z,95.40
2022-11-11T16:23:52.150Z,95.50
2022-11-11T16:29:17.010Z,95.80
2022-11-11T16:34:43.348Z,96.10
2022-11-11T16:40:26.394Z,96.10
2022-11-11T16:45:49.820Z,95.60
2022-11-11T16:51:18.031Z,95.70
2022-11-11T16:56:45.271Z,95.80
2022-11-11T17:02:17.115Z,96.00
2022-11-11T17:07:42.148Z,96.00
2022-11-11T17:13:04.870Z,96.10
2022-11-11T17:18:27.589Z,96.30
2022-11-11T17:23:50.869Z,96.50
2022-11-11T17:29:13.404Z,96.60
2022-11-11T17:34:35.221Z,96.50
2022-11-11T17:39:58.382Z,96.30
2022-11-11T17:45:20.038Z,96.40
2022-11-11T17:50:41.816Z,96.40
2022-11-11T17:56:07.612Z,96.40
2022-11-11T18:01:29.723Z,96.30
2022-11-11T18:06:51.904Z,96.30
2022-11-11T18:12:15.391Z,96.20
2022-11-11T18:17:37.432Z,96.30
2022-11-11T18:22:59.212Z,96.50
2022-11-11T18:28:22.217Z,96.30
2022-11-11T18:33:45.110Z,96.40
2022-11-11T18:39:06.938Z,96.50
2022-11-11T18:44:30.406Z,96.50
2022-11-11T18:49:52.031Z,96.40
2022-11-11T18:55:13.639Z,96.40
2022-11-11T19:00:36.730Z,96.30
2022-11-11T19:06:02.811Z,96.20
2022-11-11T19:11:24.876Z,96.30
2022-11-11T19:16:48.587Z,96.30
2022-11-11T19:22:10.771Z,96.30
2022-11-11T19:27:32.415Z,96.30
2022-11-11T19:32:55.421Z,96.30
2022-11-11T19:38:17.335Z,96.50
2022-11-11T19:43:39.666Z,96.60
2022-11-11T19:49:03.036Z,96.60
2022-11-11T19:54:24.580Z,96.80
2022-11-11T19:59:46.198Z,96.80
2022-11-11T20:05:09.635Z,96.80
2022-11-11T20:10:37.262Z,96.90
2022-11-11T20:16:02.471Z,97.00
2022-11-11T20:21:26.294Z,97.00
2022-11-11T20:26:52.459Z,97.00
2022-11-11T20:32:14.724Z,96.90
2022-11-11T20:37:37.704Z,96.90
2022-11-11T20:43:00.345Z,96.90
2022-11-11T20:48:22.283Z,96.90
2022-11-11T20:53:45.629Z,96.90
2022-11-11T20:59:07.477Z,97.00
2022-11-11T21:04:29.160Z,97.00
2022-11-11T21:09:52.208Z,97.00
2022-11-11T21:15:14.390Z,97.00
2022-11-11T21:20:36.732Z,96.90
2022-11-11T21:26:04.493Z,97.10
2022-11-11T21:31:28.016Z,96.80
2022-11-11T21:36:50.063Z,96.80
2022-11-11T21:42:13.435Z,96.70
2022-11-11T21:47:35.300Z,96.50
2022-11-11T21:52:56.957Z,96.70
2022-11-11T21:58:20.054Z,96.80
2022-11-11T22:03:43.780Z,96.90
2022-11-11T22:09:06.904Z,96.80
2022-11-11T22:14:29.914Z,96.70
2022-11-11T22:19:51.937Z,96.70
2022-11-11T22:25:13.670Z,96.80
2022-11-11T22:30:36.655Z,96.70
2022-11-11T22:36:00.262Z,96.80
2022-11-11T22:41:24.531Z,96.80
2022-11-11T22:46:47.949Z,96.80
2022-11-11T22:52:09.560Z,96.70
2022-11-11T22:57:31.492Z,96.80
2022-11-11T23:02:54.576Z,96.70
2022-11-11T23:08:16.649Z,96.80
2022-11-11T23:13:38.956Z,96.70
2022-11-11T23:19:04.661Z,97.00
2022-11-11T23:24:26.643Z,97.00
2022-11-11T23:29:52.251Z,97.10
