createdAt,value
2018-02-12T00:02:07.268Z,11.50
2018-02-12T00:04:35.160Z,10.57
2018-02-12T00:07:03.000Z,11.50
2018-02-12T00:09:30.829Z,10.60
2018-02-12T00:11:58.688Z,11.80
2018-02-12T00:14:26.551Z,10.27
2018-02-12T00:16:54.478Z,10.60
2018-02-12T00:19:22.314Z,10.23
2018-02-12T00:21:50.166Z,10.20
2018-02-12T00:24:18.044Z,10.57
2018-02-12T00:26:45.874Z,10.67
2018-02-12T00:29:13.741Z,10.30
2018-02-12T00:31:41.605Z,12.20
2018-02-12T00:34:09.558Z,10.63
2018-02-12T00:36:37.422Z,12.00
2018-02-12T00:39:05.351Z,12.27
2018-02-12T00:41:33.248Z,11.23
2018-02-12T00:44:01.132Z,11.87
2018-02-12T00:46:28.984Z,11.47
2018-02-12T00:48:56.839Z,13.07
2018-02-12T00:51:24.706Z,12.37
2018-02-12T00:53:52.584Z,11.87
2018-02-12T00:56:20.466Z,11.80
2018-02-12T00:58:48.326Z,11.43
2018-02-12T01:01:16.194Z,12.63
2018-02-12T01:03:44.075Z,12.20
2018-02-12T01:06:11.959Z,14.03
2018-02-12T01:08:39.802Z,12.70
2018-02-12T01:11:07.630Z,12.70
2018-02-12T01:13:35.505Z,13.60
2018-02-12T01:16:03.381Z,13.20
2018-02-12T01:18:31.252Z,13.67
2018-02-12T01:20:59.128Z,12.30
2018-02-12T01:23:26.983Z,13.23
2018-02-12T01:25:54.819Z,13.43
2018-02-12T01:28:22.855Z,12.57
2018-02-12T01:30:50.678Z,12.83
2018-02-12T01:33:18.520Z,12.50
2018-02-12T01:35:46.378Z,13.43
2018-02-12T01:38:14.256Z,12.80
2018-02-12T01:40:42.117Z,12.90
2018-02-12T01:43:10.022Z,12.77
2018-02-12T01:45:37.883Z,12.90
2018-02-12T01:48:05.723Z,13.40
2018-02-12T01:50:33.592Z,12.87
2018-02-12T01:53:01.443Z,12.10
2018-02-12T01:55:29.289Z,12.87
2018-02-12T01:57:57.192Z,12.50
2018-02-12T02:00:25.046Z,12.20
2018-02-12T02:02:53.880Z,12.00
2018-02-12T02:05:21.772Z,10.83
2018-02-12T02:07:49.652Z,13.30
2018-02-12T02:10:17.517Z,12.10
2018-02-12T02:12:45.416Z,12.50
2018-02-12T02:15:13.257Z,13.40
2018-02-12T02:17:41.114Z,11.70
2018-02-12T02:20:08.997Z,11.83
2018-02-12T02:22:36.866Z,12.53
2018-02-12T02:25:04.768Z,12.10
2018-02-12T02:27:32.618Z,11.93
2018-02-12T02:30:00.465Z,12.20
2018-02-12T02:32:28.352Z,11.67
2018-02-12T02:34:56.258Z,11.83
2018-02-12T02:37:24.113Z,12.47
2018-02-12T02:39:51.958Z,12.53
2018-02-12T02:42:19.866Z,11.50
2018-02-12T02:44:47.760Z,10.73
2018-02-12T02:47:15.613Z,11.80
2018-02-12T02:49:43.493Z,11.03
2018-02-12T02:52:11.341Z,11.50
2018-02-12T02:54:39.198Z,11.77
2018-02-12T02:57:07.079Z,12.40
2018-02-12T02:59:34.956Z,11.30
2018-02-12T03:02:02.843Z,11.80
2018-02-12T03:04:30.683Z,11.47
2018-02-12T03:06:58.544Z,11.50
2018-02-12T03:09:26.423Z,10.50
2018-02-12T03:11:54.258Z,10.80
2018-02-12T03:14:22.151Z,11.53
2018-02-12T03:16:49.986Z,11.03
2018-02-12T03:19:17.929Z,11.23
2018-02-12T03:21:45.794Z,11.07
2018-02-12T03:24:13.618Z,10.97
2018-02-12T03:26:41.505Z,10.50
2018-02-12T03:29:09.338Z,11.20
2018-02-12T03:31:37.269Z,11.30
2018-02-12T03:34:05.229Z,10.37
2018-02-12T03:36:33.079Z,10.90
2018-02-12T03:39:00.933Z,11.57
2018-02-12T03:41:28.830Z,11.27
2018-02-12T03:43:56.698Z,11.50
2018-02-12T03:46:24.563Z,11.67
2018-02-12T03:48:52.436Z,11.93
2018-02-12T03:51:20.284Z,11.60
2018-02-12T03:53:48.122Z,11.80
2018-02-12T03:56:15.991Z,12.23
2018-02-12T03:58:43.842Z,11.93
2018-02-12T04:01:11.691Z,11.70
2018-02-12T04:03:39.580Z,12.40
2018-02-12T04:06:07.436Z,11.63
2018-02-12T04:08:35.331Z,12.90
2018-02-12T04:11:03.199Z,12.20
2018-02-12T04:13:31.034Z,13.80
2018-02-12T04:15:58.882Z,12.90
2018-02-12T04:18:26.759Z,13.37
2018-02-12T04:20:54.658Z,13.03
2018-02-12T04:23:22.490Z,13.93
2018-02-12T04:25:50.355Z,11.90
2018-02-12T04:28:18.218Z,13.70
2018-02-12T04:30:46.110Z,14.07
2018-02-12T04:33:13.947Z,13.87
2018-02-12T04:35:41.835Z,13.23
2018-02-12T04:38:09.717Z,12.83
2018-02-12T04:40:37.620Z,12.60
2018-02-12T04:43:05.470Z,12.40
2018-02-12T04:45:33.318Z,12.70
2018-02-12T04:48:01.257Z,11.97
2018-02-12T04:50:29.093Z,11.00
2018-02-12T04:52:56.976Z,10.47
2018-02-12T04:55:24.819Z,11.20
2018-02-12T04:57:52.668Z,10.57
2018-02-12T05:00:20.540Z,10.80
2018-02-12T05:02:48.366Z,10.67
2018-02-12T05:05:16.294Z,9.80
2018-02-12T05:07:44.175Z,10.97
2018-02-12T05:10:12.024Z,9.77
2018-02-12T05:12:39.863Z,10.10
2018-02-12T05:15:07.735Z,10.00
2018-02-12T05:17:35.571Z,11.50
2018-02-12T05:20:03.407Z,10.30
2018-02-12T05:22:31.303Z,10.43
2018-02-12T05:24:59.171Z,10.27
2018-02-12T05:27:27.012Z,9.33
2018-02-12T05:29:54.891Z,12.00
2018-02-12T05:32:22.760Z,11.20
2018-02-12T05:34:50.595Z,9.90
2018-02-12T05:37:18.482Z,11.10
2018-02-12T05:39:46.325Z,10.93
2018-02-12T05:42:14.159Z,9.87
2018-02-12T05:44:42.023Z,9.33
2018-02-12T05:47:09.880Z,9.70
2018-02-12T05:49:37.715Z,9.43
2018-02-12T05:52:05.609Z,10.90
2018-02-12T05:54:33.503Z,9.30
2018-02-12T05:57:01.360Z,9.57
2018-02-12T05:59:29.230Z,9.10
2018-02-12T06:01:57.095Z,10.10
2018-02-12T06:04:24.931Z,8.90
2018-02-12T06:06:52.783Z,10.10
2018-02-12T06:09:20.635Z,9.97
2018-02-12T06:11:48.491Z,8.47
2018-02-12T06:14:16.406Z,9.20
2018-02-12T06:16:44.247Z,8.77
2018-02-12T06:19:12.096Z,9.20
2018-02-12T06:21:39.975Z,9.00
2018-02-12T06:24:07.843Z,10.50
2018-02-12T06:26:35.675Z,10.57
2018-02-12T06:29:03.551Z,11.10
2018-02-12T06:31:31.426Z,10.60
2018-02-12T06:33:59.255Z,10.47
2018-02-12T06:36:27.130Z,10.50
2018-02-12T06:38:54.976Z,10.60
2018-02-12T06:41:22.903Z,10.17
2018-02-12T06:43:50.782Z,11.80
2018-02-12T06:46:18.627Z,10.97
2018-02-12T06:48:46.495Z,11.20
2018-02-12T06:51:14.371Z,10.23
2018-02-12T06:53:42.203Z,11.77
2018-02-12T06:56:10.044Z,10.57
2018-02-12T06:58:37.963Z,11.63
2018-02-12T07:01:05.803Z,10.03
2018-02-12T07:03:33.646Z,10.70
2018-02-12T07:06:01.528Z,9.57
2018-02-12T07:08:29.366Z,10.53
2018-02-12T07:10:57.230Z,9.30
2018-02-12T07:13:25.128Z,9.53
2018-02-12T07:15:52.967Z,10.00
2018-02-12T07:18:20.803Z,9.63
2018-02-12T07:20:48.668Z,10.90
2018-02-12T07:23:16.508Z,10.50
2018-02-12T07:25:44.431Z,10.13
2018-02-12T07:28:12.261Z,10.80
2018-02-12T07:30:40.364Z,10.60
2018-02-12T07:33:08.206Z,11.47
2018-02-12T07:35:36.211Z,10.83
2018-02-12T07:38:04.091Z,10.83
2018-02-12T07:40:32.031Z,10.87
2018-02-12T07:42:59.911Z,10.03
2018-02-12T07:45:27.814Z,13.83
2018-02-12T07:47:55.639Z,11.13
2018-02-12T07:50:23.555Z,11.77
2018-02-12T07:52:51.543Z,12.20
2018-02-12T07:55:19.465Z,10.40
2018-02-12T07:57:47.370Z,12.83
2018-02-12T08:00:15.208Z,11.93
2018-02-12T08:02:43.409Z,11.10
2018-02-12T08:05:11.301Z,11.70
2018-02-12T08:07:39.198Z,11.37
2018-02-12T08:10:07.031Z,11.90
2018-02-12T08:12:34.917Z,11.80
2018-02-12T08:15:03.243Z,12.37
2018-02-12T08:17:31.121Z,19.33
2018-02-12T08:19:59.015Z,13.83
2018-02-12T08:22:26.854Z,12.53
2018-02-12T08:24:54.727Z,12.07
2018-02-12T08:27:37.595Z,12.23
2018-02-12T08:30:05.449Z,14.70
2018-02-12T08:32:33.296Z,11.83
2018-02-12T08:35:01.187Z,12.20
2018-02-12T08:37:29.071Z,12.40
2018-02-12T08:39:56.923Z,13.57
2018-02-12T08:42:24.849Z,13.80
2018-02-12T08:44:52.759Z,13.50
2018-02-12T08:47:20.647Z,12.60
2018-02-12T08:49:48.528Z,13.20
2018-02-12T08:52:16.380Z,14.80
2018-02-12T08:54:44.263Z,14.13
2018-02-12T08:57:12.135Z,12.00
2018-02-12T08:59:39.983Z,12.80
2018-02-12T09:02:07.917Z,13.03
2018-02-12T09:04:35.769Z,11.57
2018-02-12T09:07:03.626Z,13.37
2018-02-12T09:09:31.472Z,14.20
2018-02-12T09:11:59.391Z,12.70
2018-02-12T09:14:27.262Z,11.97
2018-02-12T09:16:55.106Z,13.27
2018-02-12T09:19:22.980Z,12.53
2018-02-12T09:21:50.816Z,12.77
2018-02-12T09:24:18.687Z,12.43
2018-02-12T09:26:46.559Z,12.40
2018-02-12T09:29:14.529Z,12.87
2018-02-12T09:31:42.374Z,11.63
2018-02-12T09:34:10.255Z,11.70
2018-02-12T09:36:38.108Z,11.70
2018-02-12T09:39:05.956Z,13.30
2018-02-12T09:41:33.851Z,11.70
2018-02-12T09:44:01.755Z,12.30
2018-02-12T09:46:29.614Z,14.60
2018-02-12T09:48:57.543Z,12.13
2018-02-12T09:51:25.606Z,12.00
2018-02-12T09:53:53.467Z,12.07
2018-02-12T09:56:21.408Z,12.63
2018-02-12T09:58:49.363Z,13.53
2018-02-12T10:01:17.256Z,13.03
2018-02-12T10:03:45.145Z,14.67
2018-02-12T10:06:13.119Z,16.23
2018-02-12T10:08:40.968Z,15.33
2018-02-12T10:11:08.855Z,12.23
2018-02-12T10:13:36.719Z,13.40
2018-02-12T10:16:04.567Z,15.50
2018-02-12T10:18:32.483Z,12.77
2018-02-12T10:21:00.348Z,14.03
2018-02-12T10:23:28.215Z,14.37
2018-02-12T10:25:56.123Z,16.37
2018-02-12T10:28:24.011Z,12.50
2018-02-12T10:30:51.904Z,12.97
2018-02-12T10:33:19.827Z,13.57
2018-02-12T10:35:47.727Z,12.90
2018-02-12T10:38:15.571Z,13.67
2018-02-12T10:40:43.477Z,11.60
2018-02-12T10:43:11.328Z,11.60
2018-02-12T10:45:39.187Z,12.80
2018-02-12T10:48:07.056Z,15.10
2018-02-12T10:50:34.928Z,12.97
2018-02-12T10:53:02.789Z,13.37
2018-02-12T10:55:30.715Z,12.63
2018-02-12T10:57:58.579Z,13.80
2018-02-12T11:00:26.475Z,13.40
2018-02-12T11:02:54.403Z,12.57
2018-02-12T11:05:22.253Z,13.23
2018-02-12T11:07:50.219Z,15.10
2018-02-12T11:10:18.098Z,14.17
2018-02-12T11:12:45.998Z,20.53
2018-02-12T11:15:14.060Z,12.67
2018-02-12T11:17:41.969Z,12.27
2018-02-12T11:20:09.820Z,11.80
2018-02-12T11:22:37.687Z,11.23
2018-02-12T11:25:05.577Z,11.33
2018-02-12T11:27:33.485Z,11.40
2018-02-12T11:30:01.348Z,11.30
2018-02-12T11:32:29.381Z,11.83
2018-02-12T11:34:57.348Z,12.90
2018-02-12T11:37:25.867Z,10.77
2018-02-12T11:39:53.824Z,11.00
2018-02-12T11:42:21.687Z,10.10
2018-02-12T11:44:49.613Z,10.63
2018-02-12T11:47:17.486Z,9.53
2018-02-12T11:49:45.418Z,10.40
2018-02-12T11:52:13.280Z,12.27
2018-02-12T11:54:41.179Z,11.33
2018-02-12T11:57:09.035Z,10.90
2018-02-12T11:59:36.884Z,12.53
2018-02-12T12:02:04.759Z,10.60
2018-02-12T12:04:32.704Z,13.40
2018-02-12T12:07:00.594Z,11.17
2018-02-12T12:09:28.485Z,11.67
2018-02-12T12:11:56.337Z,13.73
2018-02-12T12:14:24.228Z,10.60
2018-02-12T12:16:52.102Z,10.87
2018-02-12T12:19:19.972Z,9.90
2018-02-12T12:21:47.800Z,9.50
2018-02-12T12:24:15.680Z,8.27
2018-02-12T12:26:43.519Z,8.60
2018-02-12T12:29:11.429Z,7.10
2018-02-12T12:31:39.322Z,12.50
2018-02-12T12:34:07.159Z,8.70
2018-02-12T12:36:35.034Z,9.40
2018-02-12T12:39:02.941Z,10.57
2018-02-12T12:41:30.858Z,9.67
2018-02-12T12:43:58.739Z,12.63
2018-02-12T12:46:26.604Z,11.00
2018-02-12T12:48:54.481Z,8.53
2018-02-12T12:51:22.375Z,6.97
2018-02-12T12:53:50.223Z,7.20
2018-02-12T12:56:18.073Z,5.23
2018-02-12T12:58:45.963Z,6.43
2018-02-12T13:01:13.823Z,5.50
2018-02-12T13:03:41.693Z,4.40
2018-02-12T13:06:09.580Z,5.77
2018-02-12T13:08:37.501Z,7.93
2018-02-12T13:11:05.347Z,5.70
2018-02-12T13:13:33.219Z,8.50
2018-02-12T13:16:01.069Z,5.87
2018-02-12T13:18:28.982Z,5.43
2018-02-12T13:20:56.921Z,4.80
2018-02-12T13:23:24.815Z,6.60
2018-02-12T13:25:52.668Z,6.20
2018-02-12T13:28:20.539Z,7.33
2018-02-12T13:30:48.422Z,7.43
2018-02-12T13:33:16.266Z,7.97
2018-02-12T13:35:44.135Z,8.80
2018-02-12T13:38:11.993Z,5.60
2018-02-12T13:40:40.047Z,4.47
2018-02-12T13:43:07.975Z,6.27
2018-02-12T13:45:35.820Z,4.97
2018-02-12T13:48:03.717Z,8.90
2018-02-12T13:50:31.720Z,10.20
2018-02-12T13:52:59.592Z,5.30
2018-02-12T13:55:27.447Z,3.37
2018-02-12T13:57:55.369Z,5.40
2018-02-12T14:00:23.216Z,5.20
2018-02-12T14:02:51.095Z,3.73
2018-02-12T14:05:18.968Z,5.80
2018-02-12T14:07:46.844Z,4.80
2018-02-12T14:10:14.688Z,2.70
2018-02-12T14:12:42.524Z,6.27
2018-02-12T14:15:10.392Z,3.90
2018-02-12T14:17:38.230Z,3.60
2018-02-12T14:20:06.095Z,3.70
2018-02-12T14:22:34.241Z,4.77
2018-02-12T14:25:02.447Z,3.90
2018-02-12T14:27:30.309Z,3.70
2018-02-12T14:29:58.164Z,4.80
2018-02-12T14:32:26.061Z,3.60
2018-02-12T14:34:53.949Z,4.10
2018-02-12T14:37:21.819Z,4.77
2018-02-12T14:39:49.690Z,4.83
2018-02-12T14:42:17.740Z,3.80
2018-02-12T14:44:45.746Z,4.37
2018-02-12T14:47:13.596Z,5.00
2018-02-12T14:49:41.493Z,4.63
2018-02-12T14:52:09.470Z,4.60
2018-02-12T14:54:37.340Z,6.23
2018-02-12T14:57:05.232Z,7.07
2018-02-12T14:59:33.069Z,7.43
2018-02-12T15:02:00.981Z,4.87
2018-02-12T15:04:28.855Z,5.50
2018-02-12T15:06:56.700Z,5.40
2018-02-12T15:09:24.597Z,5.70
2018-02-12T15:11:52.427Z,5.73
2018-02-12T15:14:20.297Z,5.37
2018-02-12T15:16:48.128Z,7.27
2018-02-12T15:19:15.999Z,6.90
2018-02-12T15:21:43.842Z,6.40
2018-02-12T15:24:11.723Z,5.80
2018-02-12T15:26:39.588Z,6.00
2018-02-12T15:29:07.460Z,6.70
2018-02-12T15:31:36.332Z,5.73
2018-02-12T15:34:04.152Z,8.93
2018-02-12T15:36:31.988Z,5.57
2018-02-12T15:39:00.474Z,6.63
2018-02-12T15:41:28.345Z,13.33
2018-02-12T15:43:56.212Z,9.10
2018-02-12T15:46:24.100Z,5.33
2018-02-12T15:48:51.927Z,6.53
2018-02-12T15:51:19.775Z,5.93
2018-02-12T15:53:47.663Z,6.50
2018-02-12T15:56:15.566Z,4.27
2018-02-12T15:58:43.423Z,12.40
2018-02-12T16:01:11.399Z,11.87
2018-02-12T16:03:39.242Z,8.30
2018-02-12T16:06:07.143Z,10.17
2018-02-12T16:08:35.015Z,9.40
2018-02-12T16:11:02.899Z,13.10
2018-02-12T16:13:30.745Z,7.20
2018-02-12T16:15:58.612Z,7.10
2018-02-12T16:18:26.499Z,7.13
2018-02-12T16:20:54.398Z,6.27
2018-02-12T16:23:22.292Z,8.70
2018-02-12T16:25:50.163Z,5.90
2018-02-12T16:28:18.024Z,7.40
2018-02-12T16:30:45.899Z,5.83
2018-02-12T16:33:13.807Z,3.73
2018-02-12T16:35:41.648Z,5.70
2018-02-12T16:38:09.520Z,7.80
2018-02-12T16:40:37.715Z,8.40
2018-02-12T16:43:05.571Z,7.20
2018-02-12T16:45:33.431Z,7.13
2018-02-12T16:48:01.343Z,5.83
2018-02-12T16:50:29.215Z,15.23
2018-02-12T16:52:57.111Z,11.47
2018-02-12T16:55:25.008Z,6.77
2018-02-12T16:57:52.907Z,7.50
2018-02-12T17:00:20.777Z,6.80
2018-02-12T17:02:48.667Z,8.10
2018-02-12T17:05:16.550Z,8.97
2018-02-12T17:07:44.451Z,11.37
2018-02-12T17:10:12.332Z,7.20
2018-02-12T17:12:40.175Z,11.00
2018-02-12T17:15:08.158Z,7.87
2018-02-12T17:17:36.053Z,13.97
2018-02-12T17:20:03.978Z,7.33
2018-02-12T17:22:31.855Z,7.50
2018-02-12T17:24:59.747Z,6.00
2018-02-12T17:27:27.640Z,6.97
2018-02-12T17:29:55.513Z,9.10
2018-02-12T17:32:23.397Z,6.43
2018-02-12T17:34:51.294Z,10.50
2018-02-12T17:37:19.135Z,12.70
2018-02-12T17:39:47.043Z,8.00
2018-02-12T17:42:14.989Z,15.00
2018-02-12T17:44:42.888Z,13.00
2018-02-12T17:47:10.802Z,8.60
2018-02-12T17:49:38.668Z,15.67
2018-02-12T17:52:06.587Z,7.27
2018-02-12T17:54:34.471Z,7.50
2018-02-12T17:57:02.361Z,8.37
2018-02-12T17:59:30.321Z,8.87
2018-02-12T18:01:58.232Z,8.20
2018-02-12T18:04:26.234Z,8.37
2018-02-12T18:06:54.108Z,8.63
2018-02-12T18:09:21.992Z,8.53
2018-02-12T18:11:51.092Z,9.73
2018-02-12T18:14:18.953Z,11.33
2018-02-12T18:16:46.878Z,9.63
2018-02-12T18:19:14.731Z,7.77
2018-02-12T18:21:42.643Z,7.47
2018-02-12T18:24:10.623Z,7.43
2018-02-12T18:26:38.528Z,6.30
2018-02-12T18:29:06.749Z,9.67
2018-02-12T18:31:34.715Z,6.50
2018-02-12T18:34:03.243Z,5.80
2018-02-12T18:36:31.156Z,6.87
2018-02-12T18:38:59.065Z,6.47
2018-02-12T18:41:26.939Z,8.47
2018-02-12T18:43:54.844Z,7.23
2018-02-12T18:46:22.763Z,7.80
2018-02-12T18:48:50.718Z,7.03
2018-02-12T18:51:18.631Z,7.57
2018-02-12T18:53:46.716Z,7.07
2018-02-12T18:56:14.589Z,6.47
2018-02-12T18:58:42.535Z,7.53
2018-02-12T19:01:10.559Z,6.30
2018-02-12T19:03:38.418Z,7.47
2018-02-12T19:06:06.392Z,6.97
2018-02-12T19:08:34.412Z,8.30
2018-02-12T19:11:02.509Z,6.83
2018-02-12T19:13:30.467Z,8.17
2018-02-12T19:15:58.364Z,7.90
2018-02-12T19:18:26.233Z,7.97
2018-02-12T19:20:54.104Z,8.20
2018-02-12T19:23:22.061Z,8.97
2018-02-12T19:25:50.248Z,8.13
2018-02-12T19:28:18.199Z,7.70
2018-02-12T19:30:46.156Z,7.30
2018-02-12T19:33:14.032Z,6.93
2018-02-12T19:35:41.948Z,7.40
2018-02-12T19:38:09.871Z,7.87
2018-02-12T19:40:37.715Z,7.70
2018-02-12T19:43:05.641Z,7.97
2018-02-12T19:45:34.789Z,8.17
2018-02-12T19:48:02.680Z,8.30
2018-02-12T19:50:30.605Z,8.50
2018-02-12T19:52:58.559Z,9.40
2018-02-12T19:55:26.630Z,8.20
2018-02-12T19:57:54.518Z,7.77
2018-02-12T20:00:22.556Z,9.73
2018-02-12T20:02:50.548Z,8.77
2018-02-12T20:05:18.531Z,9.27
2018-02-12T20:07:46.456Z,10.27
2018-02-12T20:10:14.725Z,9.40
2018-02-12T20:12:42.661Z,8.77
2018-02-12T20:15:10.640Z,8.97
2018-02-12T20:17:38.855Z,10.13
2018-02-12T20:20:07.105Z,9.60
2018-02-12T20:22:35.756Z,7.93
2018-02-12T20:25:03.697Z,10.50
2018-02-12T20:27:31.595Z,8.30
2018-02-12T20:29:59.551Z,9.13
2018-02-12T20:32:28.371Z,7.70
2018-02-12T20:34:57.440Z,9.10
2018-02-12T20:37:25.899Z,8.50
2018-02-12T20:39:54.432Z,8.00
2018-02-12T20:42:23.071Z,8.40
2018-02-12T20:44:51.288Z,8.03
2018-02-12T20:47:19.505Z,9.00
2018-02-12T20:49:47.478Z,8.50
2018-02-12T20:52:15.504Z,8.20
2018-02-12T20:54:43.403Z,9.27
2018-02-12T20:57:11.357Z,8.70
2018-02-12T20:59:39.623Z,8.93
2018-02-12T21:02:07.682Z,9.30
2018-02-12T21:04:35.760Z,9.10
2018-02-12T21:07:04.343Z,8.67
2018-02-12T21:09:32.317Z,9.73
2018-02-12T21:12:00.263Z,9.30
2018-02-12T21:14:28.184Z,9.13
2018-02-12T21:16:56.069Z,9.60
2018-02-12T21:19:24.247Z,9.67
2018-02-12T21:21:52.212Z,9.47
2018-02-12T21:24:20.135Z,8.10
2018-02-12T21:26:48.003Z,8.70
2018-02-12T21:29:15.949Z,9.43
2018-02-12T21:31:44.160Z,8.83
2018-02-12T21:34:12.011Z,8.90
2018-02-12T21:36:40.025Z,8.90
2018-02-12T21:39:08.560Z,9.93
2018-02-12T21:41:36.592Z,9.10
2018-02-12T21:44:04.682Z,9.43
2018-02-12T21:46:32.539Z,9.80
2018-02-12T21:49:00.463Z,10.03
2018-02-12T21:51:28.444Z,9.50
2018-02-12T21:53:56.364Z,9.63
2018-02-12T21:56:24.311Z,9.60
2018-02-12T21:59:00.193Z,10.93
2018-02-12T22:01:28.061Z,9.20
2018-02-12T22:03:55.953Z,9.67
2018-02-12T22:06:23.940Z,8.67
2018-02-12T22:08:51.832Z,9.30
2018-02-12T22:11:19.930Z,9.67
2018-02-12T22:13:47.885Z,11.80
2018-02-12T22:16:15.889Z,9.70
2018-02-12T22:18:43.793Z,9.47
2018-02-12T22:21:11.786Z,9.57
2018-02-12T22:23:39.760Z,10.30
2018-02-12T22:26:07.672Z,11.63
2018-02-12T22:28:35.612Z,11.20
2018-02-12T22:31:04.487Z,11.30
2018-02-12T22:33:33.186Z,11.00
2018-02-12T22:36:01.095Z,9.90
2018-02-12T22:38:28.992Z,10.53
2018-02-12T22:40:57.161Z,9.90
2018-02-12T22:43:25.126Z,10.37
2018-02-12T22:45:53.169Z,11.30
2018-02-12T22:48:21.151Z,10.43
2018-02-12T22:50:49.502Z,10.10
2018-02-12T22:53:17.394Z,10.00
2018-02-12T22:55:45.828Z,11.57
2018-02-12T22:58:13.818Z,11.60
2018-02-12T23:00:43.396Z,10.93
2018-02-12T23:03:11.267Z,9.70
2018-02-12T23:05:39.456Z,12.83
2018-02-12T23:08:07.433Z,9.70
2018-02-12T23:10:36.174Z,11.77
2018-02-12T23:13:04.116Z,10.03
2018-02-12T23:15:32.919Z,10.67
2018-02-12T23:18:00.779Z,11.37
2018-02-12T23:20:28.685Z,11.07
2018-02-12T23:22:56.532Z,11.13
2018-02-12T23:25:24.390Z,10.77
2018-02-12T23:27:52.313Z,11.87
2018-02-12T23:30:20.329Z,11.30
2018-02-12T23:32:48.286Z,10.00
2018-02-12T23:35:16.183Z,10.00
2018-02-12T23:37:44.651Z,10.50
2018-02-12T23:40:12.532Z,9.60
2018-02-12T23:42:40.571Z,10.03
2018-02-12T23:45:08.463Z,9.80
2018-02-12T23:47:36.336Z,9.13
2018-02-12T23:50:04.244Z,10.07
2018-02-12T23:52:32.125Z,10.00
2018-02-12T23:54:59.995Z,10.07
2018-02-12T23:57:28.649Z,9.70
2018-02-12T23:59:56.715Z,9.00
