createdAt,value
2023-01-01T20:56:08.340Z,10.49
2023-01-01T20:57:08.180Z,10.46
2023-01-01T20:58:08.071Z,10.53
2023-01-01T20:59:33.611Z,10.63
2023-01-01T21:00:09.890Z,10.51
2023-01-01T21:01:08.001Z,10.61
2023-01-01T21:02:08.299Z,10.67
2023-01-01T21:03:07.864Z,10.68
2023-01-01T21:04:07.881Z,10.75
2023-01-01T21:05:07.825Z,10.67
2023-01-01T21:06:07.814Z,10.69
2023-01-01T21:07:07.867Z,10.61
2023-01-01T21:08:07.858Z,10.64
2023-01-01T21:09:07.807Z,10.72
2023-01-01T21:10:07.841Z,10.64
2023-01-01T21:11:07.776Z,10.68
2023-01-01T21:12:07.833Z,10.60
2023-01-01T21:13:07.803Z,10.63
2023-01-01T21:14:07.758Z,10.51
2023-01-01T21:15:07.760Z,10.46
2023-01-01T21:16:07.828Z,10.53
2023-01-01T21:17:07.796Z,10.54
2023-01-01T21:18:07.786Z,10.48
2023-01-01T21:19:07.772Z,10.35
2023-01-01T21:20:07.778Z,10.46
2023-01-01T21:21:07.746Z,10.48
2023-01-01T21:22:07.780Z,10.42
2023-01-01T21:23:07.834Z,10.53
2023-01-01T21:24:07.689Z,10.63
2023-01-01T21:25:40.847Z,10.48
2023-01-01T21:26:09.750Z,10.40
2023-01-01T21:27:07.681Z,10.41
2023-01-01T21:28:07.749Z,10.37
2023-01-01T21:29:07.767Z,10.28
2023-01-01T21:30:07.683Z,10.22
2023-01-01T21:31:07.655Z,10.13
2023-01-01T21:32:10.669Z,10.13
2023-01-01T21:33:08.630Z,10.12
2023-01-01T21:34:07.631Z,10.10
2023-01-01T21:35:07.616Z,10.07
2023-01-01T21:36:07.611Z,10.10
2023-01-01T21:37:07.637Z,10.07
2023-01-01T21:38:09.820Z,10.12
2023-01-01T21:39:09.598Z,9.99
2023-01-01T21:40:07.593Z,9.92
2023-01-01T21:41:07.601Z,9.99
2023-01-01T21:42:07.591Z,10.04
2023-01-01T21:43:07.559Z,10.02
2023-01-01T21:44:07.564Z,10.02
2023-01-01T21:45:07.580Z,10.02
2023-01-01T21:46:07.619Z,10.16
2023-01-01T21:47:07.565Z,10.12
2023-01-01T21:48:07.556Z,10.12
2023-01-01T21:49:07.563Z,10.13
2023-01-01T21:50:07.522Z,10.05
2023-01-01T21:51:07.537Z,10.09
2023-01-01T21:52:07.535Z,10.05
2023-01-01T21:53:07.511Z,10.10
2023-01-01T21:54:07.523Z,10.01
2023-01-01T21:55:08.519Z,9.98
2023-01-01T21:56:07.492Z,10.02
2023-01-01T21:57:07.550Z,10.10
2023-01-01T21:58:11.586Z,10.05
2023-01-01T21:59:09.439Z,10.15
2023-01-01T22:00:07.474Z,10.25
2023-01-01T22:01:07.557Z,10.25
2023-01-01T22:02:07.746Z,10.34
2023-01-01T22:03:07.462Z,10.31
2023-01-01T22:04:07.452Z,10.38
2023-01-01T22:05:07.400Z,10.34
2023-01-01T22:06:07.421Z,10.31
2023-01-01T22:07:30.921Z,10.22
2023-01-01T22:08:09.394Z,10.16
2023-01-01T22:09:07.375Z,10.15
2023-01-01T22:10:07.389Z,10.15
2023-01-01T22:11:07.401Z,10.05
2023-01-01T22:12:07.422Z,10.10
2023-01-01T22:13:07.378Z,10.07
2023-01-01T22:14:07.383Z,10.05
2023-01-01T22:15:07.337Z,10.04
2023-01-01T22:16:07.366Z,10.12
2023-01-01T22:17:07.393Z,10.10
2023-01-01T22:18:07.330Z,10.16
2023-01-01T22:19:07.343Z,10.20
2023-01-01T22:20:07.360Z,10.30
2023-01-01T22:21:07.344Z,10.41
2023-01-01T22:22:07.352Z,10.30
2023-01-01T22:23:07.329Z,10.28
2023-01-01T22:24:07.270Z,10.30
2023-01-01T22:25:07.308Z,10.41
2023-01-01T22:26:07.291Z,10.37
2023-01-01T22:27:07.275Z,10.37
2023-01-01T22:28:07.264Z,10.49
2023-01-01T22:29:07.266Z,10.46
2023-01-01T22:30:07.238Z,10.40
2023-01-01T22:31:07.254Z,10.46
2023-01-01T22:32:07.253Z,10.38
2023-01-01T22:33:07.211Z,10.37
2023-01-01T22:34:07.226Z,10.44
2023-01-01T22:35:07.247Z,10.37
2023-01-01T22:36:07.171Z,10.38
2023-01-01T22:37:07.186Z,10.34
2023-01-01T22:38:07.175Z,10.48
2023-01-01T22:39:07.179Z,10.34
2023-01-01T22:40:07.180Z,10.37
2023-01-01T22:41:07.212Z,10.37
2023-01-01T22:42:07.154Z,10.35
2023-01-01T22:43:07.140Z,10.35
2023-01-01T22:44:07.151Z,10.40
2023-01-01T22:45:07.145Z,10.37
2023-01-01T22:46:07.200Z,10.46
2023-01-01T22:47:07.169Z,10.48
2023-01-01T22:48:07.112Z,10.48
2023-01-01T22:49:07.114Z,10.48
2023-01-01T22:50:07.138Z,10.42
2023-01-01T22:51:07.104Z,10.42
2023-01-01T22:52:07.113Z,10.48
2023-01-01T22:53:07.092Z,10.41
2023-01-01T22:54:07.070Z,10.34
2023-01-01T22:55:07.041Z,10.26
2023-01-01T22:56:07.113Z,10.33
2023-01-01T22:57:07.127Z,10.28
2023-01-01T22:58:07.055Z,10.35
2023-01-01T22:59:07.033Z,10.26
2023-01-01T23:00:07.045Z,10.25
2023-01-01T23:01:07.127Z,10.25
2023-01-01T23:02:07.043Z,10.23
2023-01-01T23:03:07.100Z,10.22
2023-01-01T23:04:06.989Z,10.17
2023-01-01T23:05:07.024Z,10.23
2023-01-01T23:06:06.991Z,10.30
2023-01-01T23:07:07.008Z,10.23
2023-01-01T23:08:06.993Z,10.22
2023-01-01T23:09:06.969Z,10.20
2023-01-01T23:10:07.012Z,10.26
2023-01-01T23:11:06.964Z,10.25
2023-01-01T23:12:07.007Z,10.25
2023-01-01T23:13:06.956Z,10.31
2023-01-01T23:14:06.945Z,10.31
2023-01-01T23:15:06.950Z,10.30
2023-01-01T23:16:06.968Z,10.53
2023-01-01T23:17:06.912Z,10.57
2023-01-01T23:18:06.921Z,10.68
2023-01-01T23:19:06.907Z,10.67
2023-01-01T23:20:06.895Z,10.81
2023-01-01T23:21:06.928Z,10.87
2023-01-01T23:22:06.922Z,10.92
2023-01-01T23:23:06.883Z,10.97
2023-01-01T23:24:06.914Z,11.02
2023-01-01T23:25:06.873Z,11.08
2023-01-01T23:26:06.839Z,11.02
2023-01-01T23:27:06.878Z,10.94
2023-01-01T23:28:06.828Z,11.04
2023-01-01T23:29:06.859Z,11.07
2023-01-01T23:30:06.874Z,10.99
2023-01-01T23:31:06.845Z,11.10
2023-01-01T23:32:06.820Z,11.11
2023-01-01T23:33:06.821Z,11.11
2023-01-01T23:34:06.782Z,11.05
2023-01-01T23:35:06.792Z,11.08
2023-01-01T23:36:06.794Z,11.11
2023-01-01T23:37:06.778Z,11.17
2023-01-01T23:38:06.782Z,11.12
2023-01-01T23:39:06.797Z,11.07
2023-01-01T23:40:06.745Z,11.12
2023-01-01T23:41:06.753Z,11.05
2023-01-01T23:42:06.801Z,10.94
2023-01-01T23:43:06.744Z,10.89
2023-01-01T23:44:06.713Z,10.87
2023-01-01T23:45:06.807Z,10.89
2023-01-01T23:46:06.742Z,10.94
2023-01-01T23:47:06.734Z,10.96
2023-01-01T23:48:06.698Z,10.75
2023-01-01T23:49:06.684Z,10.82
2023-01-01T23:50:06.713Z,10.87
2023-01-01T23:51:06.735Z,10.75
2023-01-01T23:52:06.662Z,10.82
2023-01-01T23:53:06.665Z,10.74
2023-01-01T23:54:06.670Z,10.86
2023-01-01T23:55:06.719Z,10.92
2023-01-01T23:56:06.655Z,10.92
2023-01-01T23:57:06.665Z,10.87
2023-01-01T23:58:06.652Z,10.89
2023-01-01T23:59:06.618Z,10.87
