createdAt,value
2018-02-14T00:00:53.885Z,1007.85
2018-02-14T00:01:53.858Z,1007.92
2018-02-14T00:02:53.944Z,1007.88
2018-02-14T00:03:53.803Z,1007.88
2018-02-14T00:04:53.776Z,1007.87
2018-02-14T00:05:53.754Z,1007.89
2018-02-14T00:06:53.723Z,1007.92
2018-02-14T00:07:53.703Z,1007.89
2018-02-14T00:08:53.676Z,1007.96
2018-02-14T00:09:53.645Z,1007.95
2018-02-14T00:10:53.618Z,1007.99
2018-02-14T00:11:53.592Z,1007.93
2018-02-14T00:12:53.565Z,1007.93
2018-02-14T00:13:53.542Z,1007.94
2018-02-14T00:14:53.520Z,1007.97
2018-02-14T00:15:53.488Z,1007.95
2018-02-14T00:16:53.462Z,1007.99
2018-02-14T00:17:53.437Z,1007.99
2018-02-14T00:18:53.493Z,1008.00
2018-02-14T00:19:53.382Z,1007.95
2018-02-14T00:20:53.355Z,1007.97
2018-02-14T00:21:53.326Z,1007.91
2018-02-14T00:22:53.313Z,1007.91
2018-02-14T00:23:53.279Z,1007.92
2018-02-14T00:24:53.263Z,1007.94
2018-02-14T00:25:53.222Z,1007.96
2018-02-14T00:26:53.196Z,1007.95
2018-02-14T00:27:53.175Z,1007.97
2018-02-14T00:28:53.241Z,1007.95
2018-02-14T00:29:53.119Z,1007.94
2018-02-14T00:30:53.098Z,1007.95
2018-02-14T00:31:53.071Z,1007.95
2018-02-14T00:32:53.034Z,1007.99
2018-02-14T00:33:53.012Z,1007.96
2018-02-14T00:34:52.982Z,1007.98
2018-02-14T00:35:52.964Z,1008.00
2018-02-14T00:36:52.937Z,1008.01
2018-02-14T00:37:52.903Z,1008.00
2018-02-14T00:38:52.874Z,1008.05
2018-02-14T00:39:52.848Z,1008.03
2018-02-14T00:40:52.822Z,1008.02
2018-02-14T00:41:52.799Z,1008.01
2018-02-14T00:42:52.767Z,1008.06
2018-02-14T00:43:52.744Z,1008.08
2018-02-14T00:44:52.719Z,1008.10
2018-02-14T00:45:52.688Z,1008.07
2018-02-14T00:46:52.669Z,1008.12
2018-02-14T00:47:52.637Z,1008.08
2018-02-14T00:48:52.606Z,1008.13
2018-02-14T00:49:52.590Z,1008.07
2018-02-14T00:50:52.560Z,1008.11
2018-02-14T00:51:52.530Z,1008.11
2018-02-14T00:52:52.499Z,1008.14
2018-02-14T00:53:52.476Z,1008.16
2018-02-14T00:54:52.447Z,1008.15
2018-02-14T00:55:52.422Z,1008.13
2018-02-14T00:56:52.523Z,1008.17
2018-02-14T00:57:52.380Z,1008.21
2018-02-14T00:58:52.339Z,1008.19
2018-02-14T00:59:52.438Z,1008.19
2018-02-14T01:00:52.288Z,1008.21
2018-02-14T01:01:52.271Z,1008.21
2018-02-14T01:02:52.240Z,1008.23
2018-02-14T01:03:52.208Z,1008.20
2018-02-14T01:04:52.225Z,1008.24
2018-02-14T01:05:52.155Z,1008.24
2018-02-14T01:06:52.125Z,1008.25
2018-02-14T01:07:52.101Z,1008.23
2018-02-14T01:08:52.074Z,1008.23
2018-02-14T01:09:52.048Z,1008.23
2018-02-14T01:10:52.112Z,1008.19
2018-02-14T01:11:51.994Z,1008.22
2018-02-14T01:12:51.966Z,1008.23
2018-02-14T01:13:51.999Z,1008.22
2018-02-14T01:14:51.918Z,1008.26
2018-02-14T01:15:51.887Z,1008.26
2018-02-14T01:16:51.860Z,1008.26
2018-02-14T01:17:51.833Z,1008.23
2018-02-14T01:18:51.805Z,1008.27
2018-02-14T01:19:51.779Z,1008.28
2018-02-14T01:20:51.755Z,1008.27
2018-02-14T01:21:51.729Z,1008.30
2018-02-14T01:22:51.699Z,1008.29
2018-02-14T01:23:51.682Z,1008.29
2018-02-14T01:24:51.645Z,1008.26
2018-02-14T01:25:51.619Z,1008.27
2018-02-14T01:26:51.597Z,1008.27
2018-02-14T01:27:51.565Z,1008.26
2018-02-14T01:28:51.536Z,1008.25
2018-02-14T01:29:51.512Z,1008.28
2018-02-14T01:30:51.486Z,1008.24
2018-02-14T01:31:51.457Z,1008.24
2018-02-14T01:32:51.437Z,1008.23
2018-02-14T01:33:51.405Z,1008.19
2018-02-14T01:34:51.376Z,1008.24
2018-02-14T01:35:51.466Z,1008.25
2018-02-14T01:36:51.323Z,1008.28
2018-02-14T01:37:51.299Z,1008.26
2018-02-14T01:38:51.322Z,1008.26
2018-02-14T01:39:51.243Z,1008.29
2018-02-14T01:40:51.216Z,1008.31
2018-02-14T01:41:51.193Z,1008.28
2018-02-14T01:42:51.164Z,1008.30
2018-02-14T01:43:51.135Z,1008.33
2018-02-14T01:44:51.111Z,1008.29
2018-02-14T01:45:51.080Z,1008.30
2018-02-14T01:46:51.056Z,1008.36
2018-02-14T01:47:51.031Z,1008.34
2018-02-14T01:48:51.000Z,1008.35
2018-02-14T01:49:50.979Z,1008.31
2018-02-14T01:50:50.950Z,1008.37
2018-02-14T01:51:50.920Z,1008.36
2018-02-14T01:52:50.903Z,1008.33
2018-02-14T01:53:50.865Z,1008.32
2018-02-14T01:54:50.840Z,1008.31
2018-02-14T01:55:50.816Z,1008.31
2018-02-14T01:56:50.784Z,1008.32
2018-02-14T01:57:50.769Z,1008.31
2018-02-14T01:58:50.731Z,1008.31
2018-02-14T01:59:50.704Z,1008.32
2018-02-14T02:00:50.702Z,1008.30
2018-02-14T02:01:50.649Z,1008.29
2018-02-14T02:02:50.622Z,1008.32
2018-02-14T02:03:50.597Z,1008.30
2018-02-14T02:04:50.578Z,1008.34
2018-02-14T02:05:50.543Z,1008.33
2018-02-14T02:06:50.513Z,1008.30
2018-02-14T02:07:50.488Z,1008.38
2018-02-14T02:08:50.520Z,1008.32
2018-02-14T02:09:50.432Z,1008.39
2018-02-14T02:10:50.407Z,1008.37
2018-02-14T02:11:50.432Z,1008.38
2018-02-14T02:12:50.352Z,1008.36
2018-02-14T02:13:50.327Z,1008.37
2018-02-14T02:14:50.296Z,1008.38
2018-02-14T02:15:50.271Z,1008.37
2018-02-14T02:16:50.242Z,1008.43
2018-02-14T02:17:50.215Z,1008.42
2018-02-14T02:18:50.191Z,1008.38
2018-02-14T02:19:50.164Z,1008.39
2018-02-14T02:20:50.143Z,1008.41
2018-02-14T02:21:50.108Z,1008.41
2018-02-14T02:22:50.080Z,1008.41
2018-02-14T02:23:50.055Z,1008.39
2018-02-14T02:24:50.028Z,1008.42
2018-02-14T02:25:50.000Z,1008.44
2018-02-14T02:26:49.994Z,1008.43
2018-02-14T02:27:49.947Z,1008.42
2018-02-14T02:28:49.918Z,1008.40
2018-02-14T02:29:49.896Z,1008.40
2018-02-14T02:30:49.867Z,1008.41
2018-02-14T02:31:49.841Z,1008.41
2018-02-14T02:32:49.811Z,1008.42
2018-02-14T02:33:49.937Z,1008.42
2018-02-14T02:34:49.762Z,1008.38
2018-02-14T02:35:49.735Z,1008.41
2018-02-14T02:36:49.716Z,1008.41
2018-02-14T02:37:49.678Z,1008.42
2018-02-14T02:38:49.649Z,1008.45
2018-02-14T02:39:49.649Z,1008.48
2018-02-14T02:40:49.594Z,1008.49
2018-02-14T02:41:49.566Z,1008.48
2018-02-14T02:42:49.543Z,1008.50
2018-02-14T02:43:49.519Z,1008.51
2018-02-14T02:44:49.483Z,1008.47
2018-02-14T02:45:49.457Z,1008.49
2018-02-14T02:46:49.433Z,1008.53
2018-02-14T02:47:49.405Z,1008.56
2018-02-14T02:48:49.377Z,1008.56
2018-02-14T02:49:49.353Z,1008.52
2018-02-14T02:50:49.322Z,1008.60
2018-02-14T02:51:49.295Z,1008.59
2018-02-14T02:52:49.281Z,1008.60
2018-02-14T02:53:49.242Z,1008.65
2018-02-14T02:54:49.223Z,1008.63
2018-02-14T02:55:49.187Z,1008.67
2018-02-14T02:56:49.167Z,1008.65
2018-02-14T02:57:49.133Z,1008.70
2018-02-14T02:58:49.106Z,1008.70
2018-02-14T02:59:49.081Z,1008.71
2018-02-14T03:00:49.052Z,1008.72
2018-02-14T03:01:49.031Z,1008.69
2018-02-14T03:02:48.995Z,1008.65
2018-02-14T03:03:48.970Z,1008.68
2018-02-14T03:04:48.940Z,1008.69
2018-02-14T03:05:48.912Z,1008.68
2018-02-14T03:06:48.886Z,1008.72
2018-02-14T03:07:48.861Z,1008.70
2018-02-14T03:08:48.832Z,1008.71
2018-02-14T03:09:48.816Z,1008.73
2018-02-14T03:10:48.781Z,1008.71
2018-02-14T03:11:48.752Z,1008.73
2018-02-14T03:12:48.801Z,1008.73
2018-02-14T03:13:48.703Z,1008.73
2018-02-14T03:14:48.668Z,1008.71
2018-02-14T03:15:48.743Z,1008.72
2018-02-14T03:16:48.615Z,1008.73
2018-02-14T03:17:48.596Z,1008.73
2018-02-14T03:18:48.561Z,1008.76
2018-02-14T03:19:48.533Z,1008.75
2018-02-14T03:20:48.508Z,1008.72
2018-02-14T03:21:48.477Z,1008.72
2018-02-14T03:22:48.451Z,1008.75
2018-02-14T03:23:48.423Z,1008.83
2018-02-14T03:24:48.399Z,1008.75
2018-02-14T03:25:48.370Z,1008.76
2018-02-14T03:26:48.346Z,1008.73
2018-02-14T03:27:48.318Z,1008.76
2018-02-14T03:28:48.290Z,1008.75
2018-02-14T03:29:48.258Z,1008.74
2018-02-14T03:30:48.232Z,1008.75
2018-02-14T03:31:48.208Z,1008.73
2018-02-14T03:32:48.179Z,1008.76
2018-02-14T03:33:48.153Z,1008.70
2018-02-14T03:34:48.134Z,1008.76
2018-02-14T03:35:48.097Z,1008.76
2018-02-14T03:36:48.071Z,1008.85
2018-02-14T03:37:48.050Z,1008.86
2018-02-14T03:38:48.017Z,1008.89
2018-02-14T03:39:47.988Z,1008.90
2018-02-14T03:40:47.971Z,1008.94
2018-02-14T03:41:47.934Z,1008.90
2018-02-14T03:42:47.905Z,1008.93
2018-02-14T03:43:47.877Z,1008.98
2018-02-14T03:44:47.850Z,1008.97
2018-02-14T03:45:47.824Z,1008.94
2018-02-14T03:46:47.885Z,1008.98
2018-02-14T03:47:47.770Z,1008.96
2018-02-14T03:48:47.739Z,1008.98
2018-02-14T03:49:47.714Z,1008.98
2018-02-14T03:50:47.686Z,1008.99
2018-02-14T03:51:47.660Z,1009.01
2018-02-14T03:52:47.628Z,1009.07
2018-02-14T03:53:47.604Z,1009.10
2018-02-14T03:54:47.599Z,1009.11
2018-02-14T03:55:47.548Z,1009.09
2018-02-14T03:56:47.524Z,1009.13
2018-02-14T03:57:47.523Z,1009.10
2018-02-14T03:58:47.475Z,1009.10
2018-02-14T03:59:47.437Z,1009.08
2018-02-14T04:00:47.413Z,1009.08
2018-02-14T04:01:47.383Z,1009.06
2018-02-14T04:02:47.358Z,1009.07
2018-02-14T04:03:47.333Z,1009.03
2018-02-14T04:04:47.304Z,1009.09
2018-02-14T04:05:47.277Z,1009.08
2018-02-14T04:06:47.243Z,1009.07
2018-02-14T04:07:47.220Z,1009.08
2018-02-14T04:08:47.192Z,1009.07
2018-02-14T04:09:47.163Z,1009.11
2018-02-14T04:10:47.145Z,1009.11
2018-02-14T04:11:47.112Z,1009.11
2018-02-14T04:12:47.086Z,1009.14
2018-02-14T04:13:47.054Z,1009.13
2018-02-14T04:14:47.026Z,1009.15
2018-02-14T04:15:47.002Z,1009.17
2018-02-14T04:16:46.971Z,1009.16
2018-02-14T04:17:46.944Z,1009.18
2018-02-14T04:18:46.916Z,1009.22
2018-02-14T04:19:46.890Z,1009.24
2018-02-14T04:20:46.860Z,1009.25
2018-02-14T04:21:46.841Z,1009.31
2018-02-14T04:22:46.820Z,1009.30
2018-02-14T04:23:46.778Z,1009.33
2018-02-14T04:24:46.752Z,1009.34
2018-02-14T04:25:46.737Z,1009.35
2018-02-14T04:26:46.695Z,1009.35
2018-02-14T04:27:46.670Z,1009.37
2018-02-14T04:28:46.641Z,1009.33
2018-02-14T04:29:46.611Z,1009.35
2018-02-14T04:30:46.584Z,1009.35
2018-02-14T04:31:46.559Z,1009.34
2018-02-14T04:32:46.528Z,1009.37
2018-02-14T04:33:46.501Z,1009.40
2018-02-14T04:34:46.474Z,1009.37
2018-02-14T04:35:46.448Z,1009.38
2018-02-14T04:36:46.423Z,1009.46
2018-02-14T04:37:46.390Z,1009.48
2018-02-14T04:38:46.361Z,1009.49
2018-02-14T04:39:46.337Z,1009.51
2018-02-14T04:40:46.307Z,1009.52
2018-02-14T04:41:46.279Z,1009.52
2018-02-14T04:42:46.255Z,1009.53
2018-02-14T04:43:46.228Z,1009.53
2018-02-14T04:44:46.198Z,1009.53
2018-02-14T04:45:46.171Z,1009.57
2018-02-14T04:46:46.143Z,1009.53
2018-02-14T04:47:46.117Z,1009.58
2018-02-14T04:48:46.088Z,1009.60
2018-02-14T04:49:46.081Z,1009.59
2018-02-14T04:50:46.034Z,1009.60
2018-02-14T04:51:46.005Z,1009.68
2018-02-14T04:52:45.977Z,1009.69
2018-02-14T04:53:45.949Z,1009.72
2018-02-14T04:54:45.924Z,1009.70
2018-02-14T04:55:45.896Z,1009.73
2018-02-14T04:56:45.866Z,1009.70
2018-02-14T04:57:45.836Z,1009.71
2018-02-14T04:58:45.841Z,1009.75
2018-02-14T04:59:45.780Z,1009.74
2018-02-14T05:00:45.758Z,1009.75
2018-02-14T05:01:45.829Z,1009.73
2018-02-14T05:02:45.696Z,1009.71
2018-02-14T05:03:45.669Z,1009.73
2018-02-14T05:04:45.683Z,1009.73
2018-02-14T05:05:45.622Z,1009.73
2018-02-14T05:06:45.586Z,1009.72
2018-02-14T05:07:45.559Z,1009.69
2018-02-14T05:08:45.533Z,1009.73
2018-02-14T05:09:45.512Z,1009.72
2018-02-14T05:10:45.475Z,1009.72
2018-02-14T05:11:45.446Z,1009.70
2018-02-14T05:12:45.418Z,1009.76
2018-02-14T05:13:45.401Z,1009.75
2018-02-14T05:14:45.363Z,1009.75
2018-02-14T05:15:45.338Z,1009.73
2018-02-14T05:16:45.308Z,1009.77
2018-02-14T05:17:45.277Z,1009.74
2018-02-14T05:18:45.252Z,1009.75
2018-02-14T05:19:45.227Z,1009.77
2018-02-14T05:20:45.195Z,1009.78
2018-02-14T05:21:45.172Z,1009.82
2018-02-14T05:22:45.143Z,1009.82
2018-02-14T05:23:45.114Z,1009.80
2018-02-14T05:24:45.087Z,1009.80
2018-02-14T05:25:45.056Z,1009.79
2018-02-14T05:26:45.028Z,1009.78
2018-02-14T05:27:45.001Z,1009.79
2018-02-14T05:28:44.990Z,1009.72
2018-02-14T05:29:44.943Z,1009.72
2018-02-14T05:30:44.917Z,1009.76
2018-02-14T05:31:44.891Z,1009.76
2018-02-14T05:32:44.861Z,1009.76
2018-02-14T05:33:44.836Z,1009.75
2018-02-14T05:34:44.807Z,1009.81
2018-02-14T05:35:44.777Z,1009.79
2018-02-14T05:36:44.745Z,1009.83
2018-02-14T05:37:44.724Z,1009.79
2018-02-14T05:38:44.701Z,1009.84
2018-02-14T05:39:44.672Z,1009.77
2018-02-14T05:40:44.749Z,1009.82
2018-02-14T05:41:44.610Z,1009.82
2018-02-14T05:42:44.579Z,1009.87
2018-02-14T05:43:44.618Z,1009.80
2018-02-14T05:44:44.525Z,1009.84
2018-02-14T05:45:44.504Z,1009.87
2018-02-14T05:46:44.471Z,1009.85
2018-02-14T05:47:44.439Z,1009.87
2018-02-14T05:48:44.416Z,1009.95
2018-02-14T05:49:44.384Z,1009.90
2018-02-14T05:50:44.366Z,1009.89
2018-02-14T05:51:44.347Z,1009.92
2018-02-14T05:52:44.301Z,1009.96
2018-02-14T05:53:44.281Z,1009.95
2018-02-14T05:54:44.243Z,1009.95
2018-02-14T05:55:44.221Z,1009.96
2018-02-14T05:56:44.188Z,1009.95
2018-02-14T05:57:44.167Z,1009.92
2018-02-14T05:58:44.133Z,1009.93
2018-02-14T05:59:44.107Z,1009.97
2018-02-14T06:00:44.076Z,1009.96
2018-02-14T06:01:44.049Z,1009.93
2018-02-14T06:02:44.022Z,1009.90
2018-02-14T06:03:43.997Z,1009.92
2018-02-14T06:04:43.984Z,1009.90
2018-02-14T06:05:43.936Z,1009.84
2018-02-14T06:06:43.908Z,1009.92
2018-02-14T06:07:43.881Z,1009.92
2018-02-14T06:08:43.871Z,1009.90
2018-02-14T06:09:43.830Z,1009.87
2018-02-14T06:10:43.799Z,1009.93
2018-02-14T06:11:43.768Z,1009.90
2018-02-14T06:12:43.741Z,1009.91
2018-02-14T06:13:43.716Z,1009.89
2018-02-14T06:14:43.684Z,1009.90
2018-02-14T06:15:43.657Z,1009.93
2018-02-14T06:16:43.627Z,1009.92
2018-02-14T06:17:43.600Z,1009.95
2018-02-14T06:18:43.575Z,1009.95
2018-02-14T06:19:43.564Z,1009.96
2018-02-14T06:20:43.515Z,1009.98
2018-02-14T06:21:43.498Z,1009.98
2018-02-14T06:22:43.477Z,1009.98
2018-02-14T06:23:43.431Z,1010.01
2018-02-14T06:24:43.403Z,1010.03
2018-02-14T06:25:43.389Z,1010.01
2018-02-14T06:26:43.348Z,1010.03
2018-02-14T06:27:43.319Z,1010.03
2018-02-14T06:28:43.295Z,1009.99
2018-02-14T06:29:43.264Z,1010.03
2018-02-14T06:30:43.242Z,1010.04
2018-02-14T06:31:43.210Z,1010.00
2018-02-14T06:32:43.180Z,1010.03
2018-02-14T06:33:43.148Z,1010.05
2018-02-14T06:34:43.123Z,1010.01
2018-02-14T06:35:43.092Z,1010.03
2018-02-14T06:36:43.066Z,1010.03
2018-02-14T06:37:43.035Z,1010.03
2018-02-14T06:38:43.007Z,1010.08
2018-02-14T06:39:42.982Z,1010.07
2018-02-14T06:40:42.961Z,1010.09
2018-02-14T06:41:42.932Z,1010.06
2018-02-14T06:42:42.894Z,1010.05
2018-02-14T06:43:42.867Z,1010.09
2018-02-14T06:44:42.836Z,1010.06
2018-02-14T06:45:42.813Z,1010.05
2018-02-14T06:46:42.781Z,1010.07
2018-02-14T06:47:42.752Z,1010.08
2018-02-14T06:48:42.723Z,1010.06
2018-02-14T06:49:42.696Z,1010.09
2018-02-14T06:50:42.833Z,1010.10
2018-02-14T06:51:42.643Z,1010.08
2018-02-14T06:52:42.611Z,1010.07
2018-02-14T06:53:42.611Z,1010.08
2018-02-14T06:54:42.557Z,1010.06
2018-02-14T06:55:42.530Z,1010.04
2018-02-14T06:56:42.503Z,1010.09
2018-02-14T06:57:42.474Z,1010.13
2018-02-14T06:58:42.459Z,1010.09
2018-02-14T06:59:42.414Z,1010.11
2018-02-14T07:00:42.388Z,1010.10
2018-02-14T07:01:42.375Z,1010.14
2018-02-14T07:02:42.329Z,1010.21
2018-02-14T07:03:42.300Z,1010.20
2018-02-14T07:04:42.271Z,1010.23
2018-02-14T07:05:42.242Z,1010.25
2018-02-14T07:06:42.214Z,1010.24
2018-02-14T07:07:42.189Z,1010.23
2018-02-14T07:08:42.178Z,1010.24
2018-02-14T07:09:42.146Z,1010.23
2018-02-14T07:10:42.110Z,1010.17
2018-02-14T07:11:42.074Z,1010.22
2018-02-14T07:12:42.043Z,1010.25
2018-02-14T07:13:42.018Z,1010.28
2018-02-14T07:14:41.990Z,1010.20
2018-02-14T07:15:41.960Z,1010.25
2018-02-14T07:16:41.933Z,1010.26
2018-02-14T07:17:41.906Z,1010.29
2018-02-14T07:18:41.878Z,1010.27
2018-02-14T07:19:41.847Z,1010.32
2018-02-14T07:20:41.818Z,1010.32
2018-02-14T07:21:41.791Z,1010.36
2018-02-14T07:22:41.762Z,1010.37
2018-02-14T07:23:41.774Z,1010.39
2018-02-14T07:24:41.706Z,1010.38
2018-02-14T07:25:41.679Z,1010.40
2018-02-14T07:26:41.729Z,1010.41
2018-02-14T07:27:41.623Z,1010.42
2018-02-14T07:28:41.593Z,1010.42
2018-02-14T07:29:41.573Z,1010.47
2018-02-14T07:30:41.538Z,1010.44
2018-02-14T07:31:41.508Z,1010.46
2018-02-14T07:32:41.481Z,1010.51
2018-02-14T07:33:41.452Z,1010.51
2018-02-14T07:34:41.425Z,1010.50
2018-02-14T07:35:41.401Z,1010.56
2018-02-14T07:36:41.378Z,1010.53
2018-02-14T07:37:41.345Z,1010.53
2018-02-14T07:38:41.316Z,1010.58
2018-02-14T07:39:41.294Z,1010.56
2018-02-14T07:40:41.284Z,1010.61
2018-02-14T07:41:41.230Z,1010.64
2018-02-14T07:42:41.204Z,1010.68
2018-02-14T07:43:41.182Z,1010.68
2018-02-14T07:44:41.148Z,1010.74
2018-02-14T07:45:41.119Z,1010.79
2018-02-14T07:46:41.092Z,1010.80
2018-02-14T07:47:41.064Z,1010.85
2018-02-14T07:48:41.036Z,1010.81
2018-02-14T07:49:41.007Z,1010.80
2018-02-14T07:50:40.978Z,1010.83
2018-02-14T07:51:40.954Z,1010.82
2018-02-14T07:52:40.922Z,1010.83
2018-02-14T07:53:40.896Z,1010.85
2018-02-14T07:54:40.869Z,1010.86
2018-02-14T07:55:40.841Z,1010.88
2018-02-14T07:56:40.812Z,1010.90
2018-02-14T07:57:40.791Z,1010.91
2018-02-14T07:58:40.757Z,1010.94
2018-02-14T07:59:40.732Z,1010.94
2018-02-14T08:00:40.701Z,1010.94
2018-02-14T08:01:40.674Z,1010.91
2018-02-14T08:02:40.647Z,1010.94
2018-02-14T08:03:40.621Z,1010.95
2018-02-14T08:04:40.611Z,1010.90
2018-02-14T08:05:40.653Z,1010.95
2018-02-14T08:06:40.544Z,1010.91
2018-02-14T08:07:40.519Z,1010.91
2018-02-14T08:08:40.533Z,1010.92
2018-02-14T08:09:40.451Z,1010.90
2018-02-14T08:10:40.423Z,1010.87
2018-02-14T08:11:40.407Z,1010.92
2018-02-14T08:12:40.370Z,1010.91
2018-02-14T08:13:40.341Z,1010.89
2018-02-14T08:14:40.316Z,1010.96
2018-02-14T08:15:40.289Z,1010.96
2018-02-14T08:16:40.261Z,1010.95
2018-02-14T08:17:40.231Z,1011.00
2018-02-14T08:18:40.210Z,1011.02
2018-02-14T08:19:40.185Z,1011.03
2018-02-14T08:20:40.160Z,1011.04
2018-02-14T08:21:40.130Z,1011.02
2018-02-14T08:22:40.092Z,1011.03
2018-02-14T08:23:40.063Z,1011.04
2018-02-14T08:24:40.039Z,1011.04
2018-02-14T08:25:40.009Z,1011.11
2018-02-14T08:26:39.981Z,1011.09
2018-02-14T08:27:39.954Z,1011.10
2018-02-14T08:28:39.936Z,1011.09
2018-02-14T08:29:39.905Z,1011.12
2018-02-14T08:30:40.025Z,1011.09
2018-02-14T08:31:39.851Z,1011.08
2018-02-14T08:32:39.819Z,1011.10
2018-02-14T08:33:39.810Z,1011.08
2018-02-14T08:34:39.763Z,1011.04
2018-02-14T08:35:39.733Z,1011.09
2018-02-14T08:36:39.722Z,1011.12
2018-02-14T08:37:39.687Z,1011.08
2018-02-14T08:38:39.653Z,1011.07
2018-02-14T08:39:39.627Z,1011.12
2018-02-14T08:40:39.598Z,1011.13
2018-02-14T08:41:39.569Z,1011.15
2018-02-14T08:42:39.547Z,1011.13
2018-02-14T08:43:39.520Z,1011.17
2018-02-14T08:44:39.496Z,1011.16
2018-02-14T08:45:39.462Z,1011.13
2018-02-14T08:46:39.434Z,1011.18
2018-02-14T08:47:39.432Z,1011.16
2018-02-14T08:48:39.380Z,1011.15
2018-02-14T08:49:39.355Z,1011.12
2018-02-14T08:50:39.325Z,1011.13
2018-02-14T08:51:39.306Z,1011.19
2018-02-14T08:52:39.278Z,1011.23
2018-02-14T08:53:39.244Z,1011.22
2018-02-14T08:54:39.217Z,1011.23
2018-02-14T08:55:39.198Z,1011.30
2018-02-14T08:56:39.164Z,1011.31
2018-02-14T08:57:39.134Z,1011.30
2018-02-14T08:58:39.117Z,1011.35
2018-02-14T08:59:39.093Z,1011.32
2018-02-14T09:00:39.054Z,1011.41
2018-02-14T09:01:39.034Z,1011.37
2018-02-14T09:02:38.999Z,1011.37
2018-02-14T09:03:38.974Z,1011.36
2018-02-14T09:04:38.946Z,1011.37
2018-02-14T09:05:38.932Z,1011.38
2018-02-14T09:06:38.896Z,1011.33
2018-02-14T09:07:38.869Z,1011.32
2018-02-14T09:08:38.845Z,1011.31
2018-02-14T09:09:38.823Z,1011.33
2018-02-14T09:10:38.785Z,1011.26
2018-02-14T09:11:38.762Z,1011.28
2018-02-14T09:12:38.751Z,1011.22
2018-02-14T09:13:38.707Z,1011.17
2018-02-14T09:14:38.685Z,1011.15
2018-02-14T09:15:38.653Z,1011.17
2018-02-14T09:16:38.624Z,1011.19
2018-02-14T09:17:38.598Z,1011.17
2018-02-14T09:18:38.573Z,1011.21
2018-02-14T09:19:38.544Z,1011.24
2018-02-14T09:20:38.516Z,1011.26
2018-02-14T09:21:38.492Z,1011.29
2018-02-14T09:22:38.466Z,1011.26
2018-02-14T09:23:38.446Z,1011.29
2018-02-14T09:24:38.410Z,1011.26
2018-02-14T09:25:38.383Z,1011.27
2018-02-14T09:26:38.360Z,1011.29
2018-02-14T09:27:38.332Z,1011.32
2018-02-14T09:28:38.306Z,1011.30
2018-02-14T09:29:38.279Z,1011.33
2018-02-14T09:30:38.252Z,1011.31
2018-02-14T09:31:38.232Z,1011.35
2018-02-14T09:32:38.200Z,1011.51
2018-02-14T09:33:38.172Z,1011.54
2018-02-14T09:34:38.233Z,1011.64
2018-02-14T09:35:38.121Z,1011.71
2018-02-14T09:36:38.095Z,1011.69
2018-02-14T09:37:38.082Z,1011.59
2018-02-14T09:38:38.044Z,1011.71
2018-02-14T09:39:38.019Z,1011.82
2018-02-14T09:40:37.994Z,1011.89
2018-02-14T09:41:37.968Z,1011.81
2018-02-14T09:42:38.067Z,1011.78
2018-02-14T09:43:37.922Z,1011.70
2018-02-14T09:44:37.899Z,1011.70
2018-02-14T09:45:37.887Z,1011.68
2018-02-14T09:46:37.852Z,1011.68
2018-02-14T09:47:37.830Z,1011.70
2018-02-14T09:48:37.862Z,1011.77
2018-02-14T09:49:37.791Z,1011.75
2018-02-14T09:50:37.763Z,1011.83
2018-02-14T09:51:37.748Z,1011.82
2018-02-14T09:52:37.719Z,1011.86
2018-02-14T09:53:37.701Z,1011.83
2018-02-14T09:54:37.682Z,1011.89
2018-02-14T09:55:37.669Z,1011.97
2018-02-14T09:56:37.638Z,1011.84
2018-02-14T09:57:37.616Z,1011.92
2018-02-14T09:58:37.605Z,1011.88
2018-02-14T09:59:37.577Z,1011.92
2018-02-14T10:00:37.566Z,1011.94
2018-02-14T10:01:37.594Z,1011.91
2018-02-14T10:02:37.519Z,1011.94
2018-02-14T10:03:37.500Z,1011.94
2018-02-14T10:04:37.481Z,1011.94
2018-02-14T10:05:37.469Z,1011.97
2018-02-14T10:06:37.448Z,1011.99
2018-02-14T10:07:37.424Z,1011.98
2018-02-14T10:08:37.406Z,1011.98
2018-02-14T10:09:37.395Z,1011.92
2018-02-14T10:10:37.367Z,1011.90
2018-02-14T10:11:37.352Z,1011.88
2018-02-14T10:12:37.345Z,1011.90
2018-02-14T10:13:37.314Z,1011.77
2018-02-14T10:14:37.297Z,1011.85
2018-02-14T10:15:37.279Z,1011.83
2018-02-14T10:16:37.269Z,1011.81
2018-02-14T10:17:37.246Z,1011.77
2018-02-14T10:18:37.226Z,1011.73
2018-02-14T10:19:37.220Z,1011.73
2018-02-14T10:20:37.273Z,1011.72
2018-02-14T10:21:37.186Z,1011.69
2018-02-14T10:22:37.159Z,1011.72
2018-02-14T10:23:37.201Z,1011.75
2018-02-14T10:24:37.123Z,1011.71
2018-02-14T10:25:37.106Z,1011.71
2018-02-14T10:26:37.097Z,1011.77
2018-02-14T10:27:37.076Z,1011.80
2018-02-14T10:28:37.056Z,1011.82
2018-02-14T10:29:37.046Z,1011.77
2018-02-14T10:30:37.022Z,1011.74
2018-02-14T10:31:37.016Z,1011.76
2018-02-14T10:32:36.995Z,1011.73
2018-02-14T10:33:36.971Z,1011.74
2018-02-14T10:34:36.955Z,1011.71
2018-02-14T10:35:36.940Z,1011.70
2018-02-14T10:36:36.921Z,1011.72
2018-02-14T10:37:36.907Z,1011.71
2018-02-14T10:38:36.900Z,1011.68
2018-02-14T10:39:36.872Z,1011.70
2018-02-14T10:40:36.854Z,1011.75
2018-02-14T10:41:36.841Z,1011.75
2018-02-14T10:42:36.830Z,1011.75
2018-02-14T10:43:36.803Z,1011.71
2018-02-14T10:44:36.785Z,1011.73
2018-02-14T10:45:36.775Z,1011.78
2018-02-14T10:46:36.753Z,1011.77
2018-02-14T10:47:36.764Z,1011.85
2018-02-14T10:48:36.727Z,1011.81
2018-02-14T10:49:36.702Z,1011.81
2018-02-14T10:50:36.698Z,1011.70
2018-02-14T10:51:36.671Z,1011.71
2018-02-14T10:52:36.652Z,1011.73
2018-02-14T10:53:36.635Z,1011.68
2018-02-14T10:54:36.624Z,1011.68
2018-02-14T10:55:36.600Z,1011.66
2018-02-14T10:56:36.579Z,1011.65
2018-02-14T10:57:36.563Z,1011.67
2018-02-14T10:58:36.549Z,1011.63
2018-02-14T10:59:36.544Z,1011.64
2018-02-14T11:00:36.511Z,1011.60
2018-02-14T11:01:36.501Z,1011.63
2018-02-14T11:02:36.481Z,1011.61
2018-02-14T11:03:36.457Z,1011.57
2018-02-14T11:04:36.440Z,1011.56
2018-02-14T11:05:36.423Z,1011.55
2018-02-14T11:06:36.407Z,1011.55
2018-02-14T11:07:36.388Z,1011.55
2018-02-14T11:08:36.417Z,1011.61
2018-02-14T11:09:36.363Z,1011.61
2018-02-14T11:10:36.346Z,1011.60
2018-02-14T11:11:36.334Z,1011.57
2018-02-14T11:12:36.299Z,1011.56
2018-02-14T11:13:36.279Z,1011.62
2018-02-14T11:14:36.262Z,1011.58
2018-02-14T11:15:36.261Z,1011.61
2018-02-14T11:16:36.226Z,1011.57
2018-02-14T11:17:36.207Z,1011.53
2018-02-14T11:18:36.186Z,1011.53
2018-02-14T11:19:36.174Z,1011.57
2018-02-14T11:20:36.149Z,1011.56
2018-02-14T11:21:36.132Z,1011.56
2018-02-14T11:22:36.123Z,1011.56
2018-02-14T11:23:36.095Z,1011.56
2018-02-14T11:24:36.075Z,1011.58
2018-02-14T11:25:36.095Z,1011.57
2018-02-14T11:26:36.035Z,1011.54
2018-02-14T11:27:36.017Z,1011.53
2018-02-14T11:28:35.997Z,1011.52
2018-02-14T11:29:35.981Z,1011.51
2018-02-14T11:30:35.972Z,1011.51
2018-02-14T11:31:35.947Z,1011.48
2018-02-14T11:32:35.918Z,1011.50
2018-02-14T11:33:35.915Z,1011.56
2018-02-14T11:34:35.884Z,1011.53
2018-02-14T11:35:35.871Z,1011.52
2018-02-14T11:36:35.854Z,1011.49
2018-02-14T11:37:35.818Z,1011.45
2018-02-14T11:38:35.806Z,1011.45
2018-02-14T11:39:35.783Z,1011.50
2018-02-14T11:40:35.760Z,1011.39
2018-02-14T11:41:35.747Z,1011.39
2018-02-14T11:42:35.727Z,1011.39
2018-02-14T11:43:35.698Z,1011.41
2018-02-14T11:44:35.677Z,1011.37
2018-02-14T11:45:35.663Z,1011.39
2018-02-14T11:46:35.637Z,1011.33
2018-02-14T11:47:35.623Z,1011.24
2018-02-14T11:48:35.601Z,1011.29
2018-02-14T11:49:35.579Z,1011.34
2018-02-14T11:50:35.556Z,1011.37
2018-02-14T11:51:35.539Z,1011.40
2018-02-14T11:52:35.516Z,1011.37
2018-02-14T11:53:35.494Z,1011.34
2018-02-14T11:54:35.476Z,1011.36
2018-02-14T11:55:35.574Z,1011.39
2018-02-14T11:56:35.435Z,1011.32
2018-02-14T11:57:35.429Z,1011.38
2018-02-14T11:58:35.399Z,1011.34
2018-02-14T11:59:35.377Z,1011.34
2018-02-14T12:00:35.350Z,1011.38
2018-02-14T12:01:35.329Z,1011.38
2018-02-14T12:02:35.316Z,1011.35
2018-02-14T12:03:35.294Z,1011.35
2018-02-14T12:04:35.267Z,1011.38
2018-02-14T12:05:35.245Z,1011.43