createdAt,value
2023-02-01T00:02:14.108Z,53.15
2023-02-01T00:04:43.717Z,47.75
2023-02-01T00:07:14.461Z,51.33
2023-02-01T00:09:44.207Z,50.42
2023-02-01T00:12:13.480Z,47.58
2023-02-01T00:14:42.376Z,46.55
2023-02-01T00:17:11.287Z,48.17
2023-02-01T00:19:40.211Z,42.90
2023-02-01T00:22:09.542Z,38.58
2023-02-01T00:24:38.978Z,40.67
2023-02-01T00:27:08.482Z,37.40
2023-02-01T00:29:37.451Z,36.65
2023-02-01T00:32:06.642Z,37.83
2023-02-01T00:34:36.015Z,36.92
2023-02-01T00:37:05.577Z,36.85
2023-02-01T00:39:35.150Z,34.90
2023-02-01T00:42:05.265Z,39.80
2023-02-01T00:44:36.492Z,38.90
2023-02-01T00:47:06.066Z,38.10
2023-02-01T00:49:35.193Z,39.80
2023-02-01T00:52:04.982Z,34.95
2023-02-01T00:54:35.429Z,40.00
2023-02-01T00:57:05.093Z,39.88
2023-02-01T00:59:34.462Z,39.10
2023-02-01T01:02:04.335Z,39.63
2023-02-01T01:04:33.882Z,42.53
2023-02-01T01:07:02.995Z,40.13
2023-02-01T01:09:32.707Z,47.67
2023-02-01T01:12:04.990Z,43.42
2023-02-01T01:14:35.042Z,46.53
2023-02-01T01:17:04.026Z,48.60
2023-02-01T01:19:32.938Z,49.00
2023-02-01T01:22:02.901Z,50.80
2023-02-01T01:24:32.510Z,54.38
2023-02-01T01:27:01.474Z,56.58
2023-02-01T01:29:31.195Z,54.03
2023-02-01T01:32:00.637Z,48.25
2023-02-01T01:34:29.588Z,51.80
2023-02-01T01:37:00.464Z,47.95
2023-02-01T01:39:30.437Z,51.20
2023-02-01T01:42:00.114Z,49.58
2023-02-01T01:45:18.750Z,47.78
2023-02-01T01:47:54.763Z,47.67
2023-02-01T01:50:50.138Z,50.58
2023-02-01T01:53:22.910Z,45.92
2023-02-01T01:55:52.486Z,49.20
2023-02-01T01:58:25.033Z,45.45
2023-02-01T02:00:55.550Z,41.83
2023-02-01T02:03:29.678Z,43.25
2023-02-01T02:06:00.659Z,42.83
2023-02-01T02:08:30.453Z,40.25
2023-02-01T02:11:02.232Z,40.47
2023-02-01T02:13:39.172Z,38.50
2023-02-01T02:16:15.582Z,36.30
2023-02-01T02:18:57.857Z,37.67
2023-02-01T02:21:42.310Z,35.53
2023-02-01T02:24:18.308Z,35.78
2023-02-01T02:29:58.282Z,30.02
2023-02-01T02:32:40.616Z,34.00
2023-02-01T02:35:41.598Z,29.42
2023-02-01T02:38:16.109Z,28.08
2023-02-01T02:40:59.315Z,27.58
2023-02-01T02:43:57.134Z,26.98
2023-02-01T02:46:54.256Z,25.65
2023-02-01T02:50:19.534Z,28.40
2023-02-01T02:53:20.048Z,26.67
2023-02-01T02:55:49.620Z,21.95
2023-02-01T02:58:38.922Z,22.73
2023-02-01T03:01:27.768Z,26.00
2023-02-01T03:04:15.166Z,28.27
2023-02-01T03:06:47.623Z,23.02
2023-02-01T03:09:34.414Z,20.80
2023-02-01T03:12:24.979Z,27.73
2023-02-01T03:14:58.505Z,21.10
2023-02-01T03:17:32.319Z,20.85
2023-02-01T03:20:03.939Z,22.67
2023-02-01T03:22:33.376Z,19.00
2023-02-01T03:25:07.252Z,26.05
2023-02-01T03:27:58.704Z,17.30
2023-02-01T03:30:39.317Z,19.50
2023-02-01T03:33:15.527Z,18.42
2023-02-01T03:35:57.511Z,20.02
2023-02-01T03:38:33.496Z,20.23
2023-02-01T03:44:08.528Z,18.33
2023-02-01T03:46:41.914Z,17.40
2023-02-01T03:49:13.152Z,17.42
2023-02-01T03:51:43.561Z,17.90
2023-02-01T03:54:14.268Z,17.85
2023-02-01T03:56:46.313Z,16.40
2023-02-01T03:59:15.860Z,17.45
2023-02-01T04:01:45.886Z,13.75
2023-02-01T04:04:21.957Z,18.35
2023-02-01T04:06:55.175Z,17.38
2023-02-01T04:09:24.649Z,18.73
2023-02-01T04:11:53.669Z,17.35
2023-02-01T04:14:22.762Z,14.80
2023-02-01T04:16:51.905Z,16.13
2023-02-01T04:19:21.732Z,18.17
2023-02-01T04:21:51.028Z,22.75
2023-02-01T04:24:21.018Z,19.58
2023-02-01T04:26:50.326Z,22.02
2023-02-01T04:29:19.727Z,22.52
2023-02-01T04:31:48.976Z,23.35
2023-02-01T04:34:17.943Z,19.52
2023-02-01T04:36:47.421Z,19.77
2023-02-01T04:39:17.352Z,20.25
2023-02-01T04:41:46.972Z,20.35
2023-02-01T04:44:18.812Z,20.45
2023-02-01T04:46:48.768Z,20.45
2023-02-01T04:49:18.652Z,16.58
2023-02-01T04:51:47.829Z,20.55
2023-02-01T04:54:17.140Z,14.90
2023-02-01T04:56:46.606Z,16.70
2023-02-01T04:59:15.705Z,19.65
2023-02-01T05:01:46.430Z,15.98
2023-02-01T05:04:20.170Z,16.98
2023-02-01T05:06:50.000Z,12.55
2023-02-01T05:09:18.835Z,18.48
2023-02-01T05:12:06.995Z,16.77
2023-02-01T05:14:36.075Z,15.20
2023-02-01T05:17:05.397Z,14.90
2023-02-01T05:19:35.546Z,16.23
2023-02-01T05:22:04.966Z,14.18
2023-02-01T05:24:34.497Z,14.25
2023-02-01T05:27:03.874Z,19.08
2023-02-01T05:29:33.174Z,14.10
2023-02-01T05:32:19.470Z,15.38
2023-02-01T05:34:50.765Z,15.23
2023-02-01T05:37:19.880Z,16.92
2023-02-01T05:39:49.644Z,13.55
2023-02-01T05:42:19.067Z,14.77
2023-02-01T05:44:48.212Z,13.00
2023-02-01T05:47:17.534Z,15.73
2023-02-01T05:49:47.288Z,12.80
2023-02-01T05:52:21.010Z,15.65
2023-02-01T05:54:50.053Z,11.70
2023-02-01T05:57:22.158Z,11.38
2023-02-01T05:59:52.582Z,13.20
2023-02-01T06:02:25.915Z,13.40
2023-02-01T06:04:55.520Z,16.85
2023-02-01T06:07:26.344Z,17.13
2023-02-01T06:09:57.291Z,12.77
2023-02-01T06:12:26.949Z,15.13
2023-02-01T06:14:58.557Z,12.75
2023-02-01T06:17:28.506Z,22.13
2023-02-01T06:19:58.116Z,24.90
2023-02-01T06:22:28.122Z,22.20
2023-02-01T06:24:57.798Z,19.88
2023-02-01T06:27:27.352Z,19.92
2023-02-01T06:29:56.798Z,20.15
2023-02-01T06:32:26.020Z,18.35
2023-02-01T06:34:55.977Z,15.82
2023-02-01T06:37:27.150Z,14.65
2023-02-01T06:39:56.186Z,13.32
2023-02-01T06:42:25.852Z,15.52
2023-02-01T06:44:55.056Z,14.98
2023-02-01T06:47:24.332Z,13.40
2023-02-01T06:49:53.449Z,13.35
2023-02-01T06:52:22.811Z,12.15
2023-02-01T06:54:52.791Z,14.13
2023-02-01T06:57:21.779Z,12.05
2023-02-01T06:59:50.949Z,8.95
2023-02-01T07:02:19.985Z,11.23
2023-02-01T07:04:49.761Z,11.75
2023-02-01T07:07:21.277Z,14.18
2023-02-01T07:09:51.606Z,9.25
2023-02-01T07:12:21.801Z,12.23
2023-02-01T07:14:50.822Z,11.55
2023-02-01T07:17:19.589Z,11.27
2023-02-01T07:19:48.975Z,12.10
2023-02-01T07:22:19.251Z,11.05
2023-02-01T07:24:48.698Z,9.77
2023-02-01T07:27:18.431Z,11.63
2023-02-01T07:29:47.458Z,11.32
2023-02-01T07:32:19.821Z,8.63
2023-02-01T07:34:49.808Z,11.70
2023-02-01T07:37:20.182Z,9.70
2023-02-01T07:39:49.934Z,10.45
2023-02-01T07:42:19.017Z,10.15
2023-02-01T07:44:48.398Z,11.82
2023-02-01T07:47:18.587Z,12.13
2023-02-01T07:49:47.705Z,12.50
2023-02-01T07:52:19.599Z,10.77
2023-02-01T07:54:48.547Z,10.88
2023-02-01T07:57:18.091Z,11.80
2023-02-01T08:00:06.402Z,11.45
2023-02-01T08:02:42.414Z,11.98
2023-02-01T08:05:11.953Z,11.93
2023-02-01T08:07:41.958Z,10.82
2023-02-01T08:10:13.361Z,10.82
2023-02-01T08:12:43.168Z,10.50
2023-02-01T08:15:12.508Z,9.95
2023-02-01T08:17:41.551Z,9.57
2023-02-01T08:20:13.321Z,9.60
2023-02-01T08:22:43.216Z,10.05
2023-02-01T08:25:12.819Z,9.95
2023-02-01T08:27:42.437Z,8.57
2023-02-01T08:30:12.673Z,9.80
2023-02-01T08:32:41.904Z,8.23
2023-02-01T08:35:11.044Z,11.32
2023-02-01T08:37:40.278Z,10.05
2023-02-01T08:40:10.547Z,7.70
2023-02-01T08:42:55.962Z,7.55
2023-02-01T08:45:31.273Z,9.32
2023-02-01T08:48:01.146Z,10.27
2023-02-01T08:50:30.964Z,9.70
2023-02-01T08:53:00.650Z,9.93
2023-02-01T08:55:30.570Z,6.80
2023-02-01T08:58:00.306Z,9.25
2023-02-01T09:00:29.559Z,9.70
2023-02-01T09:02:58.947Z,10.57
2023-02-01T09:05:40.654Z,9.38
2023-02-01T09:08:16.858Z,11.40
2023-02-01T09:10:46.500Z,9.70
2023-02-01T09:13:15.403Z,9.73
2023-02-01T09:15:44.484Z,7.35
2023-02-01T09:18:13.835Z,9.38
2023-02-01T09:20:43.289Z,8.45
2023-02-01T09:23:12.691Z,11.52
2023-02-01T09:25:42.083Z,10.43
2023-02-01T09:28:11.167Z,9.30
2023-02-01T09:30:40.724Z,10.52
2023-02-01T09:33:09.825Z,9.27
2023-02-01T09:35:40.142Z,11.73
2023-02-01T09:38:09.381Z,13.13
2023-02-01T09:40:38.376Z,11.90
2023-02-01T09:43:29.400Z,8.38
2023-02-01T09:46:22.373Z,9.48
2023-02-01T09:48:55.377Z,9.02
2023-02-01T09:51:37.466Z,9.68
2023-02-01T09:54:18.603Z,6.63
2023-02-01T09:56:54.573Z,12.05
2023-02-01T09:59:42.105Z,9.63
2023-02-01T10:02:22.361Z,8.70
2023-02-01T10:04:52.909Z,9.82
2023-02-01T10:07:52.751Z,10.02
2023-02-01T10:10:34.740Z,10.75
2023-02-01T10:13:08.083Z,10.27
2023-02-01T10:15:46.242Z,9.38
2023-02-01T10:18:27.488Z,10.48
2023-02-01T10:21:13.256Z,7.88
2023-02-01T10:24:16.125Z,10.25
2023-02-01T10:26:49.711Z,9.18
2023-02-01T10:29:24.542Z,9.25
2023-02-01T10:31:53.796Z,11.85
2023-02-01T10:34:30.213Z,14.50
2023-02-01T10:37:04.008Z,10.80
2023-02-01T10:39:32.960Z,12.15
2023-02-01T10:42:02.461Z,11.30
2023-02-01T10:44:32.717Z,10.85
2023-02-01T10:47:01.709Z,12.93
2023-02-01T10:49:43.284Z,12.23
2023-02-01T10:52:46.209Z,12.25
2023-02-01T10:55:42.178Z,12.95
2023-02-01T10:58:47.957Z,11.48
2023-02-01T11:01:24.525Z,15.80
2023-02-01T11:04:03.803Z,15.77
2023-02-01T11:06:44.297Z,17.02
2023-02-01T11:09:32.951Z,15.82
2023-02-01T11:12:07.844Z,17.17
2023-02-01T11:14:52.869Z,17.38
2023-02-01T11:17:30.626Z,17.40
2023-02-01T11:20:04.902Z,15.10
2023-02-01T11:22:33.914Z,16.15
2023-02-01T11:25:07.427Z,19.25
2023-02-01T11:27:54.471Z,20.52
2023-02-01T11:30:37.408Z,17.05
2023-02-01T11:33:10.996Z,19.88
2023-02-01T11:35:43.870Z,19.67
2023-02-01T11:38:33.311Z,19.23
2023-02-01T11:41:36.046Z,17.77
2023-02-01T11:44:33.413Z,20.75
2023-02-01T11:47:47.359Z,18.98
2023-02-01T11:50:24.171Z,21.00
2023-02-01T11:53:23.834Z,22.73
2023-02-01T11:56:13.899Z,25.67
2023-02-01T11:58:59.013Z,22.50
2023-02-01T12:02:02.049Z,20.45
2023-02-01T12:04:48.160Z,24.95
2023-02-01T12:07:31.502Z,24.60
2023-02-01T12:11:09.153Z,25.13
2023-02-01T12:13:45.588Z,24.55
2023-02-01T12:16:38.712Z,26.60
2023-02-01T12:19:37.732Z,26.65
2023-02-01T12:22:19.660Z,25.83
2023-02-01T12:25:17.055Z,28.30
2023-02-01T12:28:05.675Z,24.08
2023-02-01T12:30:53.826Z,27.52
2023-02-01T12:33:41.829Z,27.25
2023-02-01T12:36:35.578Z,30.15
2023-02-01T12:39:26.080Z,34.75
2023-02-01T12:42:10.876Z,35.83
2023-02-01T12:44:59.124Z,37.08
2023-02-01T12:47:43.516Z,35.85
2023-02-01T12:50:49.647Z,39.20
2023-02-01T12:53:28.942Z,39.05
2023-02-01T12:56:12.186Z,39.22
2023-02-01T12:59:03.516Z,37.42
2023-02-01T13:01:47.427Z,35.85
2023-02-01T13:04:55.087Z,39.00
2023-02-01T13:07:32.976Z,41.83
2023-02-01T13:10:12.656Z,43.67
2023-02-01T13:13:13.733Z,42.88
2023-02-01T13:16:09.828Z,46.25
2023-02-01T13:18:47.417Z,46.63
2023-02-01T13:21:40.708Z,54.20
2023-02-01T13:24:32.951Z,55.70
2023-02-01T13:27:03.401Z,51.95
2023-02-01T13:29:32.693Z,56.42
2023-02-01T13:32:20.242Z,56.03
2023-02-01T13:35:05.156Z,49.83
2023-02-01T13:38:01.230Z,51.45
2023-02-01T13:40:37.249Z,49.80
2023-02-01T13:43:21.268Z,47.78
2023-02-01T13:45:59.184Z,46.15
2023-02-01T13:49:00.392Z,46.20
2023-02-01T13:51:44.925Z,50.38
2023-02-01T13:54:39.177Z,48.47
2023-02-01T13:57:49.737Z,54.92
2023-02-01T14:00:54.375Z,51.35
2023-02-01T14:03:31.063Z,51.00
2023-02-01T14:06:03.951Z,52.38
2023-02-01T14:08:48.325Z,62.63
2023-02-01T14:11:40.244Z,54.58
2023-02-01T14:14:19.467Z,62.35
2023-02-01T14:16:58.600Z,64.13
2023-02-01T14:19:33.181Z,61.85
2023-02-01T14:22:33.841Z,60.85
2023-02-01T14:25:07.554Z,61.70
2023-02-01T14:27:43.524Z,64.28
2023-02-01T14:33:00.625Z,65.43
2023-02-01T14:35:32.372Z,66.88
2023-02-01T14:38:04.827Z,71.15
2023-02-01T14:40:36.360Z,66.07
2023-02-01T14:43:29.206Z,72.28
2023-02-01T14:46:12.661Z,68.88
2023-02-01T14:48:47.919Z,73.32
2023-02-01T14:51:17.995Z,70.57
2023-02-01T14:53:51.933Z,72.25
2023-02-01T14:56:24.088Z,69.65
2023-02-01T14:59:22.118Z,72.28
2023-02-01T15:01:57.544Z,69.80
2023-02-01T15:04:34.966Z,73.47
2023-02-01T15:07:14.820Z,72.63
2023-02-01T15:09:55.714Z,71.05
2023-02-01T15:12:29.657Z,72.38
2023-02-01T15:15:19.933Z,65.50
2023-02-01T15:17:53.296Z,76.78
2023-02-01T15:20:35.614Z,71.05
2023-02-01T15:23:13.132Z,73.15
2023-02-01T15:25:43.833Z,70.45
2023-02-01T15:28:29.065Z,77.53
2023-02-01T15:31:05.153Z,74.70
2023-02-01T15:33:40.246Z,72.78
2023-02-01T15:36:14.737Z,70.07
2023-02-01T15:38:48.708Z,79.68
2023-02-01T15:41:28.287Z,77.38
2023-02-01T15:43:58.477Z,85.63
2023-02-01T15:46:40.772Z,79.57
2023-02-01T15:49:32.273Z,83.20
2023-02-01T15:52:02.381Z,80.70
2023-02-01T15:55:03.539Z,90.38
2023-02-01T15:57:35.694Z,82.82
2023-02-01T16:00:38.808Z,81.05
2023-02-01T16:03:13.079Z,85.10
2023-02-01T16:05:48.291Z,88.38
2023-02-01T16:08:20.038Z,81.63
2023-02-01T16:10:55.886Z,80.03
2023-02-01T16:13:27.812Z,81.32
2023-02-01T16:16:03.227Z,86.93
2023-02-01T16:18:39.359Z,80.75
2023-02-01T16:23:45.519Z,81.18
2023-02-01T16:26:16.159Z,83.00
2023-02-01T16:28:50.562Z,76.70
2023-02-01T16:31:24.122Z,85.88
2023-02-01T16:33:59.304Z,85.30
2023-02-01T16:36:31.858Z,92.23
2023-02-01T16:39:07.915Z,92.10
2023-02-01T16:41:42.975Z,96.10
2023-02-01T16:44:12.163Z,88.55
2023-02-01T16:46:47.359Z,92.10
2023-02-01T16:49:27.671Z,87.45
2023-02-01T16:51:58.895Z,85.35
2023-02-01T16:54:31.988Z,84.95
2023-02-01T16:57:11.697Z,81.90
2023-02-01T16:59:41.498Z,82.53
2023-02-01T17:02:15.423Z,90.82
2023-02-01T17:04:46.706Z,82.70
2023-02-01T17:07:20.211Z,74.72
2023-02-01T17:09:55.109Z,73.90
2023-02-01T17:12:25.352Z,75.07
2023-02-01T17:14:55.868Z,75.43
2023-02-01T17:17:37.714Z,76.50
2023-02-01T17:20:11.541Z,76.13
2023-02-01T17:22:41.207Z,76.53
2023-02-01T17:25:19.956Z,74.00
2023-02-01T17:27:50.320Z,66.72
2023-02-01T17:30:20.158Z,69.78
2023-02-01T17:32:55.683Z,67.88
2023-02-01T17:35:31.873Z,60.47
2023-02-01T17:38:01.106Z,63.78
2023-02-01T17:40:31.987Z,60.08
2023-02-01T17:43:01.210Z,64.03
2023-02-01T17:45:39.056Z,60.72
2023-02-01T17:48:12.066Z,63.67
2023-02-01T17:50:49.482Z,59.45
2023-02-01T17:53:21.411Z,63.88
2023-02-01T17:55:51.167Z,69.97
2023-02-01T17:58:20.395Z,60.10
2023-02-01T18:00:50.181Z,66.38
2023-02-01T18:03:34.120Z,66.50
2023-02-01T18:06:10.061Z,64.18
2023-02-01T18:11:15.460Z,61.40
2023-02-01T18:13:48.087Z,69.55
2023-02-01T18:16:26.994Z,64.85
2023-02-01T18:19:02.667Z,67.25
2023-02-01T18:21:39.198Z,68.82
2023-02-01T18:24:08.998Z,69.15
2023-02-01T18:26:38.502Z,71.35
2023-02-01T18:29:07.897Z,68.47
2023-02-01T18:31:38.639Z,65.65
2023-02-01T18:34:11.919Z,70.55
2023-02-01T18:36:52.094Z,61.65
2023-02-01T18:39:21.696Z,63.38
2023-02-01T18:41:54.269Z,61.35
2023-02-01T18:44:35.999Z,57.00
2023-02-01T18:47:08.144Z,58.83
2023-02-01T18:49:42.924Z,54.05
2023-02-01T18:52:12.442Z,59.85
2023-02-01T18:54:57.651Z,49.85
2023-02-01T18:57:29.799Z,51.17
2023-02-01T18:59:59.223Z,56.08
2023-02-01T19:02:35.562Z,54.72
2023-02-01T19:05:05.417Z,45.45
2023-02-01T19:07:35.741Z,50.63
2023-02-01T19:10:08.243Z,44.85
2023-02-01T19:12:52.003Z,43.78
2023-02-01T19:15:27.232Z,40.95
2023-02-01T19:17:57.123Z,45.72
2023-02-01T19:20:29.352Z,42.90
2023-02-01T19:22:58.298Z,43.03
2023-02-01T19:25:34.453Z,42.30
2023-02-01T19:28:07.190Z,38.20
2023-02-01T19:30:36.350Z,40.13
2023-02-01T19:33:05.777Z,38.03
2023-02-01T19:35:37.745Z,40.30
2023-02-01T19:38:10.970Z,41.55
2023-02-01T19:40:40.721Z,41.00
2023-02-01T19:43:09.673Z,39.88
2023-02-01T19:45:39.871Z,38.20
2023-02-01T19:48:09.773Z,36.33
2023-02-01T19:50:38.698Z,34.55
2023-02-01T19:53:08.656Z,36.70
2023-02-01T19:55:44.853Z,37.60
2023-02-01T19:58:15.095Z,35.97
2023-02-01T20:00:55.974Z,36.70
2023-02-01T20:03:32.942Z,33.72
2023-02-01T20:06:09.523Z,36.65
2023-02-01T20:08:39.062Z,31.20
2023-02-01T20:11:14.050Z,33.90
2023-02-01T20:13:43.540Z,30.67
2023-02-01T20:16:12.595Z,33.70
2023-02-01T20:18:42.043Z,28.48
2023-02-01T20:21:10.873Z,30.52
2023-02-01T20:23:40.416Z,33.22
2023-02-01T20:26:24.892Z,31.15
2023-02-01T20:28:59.648Z,29.50
2023-02-01T20:31:32.383Z,29.15
2023-02-01T20:34:08.484Z,32.13
2023-02-01T20:36:37.722Z,30.92
2023-02-01T20:39:06.784Z,31.45
2023-02-01T20:41:36.571Z,29.75
2023-02-01T20:44:06.123Z,31.35
2023-02-01T20:46:36.733Z,24.52
2023-02-01T20:49:06.271Z,25.77
2023-02-01T20:51:35.424Z,25.25
2023-02-01T20:54:04.390Z,23.80
2023-02-01T20:56:33.970Z,26.20
2023-02-01T20:59:13.123Z,25.08
2023-02-01T21:01:54.975Z,24.80
2023-02-01T21:04:28.367Z,20.55
2023-02-01T21:07:01.129Z,25.13
2023-02-01T21:09:31.871Z,23.27
2023-02-01T21:12:00.763Z,21.10
2023-02-01T21:14:32.289Z,21.00
2023-02-01T21:17:08.436Z,22.75
2023-02-01T21:19:44.211Z,20.95
2023-02-01T21:22:14.052Z,21.15
2023-02-01T21:24:43.215Z,22.15
2023-02-01T21:27:12.852Z,20.08
2023-02-01T21:29:41.868Z,21.60
2023-02-01T21:32:12.167Z,23.42
2023-02-01T21:34:47.171Z,23.77
2023-02-01T21:37:22.375Z,24.27
2023-02-01T21:39:52.702Z,18.40
2023-02-01T21:42:23.096Z,19.08
2023-02-01T21:44:58.853Z,19.83
2023-02-01T21:47:34.228Z,21.08
2023-02-01T21:50:03.889Z,20.38
2023-02-01T21:52:39.278Z,23.08
2023-02-01T21:55:19.778Z,22.02
2023-02-01T21:57:52.262Z,21.63
2023-02-01T22:00:21.923Z,19.42
2023-02-01T22:02:56.098Z,17.60
2023-02-01T22:05:25.989Z,17.90
2023-02-01T22:07:56.887Z,19.00
2023-02-01T22:10:30.043Z,19.90
2023-02-01T22:12:59.582Z,21.58
2023-02-01T22:15:30.044Z,18.70
2023-02-01T22:18:10.424Z,17.58
2023-02-01T22:20:42.286Z,18.70
2023-02-01T22:23:21.445Z,19.00
2023-02-01T22:25:50.429Z,20.85
2023-02-01T22:28:32.666Z,18.88
2023-02-01T22:31:04.016Z,18.45
2023-02-01T22:33:36.174Z,17.92
2023-02-01T22:36:08.392Z,15.32
2023-02-01T22:38:48.751Z,16.45
2023-02-01T22:41:18.584Z,18.08
2023-02-01T22:43:54.456Z,16.88
2023-02-01T22:46:31.783Z,18.95
2023-02-01T22:49:06.910Z,15.15
2023-02-01T22:51:40.522Z,16.43
2023-02-01T22:54:30.299Z,17.33
2023-02-01T22:57:07.967Z,18.33
2023-02-01T22:59:40.035Z,16.52
2023-02-01T23:02:16.604Z,13.98
2023-02-01T23:04:47.873Z,18.77
2023-02-01T23:07:17.027Z,17.23
2023-02-01T23:09:48.352Z,18.10
2023-02-01T23:12:24.272Z,17.52
2023-02-01T23:15:08.661Z,17.80
2023-02-01T23:17:51.844Z,17.02
2023-02-01T23:20:24.035Z,19.83
2023-02-01T23:22:56.137Z,15.52
2023-02-01T23:25:27.821Z,15.57
2023-02-01T23:27:57.439Z,18.58
2023-02-01T23:30:28.110Z,19.73
2023-02-01T23:33:00.403Z,15.95
2023-02-01T23:35:35.777Z,19.17
2023-02-01T23:38:07.875Z,27.73
2023-02-01T23:40:42.493Z,22.92
2023-02-01T23:43:43.704Z,23.27
2023-02-01T23:46:14.397Z,24.58
2023-02-01T23:48:44.397Z,24.00
2023-02-01T23:51:14.500Z,25.80
2023-02-01T23:53:45.508Z,26.15
2023-02-01T23:56:23.267Z,32.13
2023-02-01T23:58:53.191Z,30.33
