createdAt,value
2018-01-08T00:01:06.452Z,3.40
2018-01-08T00:03:36.627Z,3.37
2018-01-08T00:06:07.488Z,3.30
2018-01-08T00:08:37.812Z,3.00
2018-01-08T00:11:09.116Z,3.40
2018-01-08T00:13:39.373Z,3.60
2018-01-08T00:16:18.963Z,3.27
2018-01-08T00:18:51.793Z,3.10
2018-01-08T00:21:24.527Z,2.83
2018-01-08T00:23:55.113Z,3.40
2018-01-08T00:26:25.448Z,2.80
2018-01-08T00:28:55.454Z,3.50
2018-01-08T00:31:26.744Z,3.10
2018-01-08T00:34:07.023Z,3.50
2018-01-08T00:36:41.764Z,2.97
2018-01-08T00:39:12.865Z,3.20
2018-01-08T00:41:43.930Z,3.13
2018-01-08T00:44:14.132Z,3.27
2018-01-08T00:46:44.380Z,3.37
2018-01-08T00:49:15.078Z,3.43
2018-01-08T00:51:45.560Z,3.57
2018-01-08T00:54:15.917Z,3.50
2018-01-08T00:56:46.244Z,3.50
2018-01-08T00:59:16.408Z,2.70
2018-01-08T01:01:46.863Z,3.73
2018-01-08T01:04:17.590Z,3.13
2018-01-08T01:06:47.923Z,3.20
2018-01-08T01:09:18.092Z,4.30
2018-01-08T01:11:48.384Z,3.57
2018-01-08T01:14:18.529Z,3.70
2018-01-08T01:16:48.759Z,3.20
2018-01-08T01:19:20.199Z,3.30
2018-01-08T01:21:50.538Z,3.30
2018-01-08T01:24:20.839Z,3.13
2018-01-08T01:26:51.117Z,3.50
2018-01-08T01:29:21.870Z,3.30
2018-01-08T01:31:53.405Z,3.67
2018-01-08T01:34:24.833Z,3.30
2018-01-08T01:36:55.336Z,2.90
2018-01-08T01:39:25.515Z,3.13
2018-01-08T01:41:55.916Z,3.00
2018-01-08T01:44:28.288Z,3.33
2018-01-08T01:46:58.631Z,3.47
2018-01-08T01:49:29.226Z,3.07
2018-01-08T01:51:59.536Z,3.47
2018-01-08T01:54:29.908Z,3.30
2018-01-08T01:57:00.102Z,2.97
2018-01-08T01:59:32.359Z,3.87
2018-01-08T02:02:02.907Z,3.57
2018-01-08T02:04:33.228Z,3.70
2018-01-08T02:07:03.401Z,3.60
2018-01-08T02:09:33.472Z,4.30
2018-01-08T02:12:04.104Z,4.10
2018-01-08T02:14:35.857Z,3.17
2018-01-08T02:17:07.600Z,3.60
2018-01-08T02:19:39.407Z,3.80
2018-01-08T02:22:09.676Z,4.53
2018-01-08T02:24:40.028Z,4.00
2018-01-08T02:27:10.092Z,3.43
2018-01-08T02:29:40.640Z,4.00
2018-01-08T02:32:10.946Z,3.70
2018-01-08T02:34:41.832Z,3.73
2018-01-08T02:37:12.348Z,4.10
2018-01-08T02:39:42.751Z,4.67
2018-01-08T02:42:12.815Z,4.23
2018-01-08T02:44:43.221Z,4.60
2018-01-08T02:47:14.831Z,4.27
2018-01-08T02:49:45.300Z,4.40
2018-01-08T02:52:15.905Z,4.20
2018-01-08T02:54:46.663Z,4.37
2018-01-08T02:57:16.907Z,4.43
2018-01-08T02:59:47.184Z,4.00
2018-01-08T03:02:17.455Z,4.33
2018-01-08T03:04:48.150Z,4.30
2018-01-08T03:07:18.430Z,4.67
2018-01-08T03:09:48.694Z,5.33
2018-01-08T03:12:19.392Z,4.33
2018-01-08T03:14:50.536Z,5.07
2018-01-08T03:17:21.588Z,4.40
2018-01-08T03:19:51.811Z,4.10
2018-01-08T03:22:22.531Z,4.90
2018-01-08T03:24:53.611Z,4.50
2018-01-08T03:27:24.143Z,4.60
2018-01-08T03:29:54.539Z,5.03
2018-01-08T03:32:24.861Z,4.50
2018-01-08T03:34:55.080Z,4.90
2018-01-08T03:37:25.770Z,4.70
2018-01-08T03:39:56.696Z,4.60
2018-01-08T03:42:26.865Z,4.37
2018-01-08T03:44:57.179Z,5.40
2018-01-08T03:47:27.280Z,4.77
2018-01-08T03:49:57.611Z,5.20
2018-01-08T03:52:28.116Z,4.80
2018-01-08T03:55:00.274Z,4.17
2018-01-08T03:57:30.641Z,4.70
2018-01-08T04:00:00.771Z,5.40
2018-01-08T04:02:31.526Z,4.90
2018-01-08T04:05:01.752Z,5.13
2018-01-08T04:07:31.869Z,5.10
2018-01-08T04:10:04.168Z,4.27
2018-01-08T04:12:34.606Z,5.40
2018-01-08T04:15:06.390Z,4.40
2018-01-08T04:17:36.634Z,5.13
2018-01-08T04:20:06.948Z,5.03
2018-01-08T04:22:37.377Z,5.70
2018-01-08T04:25:07.900Z,5.20
2018-01-08T04:27:38.163Z,4.90
2018-01-08T04:30:08.411Z,5.60
2018-01-08T04:32:39.412Z,5.53
2018-01-08T04:35:10.156Z,6.20
2018-01-08T04:37:40.554Z,5.53
2018-01-08T04:40:11.386Z,5.63
2018-01-08T04:42:41.979Z,5.43
2018-01-08T04:45:12.172Z,4.90
2018-01-08T04:47:42.518Z,6.60
2018-01-08T04:50:13.779Z,6.40
2018-01-08T04:52:44.255Z,5.07
2018-01-08T04:55:14.409Z,4.27
2018-01-08T04:57:45.109Z,5.47
2018-01-08T05:00:15.632Z,4.83
2018-01-08T05:02:46.435Z,5.70
2018-01-08T05:05:16.694Z,4.70
2018-01-08T05:07:47.334Z,5.30
2018-01-08T05:10:17.680Z,5.27
2018-01-08T05:12:49.558Z,6.10
2018-01-08T05:15:19.983Z,5.00
2018-01-08T05:17:50.367Z,5.43
2018-01-08T05:22:47.971Z,5.30
2018-01-08T05:25:18.266Z,6.20
2018-01-08T05:27:48.713Z,6.00
2018-01-08T05:30:19.796Z,5.57
2018-01-08T05:32:50.532Z,6.17
2018-01-08T05:35:21.240Z,7.30
2018-01-08T05:37:52.198Z,6.20
2018-01-08T05:40:22.230Z,7.10
2018-01-08T05:42:52.421Z,5.97
2018-01-08T05:45:22.401Z,5.83
2018-01-08T05:47:52.837Z,5.70
2018-01-08T05:50:23.631Z,5.67
2018-01-08T05:52:53.893Z,5.23
2018-01-08T05:55:24.657Z,5.93
2018-01-08T05:57:55.135Z,5.87
2018-01-08T06:00:25.438Z,5.40
2018-01-08T06:02:56.793Z,5.87
2018-01-08T06:05:26.956Z,5.80
2018-01-08T06:07:56.967Z,5.70
2018-01-08T06:10:28.137Z,6.23
2018-01-08T06:12:58.415Z,6.37
2018-01-08T06:15:29.089Z,5.73
2018-01-08T06:17:59.478Z,6.07
2018-01-08T06:20:30.308Z,5.60
2018-01-08T06:23:00.474Z,6.00
2018-01-08T06:25:30.547Z,5.37
2018-01-08T06:28:01.954Z,5.77
2018-01-08T06:30:32.020Z,6.20
2018-01-08T06:33:02.295Z,5.93
2018-01-08T06:35:32.448Z,7.53
2018-01-08T06:38:11.459Z,6.37
2018-01-08T06:40:47.542Z,6.30
2018-01-08T06:43:19.121Z,5.80
2018-01-08T06:45:49.465Z,6.70
2018-01-08T06:48:19.966Z,4.30
2018-01-08T06:50:50.147Z,5.93
2018-01-08T06:53:20.335Z,6.13
2018-01-08T06:55:50.763Z,6.03
2018-01-08T06:58:20.768Z,6.37
2018-01-08T07:00:50.843Z,5.87
2018-01-08T07:03:21.939Z,5.93
2018-01-08T07:05:52.039Z,6.63
2018-01-08T07:08:22.406Z,6.80
2018-01-08T07:10:52.491Z,5.17
2018-01-08T07:13:22.664Z,5.93
2018-01-08T07:15:52.776Z,5.90
2018-01-08T07:18:22.756Z,6.63
2018-01-08T07:20:52.776Z,5.37
2018-01-08T07:23:28.982Z,6.23
2018-01-08T07:25:59.798Z,6.10
2018-01-08T07:28:29.992Z,5.90
2018-01-08T07:31:00.402Z,6.10
2018-01-08T07:33:30.967Z,5.50
2018-01-08T07:36:01.248Z,6.47
2018-01-08T07:38:31.419Z,6.03
2018-01-08T07:41:01.544Z,5.80
2018-01-08T07:43:31.675Z,7.07
2018-01-08T07:46:02.235Z,5.80
2018-01-08T07:48:32.248Z,4.97
2018-01-08T07:51:02.240Z,6.33
2018-01-08T07:53:33.008Z,5.20
2018-01-08T07:56:03.107Z,5.87
2018-01-08T07:58:33.616Z,6.93
2018-01-08T08:01:04.504Z,5.97
2018-01-08T08:03:34.616Z,5.10
2018-01-08T08:06:04.621Z,5.80
2018-01-08T08:08:34.612Z,5.33
2018-01-08T08:11:05.493Z,6.10
2018-01-08T08:37:41.288Z,8.17
2018-01-08T08:40:11.411Z,6.97
2018-01-08T08:42:41.793Z,5.80
2018-01-08T08:45:12.721Z,5.93
2018-01-08T08:47:42.924Z,6.33
2018-01-08T08:50:13.052Z,5.97
2018-01-08T08:52:43.089Z,6.73
2018-01-08T08:55:13.228Z,6.07
2018-01-08T08:57:44.397Z,6.10
2018-01-08T09:00:14.489Z,5.37
2018-01-08T09:02:44.521Z,5.90
2018-01-08T09:05:15.160Z,6.80
2018-01-08T09:07:45.254Z,7.07
2018-01-08T09:10:16.028Z,5.70
2018-01-08T09:12:46.333Z,6.33
2018-01-08T09:15:16.732Z,6.50
2018-01-08T09:17:47.554Z,5.70
2018-01-08T09:20:17.677Z,5.70
2018-01-08T09:22:47.667Z,6.10
2018-01-08T09:25:17.991Z,6.00
2018-01-08T09:27:48.127Z,6.13
2018-01-08T09:30:18.214Z,5.20
2018-01-08T09:32:48.544Z,5.60
2018-01-08T09:35:18.726Z,6.20
2018-01-08T09:37:48.759Z,6.70
2018-01-08T09:40:18.849Z,6.20
2018-01-08T09:42:49.302Z,6.13
2018-01-08T09:45:19.621Z,6.87
2018-01-08T09:47:49.974Z,7.20
2018-01-08T09:50:20.098Z,5.83
2018-01-08T09:52:50.646Z,6.60
2018-01-08T09:55:20.754Z,6.57
2018-01-08T09:57:51.693Z,7.60
2018-01-08T10:00:22.335Z,6.57
2018-01-08T10:03:03.984Z,6.83
2018-01-08T10:05:51.604Z,5.80
2018-01-08T10:08:38.445Z,6.53
2018-01-08T10:11:27.070Z,6.30
2018-01-08T10:14:13.946Z,6.00
2018-01-08T10:17:02.257Z,6.73
2018-01-08T10:19:44.918Z,7.57
2018-01-08T10:22:15.331Z,7.70
2018-01-08T10:24:46.382Z,7.43
2018-01-08T10:27:16.595Z,7.40
2018-01-08T10:29:47.220Z,6.97
2018-01-08T10:32:18.376Z,7.50
2018-01-08T10:34:49.380Z,6.33
2018-01-08T10:37:20.507Z,5.80
2018-01-08T10:39:50.708Z,7.50
2018-01-08T10:42:26.764Z,6.40
2018-01-08T10:52:22.998Z,7.00
2018-01-08T10:54:53.990Z,7.93
2018-01-08T10:57:28.323Z,7.33
2018-01-08T10:59:58.905Z,7.20
2018-01-08T11:04:37.076Z,6.90
2018-01-08T11:07:08.219Z,6.20
2018-01-08T11:09:38.563Z,6.60
2018-01-08T11:12:08.926Z,6.10
2018-01-08T11:14:39.778Z,6.40
2018-01-08T11:17:10.003Z,6.50
2018-01-08T11:19:40.932Z,6.70
2018-01-08T11:22:11.145Z,7.50
2018-01-08T11:24:42.270Z,6.97
2018-01-08T11:27:12.968Z,6.80
2018-01-08T11:29:44.758Z,6.87
2018-01-08T11:32:15.040Z,6.47
2018-01-08T11:34:45.072Z,10.23
2018-01-08T11:37:15.445Z,6.93
2018-01-08T11:39:45.688Z,6.37
2018-01-08T11:42:17.444Z,6.63
2018-01-08T11:44:47.637Z,6.57
2018-01-08T11:49:54.192Z,7.03
2018-01-08T11:52:25.204Z,6.33
2018-01-08T11:54:56.193Z,6.47
2018-01-08T11:57:26.585Z,6.33
2018-01-08T11:59:56.808Z,6.40
2018-01-08T12:05:04.600Z,6.37
2018-01-08T12:07:35.085Z,7.27
2018-01-08T12:10:05.621Z,6.20
2018-01-08T12:12:35.881Z,6.47
2018-01-08T12:15:06.401Z,6.20
2018-01-08T12:17:36.914Z,6.53
2018-01-08T12:20:07.869Z,6.77
2018-01-08T12:22:38.800Z,6.23
2018-01-08T12:25:10.433Z,7.10
2018-01-08T12:27:40.625Z,5.47
2018-01-08T12:30:10.788Z,6.23
2018-01-08T12:32:40.950Z,6.70
2018-01-08T12:35:11.092Z,6.63
2018-01-08T12:37:41.341Z,5.90
2018-01-08T12:40:11.692Z,5.90
2018-01-08T12:42:42.657Z,6.57
2018-01-08T12:45:12.897Z,6.27
2018-01-08T12:49:12.621Z,6.53
2018-01-08T12:51:42.817Z,5.70
2018-01-08T12:54:13.513Z,5.63
2018-01-08T12:56:45.510Z,5.53
2018-01-08T12:59:15.771Z,5.83
2018-01-08T13:01:46.337Z,6.30
2018-01-08T13:04:17.309Z,5.30
2018-01-08T13:06:47.545Z,5.73
2018-01-08T13:09:17.766Z,6.33
2018-01-08T13:11:48.266Z,5.10
2018-01-08T13:14:18.314Z,6.07
2018-01-08T13:16:48.659Z,6.20
2018-01-08T13:19:18.789Z,6.47
2018-01-08T13:21:48.900Z,6.30
2018-01-08T13:24:19.003Z,7.33
2018-01-08T13:26:49.225Z,6.50
2018-01-08T13:29:19.383Z,6.67
2018-01-08T13:31:49.813Z,6.57
2018-01-08T13:34:19.960Z,5.10
2018-01-08T13:36:50.318Z,6.33
2018-01-08T13:39:20.588Z,6.03
2018-01-08T13:41:51.541Z,6.47
2018-01-08T13:44:21.905Z,5.93
2018-01-08T13:46:52.471Z,5.87
2018-01-08T13:49:22.926Z,5.10
2018-01-08T13:51:53.233Z,5.27
2018-01-08T13:54:23.473Z,5.20
2018-01-08T13:56:54.817Z,5.67
2018-01-08T13:59:25.034Z,5.90
2018-01-08T14:01:55.321Z,5.87
2018-01-08T14:04:25.885Z,5.30
2018-01-08T14:06:56.482Z,4.77
2018-01-08T14:09:27.665Z,4.80
2018-01-08T14:11:58.022Z,4.70
2018-01-08T14:14:29.501Z,4.13
2018-01-08T14:17:00.601Z,4.23
2018-01-08T14:19:31.098Z,4.47
2018-01-08T14:22:02.470Z,5.23
2018-01-08T14:24:34.673Z,3.90
2018-01-08T14:27:05.129Z,5.00
2018-01-08T14:29:37.894Z,4.37
2018-01-08T14:32:08.791Z,3.90
2018-01-08T14:34:40.007Z,4.10
2018-01-08T14:37:10.605Z,4.70
2018-01-08T14:39:41.690Z,4.70
2018-01-08T14:42:11.965Z,4.20
2018-01-08T14:44:42.448Z,3.87
2018-01-08T14:47:13.347Z,4.33
2018-01-08T14:49:43.588Z,4.30
2018-01-08T14:52:13.883Z,3.80
2018-01-08T14:54:44.259Z,3.57
2018-01-08T14:57:15.338Z,3.90
2018-01-08T14:59:46.216Z,4.00
2018-01-08T15:02:18.187Z,3.93
2018-01-08T15:04:48.652Z,3.47
2018-01-08T15:07:22.859Z,3.70
2018-01-08T15:09:53.335Z,3.40
2018-01-08T15:12:26.048Z,3.17
2018-01-08T15:14:56.219Z,2.80
2018-01-08T15:17:27.457Z,3.57
2018-01-08T15:19:58.129Z,3.27
2018-01-08T15:22:28.689Z,3.63
2018-01-08T15:24:58.960Z,2.70
2018-01-08T15:27:30.226Z,3.10
2018-01-08T15:30:00.348Z,3.20
2018-01-08T15:32:30.586Z,3.80
2018-01-08T15:35:01.386Z,3.07
2018-01-08T15:37:32.605Z,3.37
2018-01-08T15:40:02.762Z,3.77
2018-01-08T15:42:33.329Z,3.13
2018-01-08T15:45:03.688Z,3.17
2018-01-08T15:47:33.937Z,3.40
2018-01-08T15:50:04.068Z,2.67
2018-01-08T15:52:34.285Z,3.13
2018-01-08T15:55:04.617Z,2.90
2018-01-08T15:57:35.293Z,2.80
2018-01-08T16:00:05.581Z,2.80
2018-01-08T16:02:38.605Z,3.23
2018-01-08T16:05:08.966Z,3.30
2018-01-08T16:07:39.202Z,2.60
2018-01-08T16:10:11.053Z,2.97
2018-01-08T16:12:44.098Z,3.00
2018-01-08T16:15:14.476Z,2.50
2018-01-08T16:17:45.421Z,2.40
2018-01-08T16:20:16.796Z,3.00
2018-01-08T16:22:46.832Z,3.90
2018-01-08T16:25:17.142Z,2.57
2018-01-08T16:27:47.222Z,2.90
2018-01-08T16:30:18.242Z,2.20
2018-01-08T16:32:48.416Z,3.20
2018-01-08T16:35:19.068Z,3.20
2018-01-08T16:37:49.942Z,3.20
2018-01-08T16:40:20.279Z,3.20
2018-01-08T16:42:50.495Z,2.90
2018-01-08T16:45:20.820Z,3.27
2018-01-08T16:47:50.882Z,3.23
2018-01-08T16:50:23.717Z,3.20
2018-01-08T16:52:55.034Z,2.80
2018-01-08T16:55:27.429Z,3.17
2018-01-08T16:57:59.942Z,2.40
2018-01-08T17:00:30.203Z,2.97
2018-01-08T17:03:00.283Z,3.53
2018-01-08T17:07:00.888Z,3.10
2018-01-08T17:09:31.176Z,2.87
2018-01-08T17:12:02.365Z,2.37
2018-01-08T17:14:32.429Z,3.00
2018-01-08T17:17:03.268Z,2.57
2018-01-08T17:19:34.097Z,2.97
2018-01-08T17:22:04.230Z,3.10
2018-01-08T17:24:35.089Z,3.20
2018-01-08T17:27:05.186Z,3.00
2018-01-08T17:29:36.355Z,3.50
2018-01-08T17:32:06.461Z,3.10
2018-01-08T17:34:36.614Z,2.33
2018-01-08T17:37:07.052Z,3.03
2018-01-08T17:39:37.333Z,2.93
2018-01-08T17:42:07.780Z,3.23
2018-01-08T17:44:37.948Z,3.17
2018-01-08T17:47:09.291Z,3.23
2018-01-08T17:49:39.471Z,3.20
2018-01-08T17:52:09.784Z,3.43
2018-01-08T17:54:39.797Z,3.30
2018-01-08T17:57:09.988Z,2.60
2018-01-08T17:59:41.080Z,3.30
2018-01-08T18:02:11.166Z,3.60
2018-01-08T18:04:41.739Z,2.97
2018-01-08T18:07:12.112Z,3.03
2018-01-08T18:09:44.326Z,3.00
2018-01-08T18:12:14.411Z,3.53
2018-01-08T18:14:45.601Z,3.30
2018-01-08T18:17:16.714Z,3.13
2018-01-08T18:19:48.098Z,3.77
2018-01-08T18:22:20.550Z,3.50
2018-01-08T18:24:53.292Z,3.40
2018-01-08T18:27:23.877Z,2.97
2018-01-08T18:29:54.581Z,2.67
2018-01-08T18:32:25.188Z,3.60
2018-01-08T18:34:55.297Z,3.40
2018-01-08T18:37:26.505Z,3.07
2018-01-08T18:39:57.369Z,3.77
2018-01-08T18:42:28.457Z,2.93
2018-01-08T18:44:58.872Z,3.20
2018-01-08T18:47:31.044Z,3.13
2018-01-08T18:50:01.361Z,3.30
2018-01-08T18:52:31.515Z,3.40
2018-01-08T18:55:02.020Z,3.00
2018-01-08T18:57:32.448Z,2.97
2018-01-08T19:00:02.944Z,3.67
2018-01-08T19:02:33.295Z,2.87
2018-01-08T19:05:03.543Z,3.33
2018-01-08T19:07:34.484Z,2.90
2018-01-08T19:10:06.392Z,3.13
2018-01-08T19:12:36.607Z,3.50
2018-01-08T19:15:06.976Z,3.70
2018-01-08T19:17:37.101Z,3.37
2018-01-08T19:20:07.385Z,3.00
2018-01-08T19:22:37.726Z,3.40
2018-01-08T19:25:08.468Z,3.80
2018-01-08T19:27:38.704Z,3.40
2018-01-08T19:30:08.917Z,3.40
2018-01-08T19:32:39.112Z,3.70
2018-01-08T19:35:09.605Z,2.90
2018-01-08T19:37:40.861Z,3.93
2018-01-08T19:40:12.063Z,2.83
2018-01-08T19:42:42.293Z,3.17
2018-01-08T19:45:12.736Z,3.23
2018-01-08T19:47:43.132Z,3.10
2018-01-08T19:50:13.379Z,3.33
2018-01-08T19:52:44.749Z,3.50
2018-01-08T19:55:16.566Z,3.53
2018-01-08T19:57:46.744Z,3.73
2018-01-08T20:00:17.766Z,3.00
2018-01-08T20:02:49.025Z,3.77
2018-01-08T20:05:20.052Z,3.37
2018-01-08T20:07:51.458Z,3.43
2018-01-08T20:11:51.428Z,3.40
2018-01-08T20:14:22.233Z,4.20
2018-01-08T20:16:53.462Z,3.40
2018-01-08T20:19:24.312Z,3.70
2018-01-08T20:21:55.308Z,3.30
2018-01-08T20:24:30.248Z,2.97
2018-01-08T20:27:02.379Z,3.27
2018-01-08T20:29:32.918Z,3.57
2018-01-08T20:32:03.925Z,3.10
2018-01-08T20:34:35.212Z,3.57
2018-01-08T20:37:06.816Z,3.30
2018-01-08T20:39:37.438Z,3.87
2018-01-08T20:42:08.599Z,3.00
2018-01-08T20:44:39.218Z,2.97
2018-01-08T20:47:10.190Z,2.80
2018-01-08T20:49:41.358Z,3.60
2018-01-08T20:52:11.617Z,3.40
2018-01-08T20:54:42.411Z,3.60
2018-01-08T20:57:12.845Z,4.20
2018-01-08T20:59:43.621Z,3.37
2018-01-08T21:02:14.016Z,3.20
2018-01-08T21:04:44.908Z,3.63
2018-01-08T21:07:15.601Z,3.57
2018-01-08T21:09:46.739Z,3.70
2018-01-08T21:12:17.224Z,3.07
2018-01-08T21:14:48.372Z,3.00
2018-01-08T21:17:18.633Z,2.90
2018-01-08T21:19:49.603Z,2.50
2018-01-08T21:22:20.950Z,2.97
2018-01-08T21:24:51.504Z,2.50
2018-01-08T21:27:23.148Z,3.07
2018-01-08T21:29:59.032Z,2.80
2018-01-08T21:32:38.036Z,2.70
2018-01-08T21:35:15.722Z,2.77
2018-01-08T21:37:47.392Z,2.80
2018-01-08T21:40:18.212Z,2.20
2018-01-08T21:42:48.709Z,3.40
2018-01-08T21:45:20.338Z,3.10
2018-01-08T21:47:50.977Z,3.20
2018-01-08T21:50:22.114Z,2.90
2018-01-08T21:52:52.765Z,3.23
2018-01-08T21:55:23.466Z,2.93
2018-01-08T21:57:54.056Z,3.70
2018-01-08T22:00:24.674Z,2.70
2018-01-08T22:02:56.176Z,2.87
2018-01-08T22:05:26.763Z,3.47
2018-01-08T22:07:57.812Z,3.17
2018-01-08T22:10:29.112Z,3.60
2018-01-08T22:13:00.595Z,3.53
2018-01-08T22:15:31.662Z,3.40
2018-01-08T22:18:02.288Z,3.30
2018-01-08T22:20:33.881Z,3.83
2018-01-08T22:23:04.424Z,4.03
2018-01-08T22:25:40.498Z,3.20
2018-01-08T22:28:16.915Z,3.23
2018-01-08T22:30:56.265Z,3.67
2018-01-08T22:33:32.782Z,3.83
2018-01-08T22:36:08.028Z,3.20
2018-01-08T22:38:39.788Z,2.90
2018-01-08T22:41:10.108Z,3.13
2018-01-08T22:43:41.128Z,3.23
2018-01-08T22:46:12.341Z,3.33
2018-01-08T22:48:42.956Z,3.43
2018-01-08T22:51:14.253Z,3.43
2018-01-08T22:53:45.992Z,3.70
2018-01-08T22:56:16.568Z,3.77
2018-01-08T22:58:46.956Z,3.40
2018-01-08T23:01:18.015Z,3.07
2018-01-08T23:03:50.625Z,3.43
2018-01-08T23:06:21.352Z,3.63
2018-01-08T23:08:51.805Z,3.43
2018-01-08T23:11:22.130Z,3.30
2018-01-08T23:13:52.873Z,3.63
2018-01-08T23:16:23.033Z,3.40
2018-01-08T23:18:53.880Z,3.70
2018-01-08T23:21:25.271Z,3.60
2018-01-08T23:23:55.780Z,3.67
2018-01-08T23:26:26.893Z,3.70
2018-01-08T23:28:57.898Z,3.73
2018-01-08T23:31:28.449Z,2.70
2018-01-08T23:33:59.606Z,3.70
2018-01-08T23:36:29.944Z,3.63
2018-01-08T23:39:00.354Z,3.60
2018-01-08T23:41:30.592Z,3.40
2018-01-08T23:44:00.901Z,3.67
2018-01-08T23:46:31.272Z,3.90
2018-01-08T23:49:01.488Z,3.57
2018-01-08T23:51:32.071Z,4.00
2018-01-08T23:54:02.340Z,4.33
2018-01-08T23:56:32.748Z,4.87
2018-01-08T23:59:03.066Z,4.30
