createdAt,value
2022-08-29T00:02:24.062Z,99569.84
2022-08-29T00:04:52.427Z,99571.53
2022-08-29T00:07:20.058Z,99568.03
2022-08-29T00:09:47.525Z,99561.06
2022-08-29T00:12:17.736Z,99560.22
2022-08-29T00:14:45.424Z,99554.97
2022-08-29T00:17:15.446Z,99554.97
2022-08-29T00:19:43.023Z,99547.16
2022-08-29T00:22:10.494Z,99547.91
2022-08-29T00:24:38.106Z,99538.38
2022-08-29T00:27:06.045Z,99537.38
2022-08-29T00:29:33.539Z,99535.63
2022-08-29T00:32:01.146Z,99528.66
2022-08-29T00:34:28.762Z,99524.34
2022-08-29T00:36:56.363Z,99523.47
2022-08-29T00:39:23.891Z,99514.81
2022-08-29T00:41:51.804Z,99513.00
2022-08-29T00:44:19.979Z,99513.03
2022-08-29T00:46:52.256Z,99504.38
2022-08-29T00:49:28.747Z,99507.81
2022-08-29T00:51:58.893Z,99506.97
2022-08-29T00:54:27.374Z,99503.44
2022-08-29T00:56:56.113Z,99493.00
2022-08-29T00:59:31.941Z,99484.28
2022-08-29T01:01:59.781Z,99478.25
2022-08-29T01:04:27.540Z,99475.63
2022-08-29T01:06:55.239Z,99461.78
2022-08-29T01:09:24.534Z,99474.84
2022-08-29T01:12:11.675Z,99460.88
2022-08-29T01:14:41.089Z,99467.00
2022-08-29T01:17:10.279Z,99448.81
2022-08-29T01:19:52.482Z,99456.56
2022-08-29T01:22:44.579Z,99449.56
2022-08-29T01:25:17.010Z,99441.81
2022-08-29T01:27:55.010Z,99451.28
2022-08-29T01:30:25.397Z,99440.06
2022-08-29T01:32:53.039Z,99435.72
2022-08-29T01:35:20.551Z,99432.31
2022-08-29T01:37:48.148Z,99429.63
2022-08-29T01:40:15.757Z,99425.25
2022-08-29T01:42:44.108Z,99420.03
2022-08-29T01:45:12.037Z,99409.63
2022-08-29T01:47:40.274Z,99409.69
2022-08-29T01:50:14.538Z,99409.66
2022-08-29T01:52:43.176Z,99400.19
2022-08-29T01:55:11.441Z,99405.47
2022-08-29T01:57:40.376Z,99403.72
2022-08-29T02:00:10.832Z,99401.13
2022-08-29T02:02:40.361Z,99410.78
2022-08-29T02:05:09.852Z,99391.66
2022-08-29T02:07:37.498Z,99403.81
2022-08-29T02:10:06.955Z,99398.69
2022-08-29T02:12:35.609Z,99392.56
2022-08-29T02:15:03.846Z,99395.19
2022-08-29T02:17:31.428Z,99387.34
2022-08-29T02:19:59.299Z,99389.97
2022-08-29T02:22:26.776Z,99392.59
2022-08-29T02:24:54.325Z,99377.78
2022-08-29T02:27:21.926Z,99382.13
2022-08-29T02:29:49.488Z,99379.47
2022-08-29T02:32:17.073Z,99379.44
2022-08-29T02:34:47.901Z,99369.06
2022-08-29T02:37:19.109Z,99359.50
2022-08-29T02:39:46.765Z,99364.66
2022-08-29T02:42:14.326Z,99355.13
2022-08-29T02:44:41.890Z,99376.91
2022-08-29T02:47:09.516Z,99362.06
2022-08-29T02:49:37.135Z,99353.25
2022-08-29T02:52:08.787Z,99364.59
2022-08-29T02:54:36.447Z,99363.59
2022-08-29T02:57:05.463Z,99358.31
2022-08-29T02:59:32.964Z,99353.09
2022-08-29T03:02:00.615Z,99355.63
2022-08-29T03:04:28.470Z,99341.81
2022-08-29T03:06:58.828Z,99357.31
2022-08-29T03:09:26.467Z,99350.25
2022-08-29T03:11:56.570Z,99351.09
2022-08-29T03:14:24.793Z,99355.47
2022-08-29T03:16:53.610Z,99350.31
2022-08-29T03:19:23.519Z,99356.28
2022-08-29T03:21:51.356Z,99354.53
2022-08-29T03:24:26.230Z,99336.31
2022-08-29T03:26:57.027Z,99345.69
2022-08-29T03:29:26.449Z,99342.22
2022-08-29T03:31:58.504Z,99334.44
2022-08-29T03:34:29.397Z,99345.75
2022-08-29T03:36:57.823Z,99348.38
2022-08-29T03:39:25.771Z,99350.75
2022-08-29T03:41:53.673Z,99324.75
2022-08-29T03:44:22.673Z,99315.84
2022-08-29T03:46:50.342Z,99337.56
2022-08-29T03:49:18.094Z,99344.53
2022-08-29T03:51:45.589Z,99356.75
2022-08-29T03:54:13.194Z,99354.09
2022-08-29T03:56:43.569Z,99332.38
2022-08-29T03:59:11.506Z,99343.38
2022-08-29T04:01:42.210Z,99319.66
2022-08-29T04:04:30.020Z,99310.72
2022-08-29T04:06:57.631Z,99302.06
2022-08-29T04:09:32.468Z,99307.09
2022-08-29T04:12:00.408Z,99310.56
2022-08-29T04:14:29.583Z,99281.09
2022-08-29T04:16:58.199Z,99293.19
2022-08-29T04:19:25.685Z,99271.50
2022-08-29T04:21:57.330Z,99284.50
2022-08-29T04:24:25.502Z,99254.97
2022-08-29T04:26:53.067Z,99255.75
2022-08-29T04:29:20.578Z,99245.31
2022-08-29T04:31:48.148Z,99252.97
2022-08-29T04:34:18.405Z,99250.22
2022-08-29T04:36:47.275Z,99246.44
2022-08-29T04:39:15.442Z,99222.00
2022-08-29T04:41:43.556Z,99238.13
2022-08-29T04:44:14.362Z,99251.03
2022-08-29T04:46:42.058Z,99245.38
2022-08-29T04:49:09.599Z,99215.63
2022-08-29T04:51:37.169Z,99232.59
2022-08-29T04:54:06.715Z,99249.19
2022-08-29T04:56:38.289Z,99222.59
2022-08-29T04:59:09.669Z,99244.69
2022-08-29T05:01:37.480Z,99258.41
2022-08-29T05:04:05.547Z,99247.53
2022-08-29T05:06:33.133Z,99231.13
2022-08-29T05:09:00.752Z,99224.97
2022-08-29T05:11:30.773Z,99277.44
2022-08-29T05:13:59.670Z,99278.91
2022-08-29T05:16:27.936Z,99270.31
2022-08-29T05:18:56.418Z,99257.28
2022-08-29T05:21:35.020Z,99269.63
2022-08-29T05:24:05.623Z,99252.19
2022-08-29T05:26:36.837Z,99258.97
2022-08-29T05:29:08.416Z,99249.28
2022-08-29T05:31:38.604Z,99241.41
2022-08-29T05:34:16.260Z,99247.53
2022-08-29T05:36:53.966Z,99232.78
2022-08-29T05:39:21.474Z,99233.13
2022-08-29T05:41:48.931Z,99227.00
2022-08-29T05:44:16.837Z,99248.84
2022-08-29T05:46:44.381Z,99252.47
2022-08-29T05:49:12.100Z,99236.16
2022-08-29T05:51:40.014Z,99228.41
2022-08-29T05:54:08.342Z,99235.97
2022-08-29T05:56:36.212Z,99234.75
2022-08-29T05:59:04.105Z,99222.84
2022-08-29T06:01:34.169Z,99228.97
2022-08-29T06:04:01.966Z,99230.50
2022-08-29T06:06:30.117Z,99238.75
2022-08-29T06:08:59.280Z,99241.69
2022-08-29T06:11:30.133Z,99234.81
2022-08-29T06:13:58.284Z,99237.50
2022-08-29T06:16:27.672Z,99244.91
2022-08-29T06:18:55.447Z,99252.25
2022-08-29T06:21:23.906Z,99236.53
2022-08-29T06:23:51.565Z,99231.91
2022-08-29T06:26:19.931Z,99214.28
2022-08-29T06:28:48.090Z,99211.97
2022-08-29T06:31:21.634Z,99233.03
2022-08-29T06:33:53.390Z,99233.25
2022-08-29T06:36:21.701Z,99228.97
2022-08-29T06:38:49.338Z,99231.00
2022-08-29T06:41:19.745Z,99246.00
2022-08-29T06:43:47.274Z,99243.38
2022-08-29T06:46:33.378Z,99229.38
2022-08-29T06:49:02.710Z,99233.84
2022-08-29T06:51:33.349Z,99226.63
2022-08-29T06:54:02.938Z,99230.84
2022-08-29T06:56:30.875Z,99228.09
2022-08-29T06:58:58.728Z,99225.03
2022-08-29T07:01:29.005Z,99216.63
2022-08-29T07:03:58.098Z,99218.50
2022-08-29T07:06:28.368Z,99225.44
2022-08-29T07:08:56.598Z,99220.31
2022-08-29T07:11:26.355Z,99226.06
2022-08-29T07:13:57.451Z,99224.44
2022-08-29T07:16:26.331Z,99203.94
2022-08-29T07:18:56.837Z,99201.81
2022-08-29T07:21:26.407Z,99214.28
2022-08-29T07:23:55.598Z,99213.09
2022-08-29T07:26:30.793Z,99212.59
2022-08-29T07:29:03.238Z,99215.41
2022-08-29T07:31:31.688Z,99201.13
2022-08-29T07:34:02.650Z,99211.03
2022-08-29T07:36:34.425Z,99216.91
2022-08-29T07:39:05.521Z,99209.38
2022-08-29T07:41:33.654Z,99216.84
2022-08-29T07:44:03.556Z,99218.16
2022-08-29T07:46:31.669Z,99207.84
2022-08-29T07:49:00.028Z,99203.91
2022-08-29T07:51:28.670Z,99208.78
2022-08-29T07:53:58.299Z,99206.72
2022-08-29T07:56:37.089Z,99200.81
2022-08-29T07:59:06.544Z,99204.59
2022-08-29T08:01:35.438Z,99209.47
2022-08-29T08:04:03.327Z,99201.50
2022-08-29T08:06:31.247Z,99198.91
2022-08-29T08:09:01.893Z,99200.91
2022-08-29T08:11:29.493Z,99206.03
2022-08-29T08:13:57.902Z,99201.44
2022-08-29T08:16:27.733Z,99196.75
2022-08-29T08:18:56.217Z,99199.94
2022-08-29T08:21:25.534Z,99192.16
2022-08-29T08:23:53.603Z,99181.63
2022-08-29T08:26:21.803Z,99186.59
2022-08-29T08:28:50.158Z,99185.44
2022-08-29T08:31:18.271Z,99193.88
2022-08-29T08:33:48.570Z,99191.13
2022-08-29T08:36:30.998Z,99203.88
2022-08-29T08:39:00.110Z,99182.38
2022-08-29T08:41:33.277Z,99188.31
2022-08-29T08:44:07.227Z,99190.78
2022-08-29T08:46:39.264Z,99184.47
2022-08-29T08:49:16.891Z,99184.59
2022-08-29T08:51:53.263Z,99177.28
2022-08-29T08:54:26.908Z,99199.53
2022-08-29T08:57:03.806Z,99201.00
2022-08-29T08:59:42.763Z,99193.44
2022-08-29T09:02:36.752Z,99191.91
2022-08-29T09:05:19.618Z,99182.00
2022-08-29T09:08:20.633Z,99194.31
2022-08-29T09:11:06.414Z,99167.22
2022-08-29T09:13:51.165Z,99178.19
2022-08-29T09:16:27.510Z,99186.47
2022-08-29T09:19:09.510Z,99199.81
2022-08-29T09:21:49.433Z,99188.97
2022-08-29T09:24:47.374Z,99213.25
2022-08-29T09:27:38.344Z,99213.34
2022-08-29T09:30:09.343Z,99215.72
2022-08-29T09:32:54.307Z,99225.31
2022-08-29T09:35:29.622Z,99231.69
2022-08-29T09:38:08.054Z,99215.13
2022-08-29T09:40:59.321Z,99226.88
2022-08-29T09:43:41.533Z,99237.22
2022-08-29T09:46:11.939Z,99226.16
2022-08-29T09:48:43.024Z,99224.63
2022-08-29T09:51:31.211Z,99227.59
2022-08-29T09:54:19.067Z,99222.50
2022-08-29T09:56:53.973Z,99206.34
2022-08-29T09:59:31.174Z,99217.06
2022-08-29T10:02:24.488Z,99206.69
2022-08-29T10:05:00.470Z,99201.47
2022-08-29T10:07:37.477Z,99213.88
2022-08-29T10:10:23.630Z,99209.00
2022-08-29T10:13:10.221Z,99201.13
2022-08-29T10:16:13.459Z,99200.78
2022-08-29T10:19:13.835Z,99202.00
2022-08-29T10:22:04.535Z,99193.25
2022-08-29T10:24:44.041Z,99195.03
2022-08-29T10:27:26.571Z,99205.53
2022-08-29T10:30:14.594Z,99187.13
2022-08-29T10:32:57.025Z,99203.00
2022-08-29T10:35:42.360Z,99209.69
2022-08-29T10:38:27.863Z,99181.78
2022-08-29T10:41:52.869Z,99217.66
2022-08-29T10:44:40.459Z,99225.53
2022-08-29T10:47:34.063Z,99227.84
2022-08-29T10:50:27.521Z,99210.06
2022-08-29T10:53:15.490Z,99220.44
2022-08-29T10:55:54.349Z,99229.22
2022-08-29T10:58:56.483Z,99234.16
2022-08-29T11:01:59.374Z,99230.94
2022-08-29T11:04:29.993Z,99233.16
2022-08-29T11:07:04.353Z,99219.78
2022-08-29T11:09:38.678Z,99240.22
2022-08-29T11:12:18.081Z,99237.47
2022-08-29T11:15:20.679Z,99236.88
2022-08-29T11:17:56.215Z,99244.56
2022-08-29T11:20:30.621Z,99239.28
2022-08-29T11:23:26.626Z,99250.59
2022-08-29T11:25:55.593Z,99243.53
2022-08-29T11:28:52.626Z,99247.56
2022-08-29T11:31:24.823Z,99261.38
2022-08-29T11:34:18.238Z,99252.72
2022-08-29T11:37:26.976Z,99252.16
2022-08-29T11:40:47.070Z,99283.97
2022-08-29T11:43:18.476Z,99268.44
2022-08-29T11:45:58.319Z,99271.84
2022-08-29T11:48:42.087Z,99273.22
2022-08-29T11:51:36.139Z,99283.31
2022-08-29T11:54:26.225Z,99285.34
2022-08-29T11:57:03.499Z,99278.25
2022-08-29T11:59:49.355Z,99279.72
2022-08-29T12:02:28.642Z,99281.50
2022-08-29T12:05:06.722Z,99286.28
2022-08-29T12:07:52.054Z,99259.44
2022-08-29T12:10:25.484Z,99274.50
2022-08-29T12:13:33.147Z,99295.38
2022-08-29T12:16:09.481Z,99296.97
2022-08-29T12:18:52.852Z,99281.03
2022-08-29T12:21:38.552Z,99288.72
2022-08-29T12:24:29.722Z,99286.13
2022-08-29T12:26:57.611Z,99282.00
2022-08-29T12:29:43.561Z,99282.94
2022-08-29T12:32:33.019Z,99293.44
2022-08-29T12:35:20.398Z,99295.50
2022-08-29T12:38:28.306Z,99299.25
2022-08-29T12:41:04.925Z,99306.00
2022-08-29T12:43:44.008Z,99307.47
2022-08-29T12:46:16.715Z,99307.41
2022-08-29T12:48:57.573Z,99310.50
2022-08-29T12:51:40.967Z,99320.69
2022-08-29T12:54:11.033Z,99316.69
2022-08-29T12:56:47.723Z,99308.41
2022-08-29T12:59:20.459Z,99306.53
2022-08-29T13:01:50.889Z,99299.94
2022-08-29T13:04:34.049Z,99302.22
2022-08-29T13:07:07.370Z,99306.38
2022-08-29T13:09:43.633Z,99311.69
2022-08-29T13:12:20.264Z,99307.25
2022-08-29T13:14:56.601Z,99307.22
2022-08-29T13:17:26.200Z,99319.75
2022-08-29T13:20:38.355Z,99304.19
2022-08-29T13:23:05.898Z,99314.63
2022-08-29T13:25:34.126Z,99309.25
2022-08-29T13:28:02.122Z,99303.28
2022-08-29T13:30:29.734Z,99310.97
2022-08-29T13:32:57.300Z,99309.00
2022-08-29T13:35:37.130Z,99317.22
2022-08-29T13:38:24.336Z,99314.28
2022-08-29T13:40:57.315Z,99310.13
2022-08-29T13:43:48.799Z,99318.03
2022-08-29T13:46:27.350Z,99319.59
2022-08-29T13:49:02.066Z,99307.94
2022-08-29T13:51:29.614Z,99311.97
2022-08-29T13:53:57.170Z,99305.50
2022-08-29T13:56:32.766Z,99315.19
2022-08-29T13:59:06.544Z,99312.97
2022-08-29T14:04:38.069Z,99296.94
2022-08-29T14:07:07.830Z,99299.75
2022-08-29T14:09:37.965Z,99296.63
2022-08-29T14:12:09.460Z,99300.72
2022-08-29T14:14:36.984Z,99300.03
2022-08-29T14:17:05.143Z,99304.72
2022-08-29T14:19:33.795Z,99296.31
2022-08-29T14:22:02.234Z,99296.97
2022-08-29T14:24:32.007Z,99296.44
2022-08-29T14:27:02.554Z,99294.91
2022-08-29T14:29:31.652Z,99292.69
2022-08-29T14:32:02.968Z,99298.81
2022-08-29T14:34:32.796Z,99290.00
2022-08-29T14:37:07.021Z,99292.72
2022-08-29T14:39:35.043Z,99287.66
2022-08-29T14:42:02.855Z,99299.03
2022-08-29T14:44:30.445Z,99293.94
2022-08-29T14:46:58.244Z,99284.41
2022-08-29T14:49:26.086Z,99285.28
2022-08-29T14:51:53.667Z,99293.25
2022-08-29T14:54:21.231Z,99280.22
2022-08-29T14:56:50.117Z,99292.44
2022-08-29T14:59:22.756Z,99275.19
2022-08-29T15:01:54.148Z,99279.56
2022-08-29T15:04:34.960Z,99286.56
2022-08-29T15:07:09.133Z,99286.56
2022-08-29T15:09:39.776Z,99295.38
2022-08-29T15:12:12.658Z,99291.28
2022-08-29T15:14:41.561Z,99278.31
2022-08-29T15:17:09.592Z,99284.66
2022-08-29T15:22:25.449Z,99284.16
2022-08-29T15:24:53.248Z,99290.31
2022-08-29T15:27:27.105Z,99287.75
2022-08-29T15:29:56.493Z,99286.94
2022-08-29T15:32:26.035Z,99274.06
2022-08-29T15:34:53.771Z,99278.56
2022-08-29T15:37:22.319Z,99275.03
2022-08-29T15:39:56.123Z,99285.69
2022-08-29T15:42:26.597Z,99282.34
2022-08-29T15:44:54.163Z,99284.97
2022-08-29T15:47:25.680Z,99280.75
2022-08-29T15:49:55.027Z,99283.31
2022-08-29T15:52:22.525Z,99279.00
2022-08-29T15:54:50.043Z,99271.22
2022-08-29T15:57:25.511Z,99282.56
2022-08-29T15:59:57.963Z,99274.84
2022-08-29T16:02:28.083Z,99284.50
2022-08-29T16:04:57.353Z,99277.56
2022-08-29T16:07:31.660Z,99271.72
2022-08-29T16:10:01.064Z,99283.88
2022-08-29T16:12:31.485Z,99279.72
2022-08-29T16:15:01.242Z,99277.13
2022-08-29T16:17:31.580Z,99282.50
2022-08-29T16:20:01.315Z,99270.28
2022-08-29T16:22:30.200Z,99266.94
2022-08-29T16:24:58.525Z,99271.31
2022-08-29T16:27:26.158Z,99263.63
2022-08-29T16:29:54.641Z,99271.56
2022-08-29T16:32:22.182Z,99269.94
2022-08-29T16:34:50.294Z,99259.53
2022-08-29T16:37:18.946Z,99269.28
2022-08-29T16:39:46.481Z,99271.94
2022-08-29T16:42:14.273Z,99263.31
2022-08-29T16:44:42.052Z,99277.31
2022-08-29T16:47:10.802Z,99258.25
2022-08-29T16:49:38.404Z,99267.84
2022-08-29T16:52:06.338Z,99269.69
2022-08-29T16:54:36.730Z,99276.72
2022-08-29T16:57:04.549Z,99269.81
2022-08-29T16:59:37.078Z,99266.53
2022-08-29T17:02:05.149Z,99262.19
2022-08-29T17:04:32.870Z,99275.31
2022-08-29T17:07:05.941Z,99274.47
2022-08-29T17:09:35.782Z,99270.16
2022-08-29T17:12:03.861Z,99262.50
2022-08-29T17:15:06.185Z,99261.53
2022-08-29T17:17:35.339Z,99257.25
2022-08-29T17:20:03.097Z,99267.72
2022-08-29T17:22:30.855Z,99256.47
2022-08-29T17:24:59.491Z,99261.72
2022-08-29T17:27:30.106Z,99254.78
2022-08-29T17:29:58.121Z,99257.41
2022-08-29T17:32:25.871Z,99246.19
2022-08-29T17:34:53.616Z,99265.28
2022-08-29T17:37:21.161Z,99263.50
2022-08-29T17:39:48.792Z,99257.56
2022-08-29T17:42:16.730Z,99267.91
2022-08-29T17:44:46.464Z,99263.59
2022-08-29T17:47:14.247Z,99260.97
2022-08-29T17:49:41.863Z,99252.31
2022-08-29T17:52:09.472Z,99254.81
2022-08-29T17:54:37.323Z,99252.13
2022-08-29T17:57:05.061Z,99243.47
2022-08-29T17:59:35.182Z,99253.84
2022-08-29T18:02:05.287Z,99255.53
2022-08-29T18:04:33.155Z,99252.00
2022-08-29T18:07:00.842Z,99252.91
2022-08-29T18:09:31.460Z,99256.41
2022-08-29T18:11:59.083Z,99253.78
2022-08-29T18:14:32.690Z,99238.09
2022-08-29T18:17:00.321Z,99247.81
2022-08-29T18:19:31.018Z,99240.78
2022-08-29T18:21:59.633Z,99239.13
2022-08-29T18:24:27.194Z,99229.59
2022-08-29T18:26:54.801Z,99227.94
2022-08-29T18:29:22.365Z,99233.22
2022-08-29T18:31:50.255Z,99230.59
2022-08-29T18:34:17.972Z,99237.66
2022-08-29T18:36:48.608Z,99222.84
2022-08-29T18:39:17.082Z,99231.56
2022-08-29T18:41:45.082Z,99208.16
2022-08-29T18:44:12.612Z,99212.59
2022-08-29T18:46:47.973Z,99217.84
2022-08-29T18:49:17.355Z,99216.06
2022-08-29T18:51:44.911Z,99198.69
2022-08-29T18:54:18.886Z,99202.16
2022-08-29T18:56:47.101Z,99207.44
2022-08-29T18:59:14.630Z,99204.84
2022-08-29T19:01:43.106Z,99208.41
2022-08-29T19:04:10.703Z,99204.94
2022-08-29T19:06:38.259Z,99185.03
2022-08-29T19:09:05.900Z,99198.94
2022-08-29T19:11:33.483Z,99195.50
2022-08-29T19:14:00.996Z,99187.75
2022-08-29T19:16:28.861Z,99177.34
2022-08-29T19:18:56.363Z,99192.09
2022-08-29T19:21:26.169Z,99179.94
2022-08-29T19:23:54.771Z,99180.09
2022-08-29T19:26:31.932Z,99176.50
2022-08-29T19:29:05.044Z,99180.09
2022-08-29T19:31:32.879Z,99174.84
2022-08-29T19:34:00.867Z,99174.78
2022-08-29T19:36:28.543Z,99187.84
2022-08-29T19:38:56.395Z,99176.63
2022-08-29T19:41:25.062Z,99186.22
2022-08-29T19:43:53.061Z,99177.59
2022-08-29T19:46:23.293Z,99174.06
2022-08-29T19:48:52.295Z,99168.00
2022-08-29T19:51:24.748Z,99182.78
2022-08-29T19:53:57.168Z,99188.91
2022-08-29T19:56:29.236Z,99191.50
2022-08-29T19:58:57.184Z,99180.22
2022-08-29T20:01:25.792Z,99179.31
2022-08-29T20:03:54.402Z,99179.31
2022-08-29T20:06:23.330Z,99190.53
2022-08-29T20:08:51.007Z,99181.84
2022-08-29T20:11:21.988Z,99182.69
2022-08-29T20:13:51.536Z,99174.13
2022-08-29T20:16:30.925Z,99168.16
2022-08-29T20:18:58.831Z,99169.84
2022-08-29T20:21:26.901Z,99168.13
2022-08-29T20:23:59.783Z,99157.75
2022-08-29T20:26:33.482Z,99169.03
2022-08-29T20:29:03.025Z,99156.09
2022-08-29T20:31:30.741Z,99153.50
2022-08-29T20:33:58.527Z,99157.81
2022-08-29T20:36:45.842Z,99154.34
2022-08-29T20:39:16.810Z,99130.19
2022-08-29T20:41:52.202Z,99147.50
2022-08-29T20:44:33.504Z,99162.19
2022-08-29T20:47:01.936Z,99157.91
2022-08-29T20:49:29.707Z,99158.81
2022-08-29T20:51:57.323Z,99157.94
2022-08-29T20:54:25.296Z,99158.72
2022-08-29T20:56:55.118Z,99153.50
2022-08-29T20:59:26.559Z,99131.91
2022-08-29T21:01:55.740Z,99151.75
2022-08-29T21:04:42.524Z,99149.19
2022-08-29T21:07:13.223Z,99131.84
2022-08-29T21:09:45.608Z,99145.66
2022-08-29T21:12:14.569Z,99119.72
2022-08-29T21:14:42.427Z,99124.91
2022-08-29T21:17:11.545Z,99124.94
2022-08-29T21:19:40.327Z,99130.97
2022-08-29T21:22:10.360Z,99146.59
2022-08-29T21:24:37.959Z,99136.19
2022-08-29T21:27:05.956Z,99137.13
2022-08-29T21:29:37.343Z,99116.38
2022-08-29T21:32:05.256Z,99119.06
2022-08-29T21:34:32.842Z,99129.34
2022-08-29T21:37:00.519Z,99128.53
2022-08-29T21:39:29.134Z,99114.63
2022-08-29T21:41:58.334Z,99128.53
2022-08-29T21:44:30.775Z,99116.31
2022-08-29T21:46:58.763Z,99102.47
2022-08-29T21:49:32.601Z,99106.84
2022-08-29T21:52:00.909Z,99125.84
2022-08-29T21:54:28.572Z,99120.59
2022-08-29T21:56:56.116Z,99113.59
2022-08-29T21:59:27.936Z,99116.22
2022-08-29T22:01:56.713Z,99120.63
2022-08-29T22:04:29.010Z,99104.94
2022-08-29T22:06:59.283Z,99109.31
2022-08-29T22:09:28.516Z,99111.03
2022-08-29T22:11:56.454Z,99110.16
2022-08-29T22:14:43.163Z,99108.41
2022-08-29T22:17:10.786Z,99114.50
2022-08-29T22:19:38.592Z,99115.38
2022-08-29T22:22:06.235Z,99096.38
2022-08-29T22:24:33.857Z,99108.41
2022-08-29T22:27:03.890Z,99107.56
2022-08-29T22:29:34.769Z,99092.16
2022-08-29T22:32:05.240Z,99103.41
2022-08-29T22:34:35.034Z,99109.41
2022-08-29T22:37:02.858Z,99110.25
2022-08-29T22:39:30.466Z,99109.38
2022-08-29T22:41:58.038Z,99103.31
2022-08-29T22:47:13.540Z,99087.91
2022-08-29T22:49:41.237Z,99103.50
2022-08-29T22:52:11.396Z,99101.84
2022-08-29T22:54:39.727Z,99097.50
2022-08-29T22:57:11.051Z,99094.00
2022-08-29T22:59:42.369Z,99085.47
2022-08-29T23:02:11.750Z,99097.53
2022-08-29T23:04:40.244Z,99094.13
2022-08-29T23:07:12.185Z,99098.56
2022-08-29T23:09:41.938Z,99070.19
2022-08-29T23:12:10.903Z,99096.94
2022-08-29T23:14:40.424Z,99090.06
2022-08-29T23:17:08.892Z,99101.25
2022-08-29T23:19:37.110Z,99097.75
2022-08-29T23:22:10.227Z,99089.91
2022-08-29T23:24:41.574Z,99090.75
2022-08-29T23:27:31.118Z,99082.03
2022-08-29T23:30:00.086Z,99066.69
2022-08-29T23:32:28.422Z,99073.53
2022-08-29T23:34:58.473Z,99080.34
2022-08-29T23:37:29.291Z,99068.31
2022-08-29T23:39:56.799Z,99065.72
2022-08-29T23:42:24.869Z,99059.72
2022-08-29T23:44:58.249Z,99084.75
2022-08-29T23:47:25.800Z,99055.50
2022-08-29T23:49:53.287Z,99058.09
2022-08-29T23:52:20.873Z,99071.06
2022-08-29T23:54:50.727Z,99054.66
2022-08-29T23:57:20.854Z,99060.81
