createdAt,value
2022-08-08T00:02:03.182Z,13.60
2022-08-08T00:04:35.568Z,13.60
2022-08-08T00:07:12.820Z,13.60
2022-08-08T00:09:52.508Z,13.60
2022-08-08T00:12:29.589Z,13.60
2022-08-08T00:15:12.933Z,13.50
2022-08-08T00:18:03.789Z,13.50
2022-08-08T00:20:50.482Z,13.40
2022-08-08T00:23:47.797Z,13.40
2022-08-08T00:26:31.952Z,13.40
2022-08-08T00:29:17.479Z,13.40
2022-08-08T00:32:20.613Z,13.30
2022-08-08T00:35:18.699Z,13.30
2022-08-08T00:38:03.326Z,13.30
2022-08-08T00:41:07.209Z,13.30
2022-08-08T00:43:20.400Z,13.30
2022-08-08T00:46:56.856Z,13.30
2022-08-08T00:49:33.368Z,13.30
2022-08-08T00:52:20.264Z,13.30
2022-08-08T00:55:22.148Z,13.20
2022-08-08T00:58:43.729Z,13.20
2022-08-08T01:01:38.744Z,13.20
2022-08-08T01:04:15.330Z,13.20
2022-08-08T01:07:01.613Z,13.10
2022-08-08T01:09:51.241Z,13.10
2022-08-08T01:12:47.852Z,13.20
2022-08-08T01:15:54.233Z,13.20
2022-08-08T01:18:53.442Z,13.10
2022-08-08T01:22:03.861Z,13.10
2022-08-08T01:24:56.259Z,13.00
2022-08-08T01:28:01.894Z,13.00
2022-08-08T01:32:05.629Z,13.00
2022-08-08T01:34:56.880Z,13.00
2022-08-08T01:37:56.995Z,13.00
2022-08-08T01:40:36.916Z,13.00
2022-08-08T01:43:22.431Z,12.90
2022-08-08T01:46:07.818Z,12.90
2022-08-08T01:48:57.421Z,12.80
2022-08-08T01:55:45.333Z,12.70
2022-08-08T01:58:13.950Z,12.60
2022-08-08T02:01:01.277Z,12.70
2022-08-08T02:03:57.514Z,12.60
2022-08-08T02:06:54.680Z,12.70
2022-08-08T02:10:02.080Z,12.70
2022-08-08T02:12:50.283Z,12.70
2022-08-08T02:15:27.623Z,12.70
2022-08-08T02:18:11.610Z,12.70
2022-08-08T02:21:13.437Z,12.60
2022-08-08T02:23:54.558Z,12.60
2022-08-08T02:26:46.720Z,12.60
2022-08-08T02:29:46.851Z,12.60
2022-08-08T02:32:40.207Z,12.60
2022-08-08T02:36:03.397Z,12.60
2022-08-08T02:38:37.639Z,12.60
2022-08-08T02:42:03.756Z,12.50
2022-08-08T02:44:57.334Z,12.50
2022-08-08T02:47:59.555Z,12.50
2022-08-08T02:50:57.014Z,12.40
2022-08-08T02:53:45.296Z,12.50
2022-08-08T02:56:46.546Z,12.50
2022-08-08T03:00:01.597Z,12.50
2022-08-08T03:02:57.992Z,12.60
2022-08-08T03:05:55.634Z,12.60
2022-08-08T03:08:41.591Z,12.70
2022-08-08T03:12:01.250Z,12.80
2022-08-08T03:15:56.284Z,12.70
2022-08-08T03:18:07.575Z,12.60
2022-08-08T03:20:51.222Z,12.50
2022-08-08T03:23:19.208Z,12.50
2022-08-08T03:25:50.219Z,12.40
2022-08-08T03:28:21.653Z,12.40
2022-08-08T03:31:13.582Z,12.40
2022-08-08T03:33:58.810Z,12.30
2022-08-08T03:36:30.187Z,12.30
2022-08-08T03:39:14.839Z,12.40
2022-08-08T03:42:27.536Z,12.40
2022-08-08T03:44:38.724Z,12.40
2022-08-08T03:47:13.916Z,12.30
2022-08-08T03:50:00.793Z,12.30
2022-08-08T03:52:31.995Z,12.30
2022-08-08T03:55:10.125Z,12.30
2022-08-08T03:58:32.273Z,12.30
2022-08-08T04:00:27.729Z,12.30
2022-08-08T04:03:11.523Z,12.20
2022-08-08T04:05:39.851Z,12.20
2022-08-08T04:08:32.871Z,12.20
2022-08-08T04:11:11.140Z,12.10
2022-08-08T04:14:03.207Z,12.10
2022-08-08T04:16:40.627Z,12.10
2022-08-08T04:19:23.317Z,12.20
2022-08-08T04:21:51.553Z,12.10
2022-08-08T04:24:22.413Z,12.20
2022-08-08T04:26:58.766Z,12.40
2022-08-08T04:29:26.843Z,12.50
2022-08-08T04:31:59.989Z,12.70
2022-08-08T04:34:31.925Z,12.80
2022-08-08T04:36:59.316Z,13.00
2022-08-08T04:40:05.712Z,13.10
2022-08-08T04:42:15.850Z,13.20
2022-08-08T04:44:47.710Z,13.20
2022-08-08T04:47:16.613Z,13.40
2022-08-08T04:49:58.977Z,13.50
2022-08-08T04:52:35.040Z,13.60
2022-08-08T04:55:04.376Z,13.70
2022-08-08T04:57:34.411Z,13.80
2022-08-08T05:00:02.552Z,13.90
2022-08-08T05:02:31.322Z,14.00
2022-08-08T05:04:59.897Z,14.00
2022-08-08T05:07:38.026Z,14.10
2022-08-08T05:10:12.851Z,14.20
2022-08-08T05:12:43.030Z,14.30
2022-08-08T05:16:48.501Z,14.40
2022-08-08T05:18:15.367Z,14.40
2022-08-08T05:20:50.031Z,14.60
2022-08-08T05:23:17.912Z,14.70
2022-08-08T05:25:46.814Z,14.80
2022-08-08T05:28:14.854Z,15.10
2022-08-08T05:30:47.179Z,15.40
2022-08-08T05:33:16.946Z,15.90
2022-08-08T05:35:44.691Z,16.20
2022-08-08T05:38:32.250Z,16.60
2022-08-08T05:41:02.534Z,17.40
2022-08-08T05:44:02.733Z,18.80
2022-08-08T05:46:23.583Z,20.30
2022-08-08T05:48:54.441Z,22.00
2022-08-08T05:51:22.621Z,23.40
2022-08-08T05:53:56.290Z,24.50
2022-08-08T05:56:42.464Z,25.70
2022-08-08T05:59:59.464Z,26.40
2022-08-08T06:02:40.848Z,26.80
2022-08-08T06:05:33.772Z,27.60
2022-08-08T06:08:02.433Z,28.20
2022-08-08T06:10:39.224Z,29.00
2022-08-08T06:13:08.351Z,29.40
2022-08-08T06:15:50.667Z,29.60
2022-08-08T06:18:23.768Z,29.60
2022-08-08T06:21:03.786Z,29.60
2022-08-08T06:23:53.173Z,28.90
2022-08-08T06:26:38.961Z,28.20
2022-08-08T06:29:48.479Z,27.60
2022-08-08T06:32:15.064Z,27.20
2022-08-08T06:34:56.516Z,27.00
2022-08-08T06:37:40.011Z,26.90
2022-08-08T06:40:12.813Z,27.00
2022-08-08T06:43:05.351Z,27.20
2022-08-08T06:45:34.228Z,26.50
2022-08-08T06:48:04.318Z,26.70
2022-08-08T06:50:38.460Z,27.10
2022-08-08T06:53:14.160Z,27.80
2022-08-08T06:55:46.939Z,28.70
2022-08-08T06:58:15.238Z,29.30
2022-08-08T07:00:49.876Z,28.80
2022-08-08T07:04:37.357Z,28.40
2022-08-08T07:06:56.994Z,28.40
2022-08-08T07:09:59.367Z,27.90
2022-08-08T07:12:53.283Z,28.10
2022-08-08T07:16:03.926Z,27.80
2022-08-08T07:19:02.941Z,27.40
2022-08-08T07:21:44.542Z,27.50
2022-08-08T07:24:26.934Z,26.90
2022-08-08T07:26:55.227Z,26.80
2022-08-08T07:30:01.937Z,27.20
2022-08-08T07:32:15.615Z,27.50
2022-08-08T07:35:01.160Z,27.40
2022-08-08T07:37:56.494Z,26.90
2022-08-08T07:40:29.174Z,27.40
2022-08-08T07:43:01.292Z,27.60
2022-08-08T07:45:34.953Z,27.80
2022-08-08T07:48:15.303Z,28.00
2022-08-08T07:50:45.302Z,28.60
2022-08-08T07:54:01.209Z,28.90
2022-08-08T07:56:36.311Z,29.10
2022-08-08T07:59:08.731Z,29.20
2022-08-08T08:02:36.762Z,29.50
2022-08-08T08:04:33.393Z,29.70
2022-08-08T08:07:08.910Z,29.70
2022-08-08T08:09:41.907Z,29.60
2022-08-08T08:12:31.962Z,29.60
2022-08-08T08:15:05.093Z,29.70
2022-08-08T08:17:47.681Z,30.00
2022-08-08T08:20:17.927Z,29.30
2022-08-08T08:22:45.189Z,29.20
2022-08-08T08:25:16.974Z,28.90
2022-08-08T08:27:47.298Z,29.00
2022-08-08T08:30:14.782Z,29.00
2022-08-08T08:32:51.223Z,29.10
2022-08-08T08:35:21.630Z,28.60
2022-08-08T08:38:19.953Z,28.90
2022-08-08T08:40:48.711Z,29.10
2022-08-08T08:43:19.093Z,29.10
2022-08-08T08:45:48.646Z,29.20
2022-08-08T08:48:20.096Z,29.30
2022-08-08T08:50:52.317Z,29.90
2022-08-08T08:53:54.576Z,30.30
2022-08-08T08:56:08.478Z,30.00
2022-08-08T08:58:50.372Z,29.80
2022-08-08T09:01:21.302Z,29.70
2022-08-08T09:03:51.714Z,29.40
2022-08-08T09:06:28.778Z,29.40
2022-08-08T09:09:25.977Z,29.40
2022-08-08T09:12:06.072Z,29.40
2022-08-08T09:14:35.384Z,29.80
2022-08-08T09:17:11.472Z,30.20
2022-08-08T09:22:01.317Z,29.80
2022-08-08T09:22:29.144Z,29.90
2022-08-08T09:24:56.916Z,29.40
2022-08-08T09:27:56.370Z,29.50
2022-08-08T09:30:17.149Z,29.40
2022-08-08T09:33:12.110Z,29.00
2022-08-08T09:35:48.962Z,29.70
2022-08-08T09:38:32.121Z,29.60
2022-08-08T09:41:06.534Z,29.70
2022-08-08T09:43:40.790Z,30.20
2022-08-08T09:46:31.221Z,30.50
2022-08-08T09:49:18.448Z,29.90
2022-08-08T09:52:06.719Z,29.50
2022-08-08T09:54:44.706Z,29.40
2022-08-08T09:57:17.641Z,29.00
2022-08-08T10:00:14.672Z,29.30
2022-08-08T10:02:40.792Z,29.80
2022-08-08T10:05:25.463Z,29.70
2022-08-08T10:07:59.979Z,28.60
2022-08-08T10:10:38.676Z,28.20
2022-08-08T10:13:29.909Z,28.90
2022-08-08T10:16:03.382Z,29.00
2022-08-08T10:18:31.895Z,29.10
2022-08-08T10:21:24.800Z,29.00
2022-08-08T10:23:58.607Z,28.30
2022-08-08T10:26:57.438Z,27.50
2022-08-08T10:29:43.886Z,27.00
2022-08-08T10:32:40.418Z,27.30
2022-08-08T10:35:20.496Z,27.50
2022-08-08T10:38:08.633Z,27.50
2022-08-08T10:40:39.091Z,27.40
2022-08-08T10:43:09.782Z,27.90
2022-08-08T10:45:55.867Z,28.50
2022-08-08T10:48:58.810Z,28.60
2022-08-08T10:51:40.958Z,29.20
2022-08-08T10:54:29.596Z,29.30
2022-08-08T10:56:58.572Z,29.10
2022-08-08T10:59:30.957Z,29.50
2022-08-08T11:01:59.362Z,28.80
2022-08-08T11:04:29.792Z,28.40
2022-08-08T11:07:06.859Z,28.10
2022-08-08T11:09:34.512Z,28.10
2022-08-08T11:12:12.425Z,28.10
2022-08-08T11:14:57.243Z,28.30
2022-08-08T11:17:59.765Z,28.70
2022-08-08T11:20:25.043Z,28.50
2022-08-08T11:23:00.262Z,28.90
2022-08-08T11:25:46.256Z,29.00
2022-08-08T11:28:25.054Z,29.20
2022-08-08T11:30:59.770Z,29.50
2022-08-08T11:33:51.289Z,29.60
2022-08-08T11:36:16.168Z,29.80
2022-08-08T11:38:54.276Z,29.70
2022-08-08T11:41:27.593Z,29.60
2022-08-08T11:44:00.610Z,29.20
2022-08-08T11:46:31.697Z,29.00
2022-08-08T11:49:04.338Z,29.40
2022-08-08T11:51:39.716Z,29.50
2022-08-08T11:54:32.328Z,29.40
2022-08-08T11:57:14.490Z,28.90
2022-08-08T12:00:01.159Z,29.20
2022-08-08T12:02:33.168Z,29.60
2022-08-08T12:05:08.368Z,29.80
2022-08-08T12:07:52.026Z,29.90
2022-08-08T12:10:22.740Z,29.80
2022-08-08T12:12:59.695Z,30.00
2022-08-08T12:15:42.090Z,30.10
2022-08-08T12:18:21.294Z,30.00
2022-08-08T12:20:50.288Z,30.20
2022-08-08T12:23:43.129Z,30.10
2022-08-08T12:26:28.298Z,29.60
2022-08-08T12:29:04.098Z,29.50
2022-08-08T12:31:39.292Z,29.80
2022-08-08T12:34:33.012Z,30.30
2022-08-08T12:37:08.224Z,30.60
2022-08-08T12:40:01.806Z,30.50
2022-08-08T12:42:26.514Z,30.80
2022-08-08T12:45:53.636Z,31.20
2022-08-08T12:48:09.687Z,30.90
2022-08-08T12:50:48.129Z,30.30
2022-08-08T12:53:37.713Z,30.50
2022-08-08T12:56:19.636Z,30.40
2022-08-08T12:58:54.506Z,30.50
2022-08-08T13:01:42.903Z,30.60
2022-08-08T13:04:25.199Z,29.90
2022-08-08T13:06:57.111Z,29.80
2022-08-08T13:09:57.511Z,30.30
2022-08-08T13:12:46.006Z,30.60
2022-08-08T13:15:19.370Z,31.00
2022-08-08T13:18:08.335Z,31.10
2022-08-08T13:20:44.884Z,31.10
2022-08-08T13:23:41.526Z,30.90
2022-08-08T13:26:16.313Z,30.40
2022-08-08T13:28:48.993Z,30.90
2022-08-08T13:31:17.344Z,30.80
2022-08-08T13:33:50.130Z,30.40
2022-08-08T13:36:26.123Z,30.60
2022-08-08T13:38:54.731Z,31.20
2022-08-08T13:41:28.482Z,31.60
2022-08-08T13:44:11.070Z,31.70
2022-08-08T13:46:39.229Z,31.60
2022-08-08T13:50:34.665Z,31.50
2022-08-08T13:52:06.651Z,31.30
2022-08-08T13:54:36.530Z,31.30
2022-08-08T13:57:14.042Z,31.50
2022-08-08T13:59:48.195Z,31.70
2022-08-08T14:02:20.664Z,31.70
2022-08-08T14:05:20.582Z,31.70
2022-08-08T14:07:52.431Z,32.00
2022-08-08T14:10:33.195Z,31.90
2022-08-08T14:13:09.910Z,30.70
2022-08-08T14:15:50.328Z,30.90
2022-08-08T14:18:36.914Z,31.30
2022-08-08T14:21:15.321Z,31.50
2022-08-08T14:24:06.897Z,31.50
2022-08-08T14:26:46.270Z,31.80
2022-08-08T14:29:27.978Z,31.80
2022-08-08T14:32:09.248Z,31.60
2022-08-08T14:34:42.467Z,31.60
2022-08-08T14:37:13.023Z,30.60
2022-08-08T14:40:05.438Z,30.30
2022-08-08T14:42:47.430Z,30.70
2022-08-08T14:45:33.776Z,30.70
2022-08-08T14:48:16.349Z,30.70
2022-08-08T14:50:47.142Z,30.70
2022-08-08T14:53:15.451Z,30.90
2022-08-08T14:55:43.237Z,30.80
2022-08-08T14:58:16.865Z,31.10
2022-08-08T15:00:48.994Z,31.40
2022-08-08T15:03:17.022Z,31.50
2022-08-08T15:05:54.486Z,31.60
2022-08-08T15:08:34.200Z,31.80
2022-08-08T15:11:04.744Z,31.60
2022-08-08T15:13:40.327Z,31.50
2022-08-08T15:16:14.385Z,31.30
2022-08-08T15:18:44.218Z,31.20
2022-08-08T15:21:18.370Z,30.70
2022-08-08T15:23:51.099Z,31.00
2022-08-08T15:26:20.407Z,31.50
2022-08-08T15:28:52.981Z,31.80
2022-08-08T15:31:25.882Z,31.50
2022-08-08T15:34:08.547Z,31.30
2022-08-08T15:36:47.550Z,31.20
2022-08-08T15:39:15.145Z,31.10
2022-08-08T15:41:44.119Z,31.20
2022-08-08T15:44:13.885Z,31.40
2022-08-08T15:46:45.754Z,31.70
2022-08-08T15:49:20.646Z,31.50
2022-08-08T15:51:50.276Z,31.40
2022-08-08T15:54:38.733Z,31.20
2022-08-08T15:57:08.892Z,31.30
2022-08-08T16:00:05.137Z,31.30
2022-08-08T16:02:30.416Z,31.50
2022-08-08T16:04:58.869Z,31.50
2022-08-08T16:07:39.448Z,31.60
2022-08-08T16:13:21.035Z,32.00
2022-08-08T16:13:29.279Z,32.50
2022-08-08T16:15:59.061Z,32.60
2022-08-08T16:18:28.180Z,32.60
2022-08-08T16:20:59.944Z,32.80
2022-08-08T16:23:31.780Z,32.60
2022-08-08T16:26:03.998Z,32.90
2022-08-08T16:28:35.364Z,33.00
2022-08-08T16:31:07.651Z,32.80
2022-08-08T16:33:38.356Z,32.50
2022-08-08T16:36:08.707Z,32.20
2022-08-08T16:38:44.821Z,32.00
2022-08-08T16:41:19.988Z,31.30
2022-08-08T16:43:49.265Z,31.40
2022-08-08T16:46:39.246Z,31.50
2022-08-08T16:49:08.008Z,31.80
2022-08-08T16:55:05.802Z,31.80
2022-08-08T16:55:19.333Z,32.10
2022-08-08T16:57:23.424Z,31.50
2022-08-08T17:00:06.244Z,30.50
2022-08-08T17:02:39.461Z,29.20
2022-08-08T17:05:08.641Z,28.30
2022-08-08T17:07:40.156Z,27.60
2022-08-08T17:10:09.472Z,26.90
2022-08-08T17:12:37.509Z,26.40
2022-08-08T17:15:17.540Z,26.20
2022-08-08T17:18:02.910Z,25.90
2022-08-08T17:20:39.690Z,25.70
2022-08-08T17:23:18.191Z,25.40
2022-08-08T17:25:55.822Z,25.30
2022-08-08T17:28:34.481Z,25.20
2022-08-08T17:31:39.259Z,25.10
2022-08-08T17:34:52.811Z,25.00
2022-08-08T17:37:01.021Z,24.90
2022-08-08T17:40:02.725Z,24.80
2022-08-08T17:42:17.930Z,24.70
2022-08-08T17:44:46.255Z,24.60
2022-08-08T17:47:27.865Z,24.50
2022-08-08T17:50:01.113Z,24.40
2022-08-08T17:52:35.426Z,24.30
2022-08-08T17:55:05.746Z,24.20
2022-08-08T17:57:51.426Z,24.10
2022-08-08T18:00:19.576Z,24.00
2022-08-08T18:03:04.777Z,23.90
2022-08-08T18:05:48.294Z,23.80
2022-08-08T18:08:37.813Z,23.70
2022-08-08T18:11:15.059Z,23.60
2022-08-08T18:13:43.822Z,23.40
2022-08-08T18:16:12.866Z,23.30
2022-08-08T18:18:52.920Z,23.20
2022-08-08T18:21:35.230Z,23.10
2022-08-08T18:24:17.220Z,22.90
2022-08-08T18:26:54.812Z,22.80
2022-08-08T18:29:29.932Z,22.70
2022-08-08T18:32:05.243Z,22.70
2022-08-08T18:34:34.261Z,22.60
2022-08-08T18:37:06.549Z,22.50
2022-08-08T18:39:38.019Z,22.40
2022-08-08T18:42:13.683Z,22.30
2022-08-08T18:44:42.438Z,22.20
2022-08-08T18:47:24.057Z,22.10
2022-08-08T18:49:58.704Z,21.90
2022-08-08T18:52:30.033Z,21.60
2022-08-08T18:55:00.986Z,21.40
2022-08-08T18:57:40.977Z,21.20
2022-08-08T19:00:15.442Z,21.00
2022-08-08T19:02:48.104Z,20.80
2022-08-08T19:05:22.329Z,20.60
2022-08-08T19:07:52.252Z,20.40
2022-08-08T19:10:19.849Z,20.20
2022-08-08T19:12:52.960Z,20.10
2022-08-08T19:15:21.643Z,19.90
2022-08-08T19:18:33.041Z,19.90
2022-08-08T19:20:42.974Z,19.80
2022-08-08T19:23:14.160Z,19.60
2022-08-08T19:26:27.026Z,19.50
2022-08-08T19:28:31.026Z,19.40
2022-08-08T19:31:04.331Z,19.30
2022-08-08T19:33:51.553Z,19.20
2022-08-08T19:36:27.810Z,19.30
2022-08-08T19:38:56.635Z,19.10
2022-08-08T19:41:31.417Z,19.00
2022-08-08T19:44:13.104Z,18.90
2022-08-08T19:46:50.485Z,18.90
2022-08-08T19:49:18.892Z,19.10
2022-08-08T19:51:46.002Z,19.10
2022-08-08T19:54:16.096Z,19.20
2022-08-08T19:56:48.561Z,19.30
2022-08-08T19:59:22.327Z,19.30
2022-08-08T20:02:03.388Z,19.20
2022-08-08T20:04:36.009Z,19.10
2022-08-08T20:08:28.495Z,18.90
2022-08-08T20:09:56.250Z,18.80
2022-08-08T20:12:32.402Z,18.60
2022-08-08T20:15:10.396Z,18.50
2022-08-08T20:17:48.721Z,18.40
2022-08-08T20:20:19.672Z,18.30
2022-08-08T20:22:54.091Z,18.10
2022-08-08T20:25:29.649Z,18.10
2022-08-08T20:27:57.473Z,18.00
2022-08-08T20:30:52.404Z,18.00
2022-08-08T20:35:58.250Z,17.80
2022-08-08T20:38:32.948Z,17.70
2022-08-08T20:41:18.923Z,17.70
2022-08-08T20:43:50.151Z,17.60
2022-08-08T20:46:21.163Z,17.50
2022-08-08T20:48:55.664Z,17.50
2022-08-08T20:51:33.049Z,17.50
2022-08-08T20:54:14.101Z,17.40
2022-08-08T20:57:16.361Z,17.40
2022-08-08T20:59:32.144Z,17.30
2022-08-08T21:02:09.102Z,17.20
2022-08-08T21:04:42.125Z,17.10
2022-08-08T21:07:16.239Z,17.00
2022-08-08T21:09:48.669Z,17.00
2022-08-08T21:12:36.168Z,16.90
2022-08-08T21:15:09.408Z,16.90
2022-08-08T21:17:37.125Z,16.80
2022-08-08T21:20:05.131Z,16.80
2022-08-08T21:22:33.023Z,16.80
2022-08-08T21:25:02.190Z,16.80
2022-08-08T21:28:06.686Z,16.90
2022-08-08T21:30:21.716Z,16.90
2022-08-08T21:32:52.490Z,16.90
2022-08-08T21:36:16.670Z,16.80
2022-08-08T21:38:17.176Z,16.80
2022-08-08T21:40:55.765Z,16.70
2022-08-08T21:43:24.689Z,16.80
2022-08-08T21:48:02.390Z,16.70
2022-08-08T21:48:49.478Z,16.70
2022-08-08T21:54:33.579Z,16.60
2022-08-08T21:54:52.278Z,16.50
2022-08-08T21:57:10.512Z,16.50
2022-08-08T22:00:01.981Z,16.50
2022-08-08T22:02:28.233Z,16.40
2022-08-08T22:05:01.275Z,16.30
2022-08-08T22:07:39.828Z,16.30
2022-08-08T22:10:09.632Z,16.20
2022-08-08T22:12:39.787Z,16.20
2022-08-08T22:15:08.766Z,16.00
2022-08-08T22:17:45.144Z,16.10
2022-08-08T22:20:23.530Z,16.10
2022-08-08T22:22:54.060Z,16.00
2022-08-08T22:25:25.331Z,16.00
2022-08-08T22:28:02.663Z,16.10
2022-08-08T22:30:32.447Z,15.90
2022-08-08T22:33:03.380Z,15.90
2022-08-08T22:36:05.125Z,15.90
2022-08-08T22:38:48.516Z,15.80
2022-08-08T22:41:21.581Z,15.80
2022-08-08T22:44:02.823Z,15.70
2022-08-08T22:46:33.315Z,15.80
2022-08-08T22:49:00.571Z,15.70
2022-08-08T22:51:29.363Z,15.80
2022-08-08T22:54:33.390Z,15.90
2022-08-08T22:57:00.200Z,15.90
2022-08-08T22:59:36.201Z,15.90
2022-08-08T23:02:14.671Z,15.90
2022-08-08T23:05:04.820Z,15.80
2022-08-08T23:07:51.597Z,15.70
2022-08-08T23:10:25.474Z,15.60
2022-08-08T23:12:54.348Z,15.60
2022-08-08T23:16:39.476Z,15.50
2022-08-08T23:18:11.837Z,15.40
2022-08-08T23:20:40.594Z,15.40
2022-08-08T23:23:07.699Z,15.30
2022-08-08T23:25:48.551Z,15.20
2022-08-08T23:28:17.690Z,15.20
2022-08-08T23:30:46.351Z,15.10
2022-08-08T23:33:35.876Z,15.10
2022-08-08T23:36:07.765Z,15.10
2022-08-08T23:38:36.126Z,15.00
2022-08-08T23:41:17.452Z,15.00
2022-08-08T23:43:54.188Z,15.00
2022-08-08T23:49:03.736Z,15.00
2022-08-08T23:49:15.591Z,15.10
2022-08-08T23:52:06.750Z,15.10
2022-08-08T23:54:59.974Z,15.10
2022-08-08T23:57:39.196Z,15.20
