createdAt,value
2022-10-17T00:01:06.051Z,99.09
2022-10-17T00:06:05.901Z,99.40
2022-10-17T00:11:05.827Z,99.29
2022-10-17T00:16:05.767Z,99.40
2022-10-17T00:21:05.689Z,99.90
2022-10-17T00:26:05.633Z,99.60
2022-10-17T00:31:05.555Z,99.49
2022-10-17T00:36:05.493Z,99.90
2022-10-17T00:41:05.416Z,99.99
2022-10-17T00:46:05.355Z,99.99
2022-10-17T00:51:05.629Z,99.99
2022-10-17T00:56:05.222Z,99.99
2022-10-17T01:01:05.206Z,99.99
2022-10-17T01:06:05.082Z,99.99
2022-10-17T01:11:05.006Z,99.99
2022-10-17T01:16:04.947Z,99.80
2022-10-17T01:21:04.869Z,99.49
2022-10-17T01:26:04.813Z,99.40
2022-10-17T01:31:04.734Z,99.44
2022-10-17T01:36:05.886Z,99.40
2022-10-17T01:41:04.599Z,99.13
2022-10-17T01:46:04.539Z,99.54
2022-10-17T01:51:04.459Z,99.54
2022-10-17T01:56:04.399Z,99.74
2022-10-17T02:01:04.447Z,99.74
2022-10-17T02:06:04.260Z,99.65
2022-10-17T02:11:04.185Z,99.99
2022-10-17T02:16:04.125Z,99.99
2022-10-17T02:21:04.050Z,99.99
2022-10-17T02:26:03.987Z,99.99
2022-10-17T02:31:03.916Z,99.99
2022-10-17T02:36:03.853Z,99.99
2022-10-17T02:41:03.775Z,99.80
2022-10-17T02:46:03.714Z,99.49
2022-10-17T02:51:03.641Z,98.95
2022-10-17T02:56:03.578Z,98.84
2022-10-17T03:01:03.575Z,98.68
2022-10-17T03:06:03.441Z,98.44
2022-10-17T03:11:03.368Z,97.93
2022-10-17T03:16:03.309Z,97.97
2022-10-17T03:21:03.330Z,97.97
2022-10-17T03:26:03.162Z,97.63
2022-10-17T03:31:03.096Z,97.67
2022-10-17T03:36:03.024Z,97.97
2022-10-17T03:41:02.962Z,98.08
2022-10-17T03:46:02.889Z,98.33
2022-10-17T03:51:02.827Z,98.22
2022-10-17T03:56:02.751Z,98.37
2022-10-17T04:01:02.766Z,98.27
2022-10-17T04:06:02.614Z,98.37
2022-10-17T04:11:02.560Z,98.37
2022-10-17T04:16:02.494Z,98.27
2022-10-17T04:21:02.425Z,97.97
2022-10-17T04:26:02.490Z,97.86
2022-10-17T04:31:02.488Z,97.25
2022-10-17T04:36:02.351Z,96.85
2022-10-17T04:41:02.400Z,96.96
2022-10-17T04:46:02.068Z,96.96
2022-10-17T04:51:02.006Z,96.96
2022-10-17T04:56:01.931Z,96.85
2022-10-17T05:01:01.963Z,96.65
2022-10-17T05:06:01.798Z,96.35
2022-10-17T05:11:01.751Z,96.24
2022-10-17T05:16:01.663Z,97.36
2022-10-17T05:21:01.605Z,96.60
2022-10-17T05:26:01.592Z,96.00
2022-10-17T05:31:01.477Z,94.84
2022-10-17T05:36:01.392Z,94.94
2022-10-17T05:41:01.346Z,94.88
2022-10-17T05:46:01.253Z,94.88
2022-10-17T05:51:01.208Z,95.19
2022-10-17T05:56:01.117Z,95.08
2022-10-17T06:01:01.066Z,94.88
2022-10-17T06:06:01.044Z,93.78
2022-10-17T06:11:01.689Z,92.12
2022-10-17T06:16:00.849Z,89.66
2022-10-17T06:21:00.780Z,86.71
2022-10-17T06:26:00.714Z,83.76
2022-10-17T06:31:00.642Z,81.43
2022-10-17T06:36:00.577Z,78.90
2022-10-17T06:41:00.506Z,77.18
2022-10-17T06:46:00.453Z,75.14
2022-10-17T06:51:00.374Z,74.93
2022-10-17T06:56:00.300Z,75.04
2022-10-17T07:01:01.027Z,75.94
2022-10-17T07:06:00.173Z,77.22
2022-10-17T07:11:00.112Z,79.40
2022-10-17T07:16:00.058Z,81.59
2022-10-17T07:20:59.975Z,83.00
2022-10-17T07:25:59.907Z,83.24
2022-10-17T07:30:59.835Z,83.84
2022-10-17T07:35:59.771Z,84.89
2022-10-17T07:40:59.701Z,85.19
2022-10-17T07:45:59.637Z,84.99
2022-10-17T07:50:59.565Z,84.95
2022-10-17T07:55:59.501Z,82.50
2022-10-17T08:00:59.581Z,81.05
2022-10-17T08:05:59.359Z,78.96
2022-10-17T08:10:59.300Z,76.54
2022-10-17T08:15:59.227Z,73.05
2022-10-17T08:21:00.230Z,68.39
2022-10-17T08:25:59.092Z,69.02
2022-10-17T08:30:59.033Z,66.80
2022-10-17T08:35:58.959Z,64.81
2022-10-17T08:40:58.901Z,63.39
2022-10-17T08:45:58.831Z,62.46
2022-10-17T08:50:58.770Z,60.45
2022-10-17T08:55:58.696Z,61.53
2022-10-17T09:00:58.662Z,64.87
2022-10-17T09:05:58.562Z,62.43
2022-10-17T09:10:58.505Z,57.36
2022-10-17T09:15:58.429Z,54.04
2022-10-17T09:20:58.370Z,52.08
2022-10-17T09:25:58.312Z,51.04
2022-10-17T09:30:58.246Z,51.02
2022-10-17T09:35:58.181Z,49.70
2022-10-17T09:40:58.171Z,49.57
2022-10-17T09:45:58.061Z,49.94
2022-10-17T09:51:14.740Z,50.04
2022-10-17T09:55:58.957Z,50.73
2022-10-17T10:00:57.878Z,50.33
2022-10-17T10:05:57.789Z,49.96
2022-10-17T10:10:57.732Z,48.49
2022-10-17T10:15:57.661Z,49.10
2022-10-17T10:20:57.603Z,49.60
2022-10-17T10:25:57.539Z,49.70
2022-10-17T10:30:57.483Z,48.02
2022-10-17T10:35:57.405Z,48.41
2022-10-17T10:40:57.349Z,47.78
2022-10-17T10:45:57.287Z,47.38
2022-10-17T10:50:57.219Z,48.29
2022-10-17T10:55:57.159Z,47.63
2022-10-17T11:00:57.182Z,48.49
2022-10-17T11:05:57.035Z,49.79
2022-10-17T11:10:56.959Z,50.92
2022-10-17T11:15:56.899Z,50.65
2022-10-17T11:20:56.833Z,50.68
2022-10-17T11:25:56.762Z,50.09
2022-10-17T11:30:56.717Z,49.42
2022-10-17T11:35:58.731Z,49.45
2022-10-17T11:40:56.582Z,49.67
2022-10-17T11:45:56.499Z,50.38
2022-10-17T11:55:57.412Z,49.51
2022-10-17T12:00:56.319Z,50.33
2022-10-17T12:05:56.237Z,50.33
2022-10-17T12:10:56.179Z,51.25
2022-10-17T12:15:56.106Z,51.27
2022-10-17T12:20:56.050Z,52.36
2022-10-17T12:25:58.408Z,53.15
2022-10-17T12:30:55.920Z,53.25
2022-10-17T12:35:55.848Z,52.66
2022-10-17T12:40:55.833Z,52.56
2022-10-17T12:45:55.870Z,52.96
2022-10-17T12:50:58.342Z,54.04
2022-10-17T12:55:56.618Z,53.67
2022-10-17T13:01:19.170Z,53.87
2022-10-17T13:05:56.868Z,53.47
2022-10-17T13:10:55.411Z,53.17
2022-10-17T13:15:55.330Z,54.37
2022-10-17T13:20:55.278Z,53.99
2022-10-17T13:25:55.196Z,53.20
2022-10-17T13:30:57.060Z,53.10
2022-10-17T13:36:00.487Z,53.40
2022-10-17T13:41:01.629Z,52.21
2022-10-17T13:45:55.956Z,53.82
2022-10-17T13:50:56.388Z,54.52
2022-10-17T13:56:09.535Z,54.22
2022-10-17T14:00:55.829Z,54.22
2022-10-17T14:05:54.717Z,54.22
2022-10-17T14:10:54.588Z,54.24
2022-10-17T14:15:54.532Z,55.34
2022-10-17T14:25:55.423Z,54.07
2022-10-17T14:30:57.235Z,54.77
2022-10-17T14:35:54.258Z,54.07
2022-10-17T14:41:01.753Z,52.78
2022-10-17T14:45:55.150Z,54.00
2022-10-17T14:50:54.058Z,53.40
2022-10-17T14:55:53.983Z,54.10
2022-10-17T15:00:53.919Z,54.02
2022-10-17T15:05:53.847Z,54.22
2022-10-17T15:10:53.782Z,54.72
2022-10-17T15:15:53.723Z,54.94
2022-10-17T15:21:04.535Z,55.54
2022-10-17T15:25:54.615Z,56.17
2022-10-17T15:30:53.515Z,56.76
2022-10-17T15:35:53.515Z,57.09
2022-10-17T15:40:53.384Z,57.58
2022-10-17T15:45:53.330Z,58.01
2022-10-17T15:50:53.255Z,58.61
2022-10-17T15:55:53.200Z,59.13
2022-10-17T16:00:53.172Z,59.96
2022-10-17T16:05:53.072Z,60.46
2022-10-17T16:10:53.014Z,60.88
2022-10-17T16:15:52.948Z,61.11
2022-10-17T16:20:52.878Z,61.44
2022-10-17T16:25:52.809Z,62.34
2022-10-17T16:30:52.841Z,62.87
2022-10-17T16:35:52.675Z,63.80
2022-10-17T16:40:52.610Z,64.72
2022-10-17T16:45:52.554Z,66.05
2022-10-17T16:50:52.468Z,66.89
2022-10-17T16:55:52.419Z,67.62
2022-10-17T17:00:52.432Z,68.15
2022-10-17T17:05:52.290Z,69.39
2022-10-17T17:10:52.203Z,70.52
2022-10-17T17:15:52.152Z,70.66
2022-10-17T17:20:52.069Z,71.36
2022-10-17T17:25:52.006Z,71.19
2022-10-17T17:30:51.937Z,71.19
2022-10-17T17:35:51.876Z,71.92
2022-10-17T17:40:51.800Z,73.43
2022-10-17T17:45:51.745Z,74.27
2022-10-17T17:50:51.670Z,74.31
2022-10-17T17:55:51.611Z,74.31
2022-10-17T18:00:51.698Z,74.74
2022-10-17T18:05:51.690Z,75.25
2022-10-17T18:10:51.706Z,75.48
2022-10-17T18:15:51.659Z,75.28
2022-10-17T18:20:51.674Z,75.58
2022-10-17T18:25:51.730Z,75.62
2022-10-17T18:30:51.145Z,76.36
2022-10-17T18:35:51.094Z,76.80
2022-10-17T18:40:51.028Z,77.00
2022-10-17T18:45:50.950Z,76.90
2022-10-17T18:50:50.876Z,77.44
2022-10-17T18:55:50.815Z,77.74
2022-10-17T19:00:50.736Z,77.84
2022-10-17T19:05:50.679Z,77.64
2022-10-17T19:10:50.601Z,77.84
2022-10-17T19:15:50.541Z,78.35
2022-10-17T19:20:50.467Z,78.79
2022-10-17T19:25:50.411Z,79.29
2022-10-17T19:30:50.335Z,79.29
2022-10-17T19:35:50.279Z,79.19
2022-10-17T19:40:50.240Z,79.19
2022-10-17T19:45:50.151Z,79.49
2022-10-17T19:50:50.079Z,79.59
2022-10-17T19:55:50.023Z,79.83
2022-10-17T20:00:49.950Z,80.03
2022-10-17T20:05:49.901Z,80.33
2022-10-17T20:10:49.822Z,80.87
2022-10-17T20:15:49.768Z,81.38
2022-10-17T20:20:49.684Z,81.68
2022-10-17T20:26:01.038Z,81.78
2022-10-17T20:30:50.579Z,81.68
2022-10-17T20:35:49.502Z,81.78
2022-10-17T20:40:49.416Z,81.78
2022-10-17T20:45:51.504Z,81.89
2022-10-17T20:50:49.288Z,81.98
2022-10-17T20:55:49.223Z,82.18
2022-10-17T21:00:49.148Z,82.29
2022-10-17T21:05:49.088Z,82.18
2022-10-17T21:10:49.013Z,82.39
2022-10-17T21:15:48.954Z,82.49
2022-10-17T21:20:48.878Z,82.39
2022-10-17T21:25:48.829Z,82.29
2022-10-17T21:30:48.749Z,82.29
2022-10-17T21:35:48.694Z,82.39
2022-10-17T21:40:50.386Z,82.39
2022-10-17T21:45:48.560Z,82.39
2022-10-17T21:50:48.474Z,82.39
2022-10-17T21:55:48.428Z,82.29
2022-10-17T22:00:48.340Z,82.39
2022-10-17T22:05:48.279Z,82.69
2022-10-17T22:10:48.215Z,82.89
2022-10-17T22:15:48.146Z,83.33
2022-10-17T22:20:48.082Z,83.44
2022-10-17T22:25:48.010Z,83.64
2022-10-17T22:30:47.946Z,83.98
2022-10-17T22:35:47.875Z,84.08
2022-10-17T22:40:47.810Z,84.38
2022-10-17T22:45:47.741Z,84.52
2022-10-17T22:50:47.669Z,84.72
2022-10-17T22:55:47.608Z,85.23
2022-10-17T23:00:47.533Z,85.43
2022-10-17T23:05:47.474Z,85.83
2022-10-17T23:10:47.399Z,86.08
2022-10-17T23:15:47.340Z,86.08
2022-10-17T23:20:47.264Z,86.28
2022-10-17T23:25:47.208Z,86.48
2022-10-17T23:30:47.142Z,86.99
2022-10-17T23:35:47.074Z,87.09
2022-10-17T23:40:47.008Z,87.09
2022-10-17T23:45:46.939Z,86.74
2022-10-17T23:50:46.874Z,86.45
2022-10-17T23:55:46.806Z,86.14
