createdAt,value
2023-04-09T00:12:12.433Z,101211.65
2023-04-09T00:27:15.755Z,101211.73
2023-04-09T00:42:19.026Z,101210.03
2023-04-09T00:57:22.255Z,101199.46
2023-04-09T01:13:04.189Z,101192.66
2023-04-09T01:28:07.674Z,101191.13
2023-04-09T01:43:13.907Z,101194.05
2023-04-09T01:58:18.403Z,101205.21
2023-04-09T02:13:23.712Z,101198.06
2023-04-09T02:28:27.101Z,101200.27
2023-04-09T02:43:30.370Z,101203.98
2023-04-09T02:58:33.598Z,101198.45
2023-04-09T03:13:36.942Z,101193.67
2023-04-09T03:28:40.200Z,101183.65
2023-04-09T03:43:43.909Z,101183.54
2023-04-09T03:58:49.929Z,101185.58
2023-04-09T04:13:56.201Z,101184.55
2023-04-09T04:29:00.240Z,101196.18
2023-04-09T04:44:24.060Z,101196.45
2023-04-09T04:59:32.372Z,101207.27
2023-04-09T05:14:40.241Z,101209.60
2023-04-09T05:29:45.865Z,101216.08
2023-04-09T05:44:49.573Z,101220.73
2023-04-09T05:59:55.817Z,101228.52
2023-04-09T06:14:59.360Z,101237.20
2023-04-09T06:30:03.847Z,101247.84
2023-04-09T06:45:08.875Z,101263.42
2023-04-09T07:00:12.969Z,101278.49
2023-04-09T07:15:16.630Z,101286.97
2023-04-09T07:30:20.217Z,101292.65
2023-04-09T07:45:23.431Z,101295.73
2023-04-09T08:00:26.792Z,101295.55
2023-04-09T08:15:30.183Z,101296.74
2023-04-09T08:30:35.078Z,101295.11
2023-04-09T08:45:42.339Z,101286.48
2023-04-09T09:00:46.327Z,101282.63
2023-04-09T09:15:56.587Z,101286.09
2023-04-09T09:31:09.378Z,101293.21
2023-04-09T09:46:13.102Z,101299.34
2023-04-09T10:01:20.241Z,101302.20
2023-04-09T10:16:24.606Z,101298.05
2023-04-09T10:31:28.129Z,101288.59
2023-04-09T10:46:41.160Z,101284.74
2023-04-09T11:01:53.777Z,101285.86
2023-04-09T11:16:57.175Z,101287.77
2023-04-09T11:32:00.513Z,101281.67
2023-04-09T11:47:04.130Z,101280.04
2023-04-09T12:02:08.336Z,101281.73
2023-04-09T12:17:11.810Z,101274.33
2023-04-09T12:32:15.148Z,101268.77
2023-04-09T12:47:18.673Z,101266.84
2023-04-09T13:02:22.433Z,101257.30
2023-04-09T13:17:26.177Z,101246.42
2023-04-09T13:32:29.749Z,101234.20
2023-04-09T13:47:33.152Z,101226.24
2023-04-09T14:02:36.702Z,101221.70
2023-04-09T14:17:40.605Z,101209.89
2023-04-09T14:32:44.624Z,101201.40
2023-04-09T14:47:48.124Z,101191.85
2023-04-09T15:02:51.506Z,101183.80
2023-04-09T15:17:54.987Z,101188.02
2023-04-09T15:32:58.842Z,101197.71
2023-04-09T15:48:02.183Z,101191.52
2023-04-09T16:03:05.590Z,101193.43
2023-04-09T16:18:10.383Z,101205.63
2023-04-09T16:33:14.351Z,101218.95
2023-04-09T16:48:18.208Z,101213.78
2023-04-09T17:03:23.566Z,101218.39
2023-04-09T17:18:27.904Z,101225.08
2023-04-09T17:33:31.620Z,101242.30
2023-04-09T17:48:36.857Z,101256.02
2023-04-09T18:03:42.376Z,101277.35
2023-04-09T18:18:46.797Z,101286.02
2023-04-09T18:33:50.392Z,101300.29
2023-04-09T18:48:54.120Z,101305.09
2023-04-09T19:03:58.211Z,101308.67
2023-04-09T19:19:02.302Z,101311.77
2023-04-09T19:34:06.616Z,101309.77
2023-04-09T19:49:10.135Z,101319.73
2023-04-09T20:04:14.130Z,101330.56
2023-04-09T20:19:19.822Z,101336.02
2023-04-09T20:34:26.955Z,101332.24
2023-04-09T20:49:30.179Z,101331.27
2023-04-09T21:04:33.584Z,101341.04
2023-04-09T21:19:36.692Z,101335.52
2023-04-09T21:34:40.105Z,101334.48
2023-04-09T21:49:43.720Z,101337.88
2023-04-09T22:04:47.244Z,101328.11
2023-04-09T22:19:51.345Z,101318.27
2023-04-09T22:34:54.582Z,101316.95
2023-04-09T22:49:57.934Z,101315.04
2023-04-09T23:05:02.319Z,101317.66
2023-04-09T23:20:08.172Z,101327.33
2023-04-09T23:35:11.780Z,101330.00
2023-04-09T23:50:15.126Z,101326.75
