createdAt,value
2023-03-11T00:01:44.301Z,71.62
2023-03-11T00:04:11.188Z,70.73
2023-03-11T00:06:38.029Z,71.37
2023-03-11T00:09:05.192Z,70.80
2023-03-11T00:11:32.295Z,70.60
2023-03-11T00:13:59.211Z,70.95
2023-03-11T00:16:26.251Z,70.74
2023-03-11T00:18:53.163Z,70.62
2023-03-11T00:21:20.399Z,70.55
2023-03-11T00:23:47.742Z,69.56
2023-03-11T00:26:14.697Z,68.53
2023-03-11T00:28:41.533Z,69.18
2023-03-11T00:31:08.530Z,70.22
2023-03-11T00:33:35.401Z,70.63
2023-03-11T00:36:02.316Z,70.07
2023-03-11T00:38:29.262Z,71.44
2023-03-11T00:40:56.100Z,71.63
2023-03-11T00:43:23.004Z,71.42
2023-03-11T00:45:49.940Z,71.96
2023-03-11T00:48:16.898Z,72.43
2023-03-11T00:50:44.194Z,72.64
2023-03-11T00:53:12.013Z,73.18
2023-03-11T00:55:38.837Z,71.64
2023-03-11T00:58:07.008Z,70.89
2023-03-11T01:00:34.628Z,71.25
2023-03-11T01:03:01.522Z,71.22
2023-03-11T01:05:31.453Z,71.32
2023-03-11T01:07:59.249Z,71.50
2023-03-11T01:10:27.435Z,71.20
2023-03-11T01:12:54.386Z,72.13
2023-03-11T01:15:34.218Z,72.33
2023-03-11T01:18:01.552Z,72.38
2023-03-11T01:20:28.827Z,72.35
2023-03-11T01:22:55.885Z,71.81
2023-03-11T01:25:24.354Z,71.24
2023-03-11T01:27:51.600Z,71.12
2023-03-11T01:30:22.717Z,71.05
2023-03-11T01:32:51.297Z,70.30
2023-03-11T01:35:20.570Z,70.42
2023-03-11T01:37:48.051Z,70.36
2023-03-11T01:40:19.740Z,71.66
2023-03-11T01:42:47.072Z,71.17
2023-03-11T01:45:43.255Z,70.48
2023-03-11T01:48:11.022Z,70.85
2023-03-11T01:50:45.089Z,71.24
2023-03-11T01:53:14.189Z,72.16
2023-03-11T01:55:41.371Z,72.42
2023-03-11T01:58:12.074Z,72.47
2023-03-11T02:00:39.134Z,73.37
2023-03-11T02:03:25.784Z,73.45
2023-03-11T02:05:54.304Z,73.33
2023-03-11T02:08:21.496Z,73.05
2023-03-11T02:10:51.888Z,72.63
2023-03-11T02:13:19.741Z,73.25
2023-03-11T02:15:46.731Z,72.92
2023-03-11T02:18:14.947Z,73.70
2023-03-11T02:20:52.533Z,73.49
2023-03-11T02:23:23.288Z,73.34
2023-03-11T02:26:02.123Z,73.84
2023-03-11T02:28:32.232Z,73.27
2023-03-11T02:30:59.290Z,72.62
2023-03-11T02:33:31.247Z,72.03
2023-03-11T02:35:58.876Z,72.23
2023-03-11T02:38:25.766Z,72.47
2023-03-11T02:41:00.952Z,72.25
2023-03-11T02:43:39.952Z,73.26
2023-03-11T02:46:08.460Z,73.38
2023-03-11T02:48:36.757Z,73.76
2023-03-11T02:51:08.996Z,73.63
2023-03-11T02:53:41.757Z,73.23
2023-03-11T02:56:08.664Z,73.18
2023-03-11T02:58:35.571Z,72.81
2023-03-11T03:01:02.709Z,72.70
2023-03-11T03:03:29.511Z,72.60
2023-03-11T03:05:56.949Z,72.65
2023-03-11T03:08:23.849Z,72.41
2023-03-11T03:10:50.709Z,72.06
2023-03-11T03:13:17.851Z,71.45
2023-03-11T03:15:47.588Z,69.54
2023-03-11T03:18:14.477Z,69.30
2023-03-11T03:20:41.326Z,69.12
2023-03-11T03:23:08.440Z,68.87
2023-03-11T03:25:38.225Z,68.77
2023-03-11T03:28:05.286Z,69.95
2023-03-11T03:30:32.487Z,69.15
2023-03-11T03:32:59.393Z,69.11
2023-03-11T03:35:26.915Z,69.64
2023-03-11T03:37:53.888Z,70.06
2023-03-11T03:40:21.395Z,69.95
2023-03-11T03:42:48.455Z,70.61
2023-03-11T03:45:15.350Z,70.76
2023-03-11T03:47:42.236Z,69.94
2023-03-11T03:50:10.721Z,69.83
2023-03-11T03:52:38.603Z,69.79
2023-03-11T03:55:06.863Z,69.62
2023-03-11T03:57:33.804Z,70.37
2023-03-11T04:00:00.655Z,70.10
2023-03-11T04:02:27.955Z,70.49
2023-03-11T04:04:54.826Z,70.24
2023-03-11T04:07:21.700Z,70.66
2023-03-11T04:09:49.430Z,71.02
2023-03-11T04:12:17.033Z,71.53
2023-03-11T04:14:44.535Z,71.24
2023-03-11T04:17:12.613Z,71.39
2023-03-11T04:19:39.740Z,71.71
2023-03-11T04:22:06.801Z,71.68
2023-03-11T04:24:33.616Z,71.46
2023-03-11T04:27:00.748Z,71.90
2023-03-11T04:29:27.796Z,72.31
2023-03-11T04:31:54.635Z,72.08
2023-03-11T04:34:21.517Z,71.50
2023-03-11T04:36:51.388Z,71.53
2023-03-11T04:39:18.229Z,71.88
2023-03-11T04:41:45.090Z,71.11
2023-03-11T04:44:11.908Z,71.18
2023-03-11T04:46:38.912Z,71.36
2023-03-11T04:49:06.010Z,70.00
2023-03-11T04:51:32.931Z,70.00
2023-03-11T04:53:59.802Z,70.70
2023-03-11T04:56:26.680Z,70.80
2023-03-11T04:58:53.564Z,70.26
2023-03-11T05:01:20.415Z,69.96
2023-03-11T05:03:47.256Z,69.59
2023-03-11T05:06:14.231Z,69.70
2023-03-11T05:08:41.322Z,69.65
2023-03-11T05:11:08.138Z,68.94
2023-03-11T05:13:35.636Z,69.11
2023-03-11T05:16:02.602Z,69.46
2023-03-11T05:18:29.483Z,69.07
2023-03-11T05:20:56.420Z,68.51
2023-03-11T05:23:23.458Z,68.91
2023-03-11T05:25:50.318Z,69.19
2023-03-11T05:28:17.347Z,68.94
2023-03-11T05:30:44.157Z,67.57
2023-03-11T05:33:11.006Z,66.47
2023-03-11T05:35:38.027Z,64.90
2023-03-11T05:38:04.944Z,65.02
2023-03-11T05:40:31.818Z,64.69
2023-03-11T05:42:58.821Z,63.82
2023-03-11T05:45:25.876Z,64.28
2023-03-11T05:47:55.075Z,63.83
2023-03-11T05:50:22.233Z,64.05
2023-03-11T05:52:49.035Z,64.16
2023-03-11T05:55:15.982Z,64.28
2023-03-11T05:57:42.900Z,63.34
2023-03-11T06:00:10.911Z,63.22
2023-03-11T06:02:39.858Z,63.06
2023-03-11T06:05:08.669Z,63.25
2023-03-11T06:07:36.015Z,63.74
2023-03-11T06:10:04.138Z,64.27
2023-03-11T06:12:31.089Z,64.04
2023-03-11T06:14:57.898Z,64.90
2023-03-11T06:17:24.721Z,64.13
2023-03-11T06:19:51.589Z,65.26
2023-03-11T06:22:18.463Z,65.52
2023-03-11T06:24:45.346Z,64.58
2023-03-11T06:27:12.225Z,64.15
2023-03-11T06:29:39.023Z,63.99
2023-03-11T06:32:06.483Z,63.71
2023-03-11T06:34:33.540Z,63.14
2023-03-11T06:37:00.406Z,61.64
2023-03-11T06:39:27.296Z,61.88
2023-03-11T06:41:54.301Z,61.58
2023-03-11T06:44:21.272Z,61.82
2023-03-11T06:46:48.157Z,61.57
2023-03-11T06:49:15.100Z,61.79
2023-03-11T06:51:41.929Z,61.44
2023-03-11T06:54:10.587Z,60.15
2023-03-11T06:56:37.480Z,60.96
2023-03-11T06:59:04.339Z,60.18
2023-03-11T07:01:31.208Z,59.91
2023-03-11T07:03:58.227Z,59.66
2023-03-11T07:06:31.014Z,59.45
2023-03-11T07:08:57.936Z,59.62
2023-03-11T07:11:27.453Z,58.67
2023-03-11T07:13:54.964Z,58.58
2023-03-11T07:16:28.119Z,58.16
2023-03-11T07:18:59.601Z,59.43
2023-03-11T07:21:27.403Z,58.21
2023-03-11T07:23:56.412Z,56.82
2023-03-11T07:26:23.986Z,57.29
2023-03-11T07:28:51.104Z,57.46
2023-03-11T07:31:22.678Z,56.72
2023-03-11T07:33:50.256Z,57.50
2023-03-11T07:36:20.426Z,55.32
2023-03-11T07:38:47.493Z,55.27
2023-03-11T07:41:16.172Z,53.97
2023-03-11T07:43:43.849Z,54.40
2023-03-11T07:46:16.442Z,53.36
2023-03-11T07:48:43.393Z,53.56
2023-03-11T07:51:16.843Z,52.91
2023-03-11T07:53:44.064Z,52.95
2023-03-11T07:56:13.017Z,53.90
2023-03-11T07:58:40.659Z,52.96
2023-03-11T08:01:10.219Z,53.64
2023-03-11T08:03:38.171Z,53.17
2023-03-11T08:06:26.456Z,52.72
2023-03-11T08:08:53.308Z,52.86
2023-03-11T08:11:20.710Z,52.10
2023-03-11T08:13:48.206Z,52.24
2023-03-11T08:16:18.028Z,52.05
2023-03-11T08:18:45.925Z,52.33
2023-03-11T08:21:15.106Z,52.09
2023-03-11T08:23:42.258Z,52.00
2023-03-11T08:26:11.900Z,51.88
2023-03-11T08:28:39.060Z,51.79
2023-03-11T08:31:16.723Z,51.96
2023-03-11T08:33:45.448Z,51.57
2023-03-11T08:36:13.180Z,51.68
2023-03-11T08:38:40.180Z,51.47
2023-03-11T08:41:07.601Z,50.35
2023-03-11T08:43:35.213Z,51.17
2023-03-11T08:46:04.807Z,50.98
2023-03-11T08:48:31.717Z,50.44
2023-03-11T08:50:58.795Z,51.40
2023-03-11T08:53:26.053Z,50.89
2023-03-11T08:55:53.420Z,51.71
2023-03-11T08:58:20.804Z,52.33
2023-03-11T09:00:48.074Z,52.17
2023-03-11T09:03:15.020Z,52.00
2023-03-11T09:05:41.945Z,52.07
2023-03-11T09:08:08.774Z,51.13
2023-03-11T09:10:36.099Z,51.28
2023-03-11T09:13:02.979Z,51.37
2023-03-11T09:15:29.929Z,51.46
2023-03-11T09:17:57.035Z,49.72
2023-03-11T09:20:23.984Z,50.21
2023-03-11T09:22:50.794Z,49.19
2023-03-11T09:25:17.728Z,51.11
2023-03-11T09:27:44.599Z,49.89
2023-03-11T09:30:11.948Z,49.86
2023-03-11T09:32:38.843Z,50.12
2023-03-11T09:35:06.214Z,50.25
2023-03-11T09:37:33.052Z,49.53
2023-03-11T09:40:00.055Z,49.15
2023-03-11T09:42:33.106Z,48.93
2023-03-11T09:45:06.870Z,48.55
2023-03-11T09:48:07.889Z,48.58
2023-03-11T09:50:40.531Z,49.19
2023-03-11T09:53:46.179Z,48.25
2023-03-11T09:56:20.782Z,48.75
2023-03-11T09:58:51.138Z,48.55
2023-03-11T10:01:40.687Z,48.55
2023-03-11T10:04:21.954Z,48.17
2023-03-11T10:06:49.266Z,47.69
2023-03-11T10:09:36.547Z,48.11
2023-03-11T10:12:34.958Z,48.23
2023-03-11T10:15:13.238Z,48.39
2023-03-11T10:17:53.328Z,47.89
2023-03-11T10:20:38.303Z,47.53
2023-03-11T10:23:25.244Z,48.09
2023-03-11T10:26:08.111Z,48.06
2023-03-11T10:28:47.838Z,48.03
2023-03-11T10:31:28.144Z,48.29
2023-03-11T10:34:04.754Z,47.99
2023-03-11T10:36:41.060Z,48.24
2023-03-11T10:39:11.763Z,47.71
2023-03-11T10:41:44.096Z,47.75
2023-03-11T10:44:19.054Z,48.16
2023-03-11T10:46:46.018Z,48.66
2023-03-11T10:49:17.258Z,48.06
2023-03-11T10:51:54.356Z,48.68
2023-03-11T10:54:31.433Z,48.25
2023-03-11T10:57:07.392Z,48.14
2023-03-11T10:59:46.088Z,48.81
2023-03-11T11:02:31.797Z,48.38
2023-03-11T11:05:07.446Z,48.85
2023-03-11T11:07:38.995Z,47.88
2023-03-11T11:10:26.492Z,48.13
2023-03-11T11:12:56.460Z,47.56
2023-03-11T11:15:27.368Z,47.67
2023-03-11T11:17:57.512Z,46.88
2023-03-11T11:20:25.629Z,47.55
2023-03-11T11:22:58.725Z,46.89
2023-03-11T11:25:33.383Z,47.39
2023-03-11T11:28:03.385Z,46.71
2023-03-11T11:30:30.283Z,46.47
2023-03-11T11:33:17.234Z,47.27
2023-03-11T11:35:51.592Z,45.99
2023-03-11T11:38:18.762Z,45.07
2023-03-11T11:40:46.133Z,44.68
2023-03-11T11:43:19.067Z,44.97
2023-03-11T11:46:06.674Z,44.83
2023-03-11T11:49:08.912Z,44.79
2023-03-11T11:51:41.549Z,45.28
2023-03-11T11:54:38.883Z,45.69
2023-03-11T11:57:15.085Z,44.70
2023-03-11T11:59:45.899Z,44.39
2023-03-11T12:02:31.934Z,46.17
2023-03-11T12:05:22.686Z,44.23
2023-03-11T12:08:07.507Z,44.39
2023-03-11T12:11:06.574Z,44.28
2023-03-11T12:14:07.492Z,43.60
2023-03-11T12:16:34.549Z,44.53
2023-03-11T12:19:20.841Z,44.12
2023-03-11T12:21:59.775Z,43.71
2023-03-11T12:24:26.514Z,44.07
2023-03-11T12:26:55.000Z,43.61
2023-03-11T12:29:28.754Z,44.40
2023-03-11T12:31:57.554Z,43.85
2023-03-11T12:34:24.871Z,44.63
2023-03-11T12:36:53.158Z,44.55
2023-03-11T12:39:34.280Z,43.35
2023-03-11T12:42:21.674Z,44.42
2023-03-11T12:44:50.043Z,44.23
2023-03-11T12:47:25.763Z,45.52
2023-03-11T12:50:16.209Z,45.23
2023-03-11T12:52:54.450Z,44.28
2023-03-11T12:55:29.296Z,44.97
2023-03-11T12:58:05.901Z,45.39
2023-03-11T13:01:16.161Z,44.79
2023-03-11T13:03:50.337Z,45.17
2023-03-11T13:06:17.233Z,45.78
2023-03-11T13:08:50.662Z,45.97
2023-03-11T13:11:32.856Z,45.75
2023-03-11T13:14:24.072Z,44.72
2023-03-11T13:16:51.137Z,44.57
2023-03-11T13:19:27.349Z,44.65
2023-03-11T13:21:55.762Z,44.40
2023-03-11T13:24:22.707Z,44.37
2023-03-11T13:27:20.996Z,44.50
2023-03-11T13:30:08.427Z,44.79
2023-03-11T13:32:35.269Z,44.86
2023-03-11T13:35:29.101Z,44.22
2023-03-11T13:38:10.829Z,44.68
2023-03-11T13:40:40.796Z,43.76
2023-03-11T13:43:22.534Z,43.14
2023-03-11T13:45:54.321Z,43.04
2023-03-11T13:48:39.267Z,43.13
2023-03-11T13:51:16.781Z,43.21
2023-03-11T13:53:47.442Z,43.27
2023-03-11T13:56:19.077Z,43.02
2023-03-11T13:58:45.944Z,42.71
2023-03-11T14:01:16.812Z,42.29
2023-03-11T14:03:46.095Z,41.88
2023-03-11T14:06:24.686Z,42.47
2023-03-11T14:08:56.739Z,42.67
2023-03-11T14:11:29.861Z,42.89
2023-03-11T14:13:56.667Z,42.80
2023-03-11T14:16:32.243Z,42.92
2023-03-11T14:19:16.771Z,42.77
2023-03-11T14:21:45.691Z,43.00
2023-03-11T14:24:23.206Z,43.15
2023-03-11T14:26:54.598Z,43.35
2023-03-11T14:29:30.431Z,42.80
2023-03-11T14:31:57.486Z,43.18
2023-03-11T14:34:27.031Z,43.36
2023-03-11T14:36:57.031Z,43.13
2023-03-11T14:39:39.104Z,42.45
2023-03-11T14:42:21.838Z,42.15
2023-03-11T14:44:56.394Z,41.40
2023-03-11T14:47:39.362Z,40.82
2023-03-11T14:50:11.235Z,41.43
2023-03-11T14:52:45.781Z,41.72
2023-03-11T14:55:20.487Z,41.53
2023-03-11T14:58:00.561Z,41.53
2023-03-11T15:00:36.716Z,41.49
2023-03-11T15:03:06.869Z,41.39
2023-03-11T15:05:35.922Z,42.01
2023-03-11T15:08:05.966Z,40.66
2023-03-11T15:10:33.226Z,41.30
2023-03-11T15:13:15.077Z,41.45
2023-03-11T15:15:55.466Z,41.17
2023-03-11T15:18:30.770Z,40.98
2023-03-11T15:21:15.464Z,41.06
2023-03-11T15:23:48.546Z,40.79
2023-03-11T15:26:30.862Z,41.13
2023-03-11T15:29:00.910Z,41.05
2023-03-11T15:31:34.804Z,40.33
2023-03-11T15:34:10.621Z,40.35
2023-03-11T15:36:40.202Z,40.55
2023-03-11T15:39:15.188Z,40.41
2023-03-11T15:41:43.346Z,40.23
2023-03-11T15:44:35.572Z,40.11
2023-03-11T15:47:03.672Z,40.94
2023-03-11T15:49:30.935Z,40.71
2023-03-11T15:52:01.952Z,40.22
2023-03-11T15:54:29.496Z,40.39
2023-03-11T15:57:00.928Z,40.70
2023-03-11T15:59:29.226Z,40.58
2023-03-11T16:01:56.351Z,40.38
2023-03-11T16:04:24.328Z,39.98
2023-03-11T16:07:02.840Z,40.44
2023-03-11T16:09:32.157Z,40.14
2023-03-11T16:11:59.093Z,39.92
2023-03-11T16:14:26.071Z,40.20
2023-03-11T16:16:53.054Z,40.12
2023-03-11T16:19:20.063Z,40.91
2023-03-11T16:21:49.952Z,40.32
2023-03-11T16:24:22.825Z,39.88
2023-03-11T16:26:50.611Z,39.75
2023-03-11T16:29:19.738Z,39.74
2023-03-11T16:31:47.408Z,39.70
2023-03-11T16:34:17.108Z,40.52
2023-03-11T16:36:43.911Z,40.82
2023-03-11T16:39:10.774Z,41.06
2023-03-11T16:41:43.538Z,41.27
2023-03-11T16:44:11.004Z,41.27
2023-03-11T16:46:37.945Z,40.80
2023-03-11T16:49:05.331Z,40.99
2023-03-11T16:51:33.118Z,40.66
2023-03-11T16:54:00.237Z,39.79
2023-03-11T16:56:27.432Z,39.89
2023-03-11T16:58:54.391Z,40.46
2023-03-11T17:01:21.814Z,40.06
2023-03-11T17:03:50.354Z,40.01
2023-03-11T17:06:17.883Z,40.01
2023-03-11T17:08:44.966Z,39.82
2023-03-11T17:11:22.886Z,39.61
2023-03-11T17:13:54.237Z,39.46
2023-03-11T17:16:22.431Z,39.37
2023-03-11T17:18:49.453Z,41.73
2023-03-11T17:21:17.310Z,41.84
2023-03-11T17:23:44.400Z,43.71
2023-03-11T17:26:14.160Z,46.21
2023-03-11T17:28:41.752Z,49.64
2023-03-11T17:31:16.503Z,52.84
2023-03-11T17:33:44.413Z,54.70
2023-03-11T17:36:15.488Z,58.16
2023-03-11T17:38:46.648Z,60.00
2023-03-11T17:41:15.797Z,61.92
2023-03-11T17:43:43.400Z,62.46
2023-03-11T17:46:12.034Z,62.78
2023-03-11T17:48:38.842Z,62.80
2023-03-11T17:51:17.524Z,63.70
2023-03-11T17:53:46.209Z,63.79
2023-03-11T17:56:15.491Z,63.44
2023-03-11T17:58:42.485Z,64.47
2023-03-11T18:01:14.408Z,63.32
2023-03-11T18:03:41.410Z,64.30
2023-03-11T18:06:09.161Z,64.37
2023-03-11T18:08:36.308Z,65.74
2023-03-11T18:11:07.623Z,65.68
2023-03-11T18:13:35.922Z,62.22
2023-03-11T18:16:06.282Z,65.22
2023-03-11T18:18:34.771Z,66.29
2023-03-11T18:21:12.483Z,66.10
2023-03-11T18:23:39.583Z,67.47
2023-03-11T18:26:08.704Z,68.97
2023-03-11T18:28:35.979Z,70.82
2023-03-11T18:31:20.836Z,73.14
2023-03-11T18:33:50.881Z,74.05
2023-03-11T18:36:23.362Z,76.44
2023-03-11T18:38:52.223Z,75.64
2023-03-11T18:41:22.140Z,74.86
2023-03-11T18:43:54.070Z,75.97
2023-03-11T18:46:21.355Z,77.32
2023-03-11T18:48:48.387Z,79.91
2023-03-11T18:51:15.509Z,80.63
2023-03-11T18:53:43.038Z,80.60
2023-03-11T18:56:13.850Z,81.67
2023-03-11T18:58:40.966Z,80.70
2023-03-11T19:01:13.798Z,79.63
2023-03-11T19:03:45.106Z,82.29
2023-03-11T19:06:13.269Z,82.62
2023-03-11T19:08:40.836Z,82.84
2023-03-11T19:11:09.689Z,83.95
2023-03-11T19:13:46.166Z,84.40
2023-03-11T19:16:15.743Z,86.85
2023-03-11T19:18:42.534Z,87.44
2023-03-11T19:21:12.094Z,90.16
2023-03-11T19:23:39.111Z,90.39
2023-03-11T19:26:07.272Z,90.82
2023-03-11T19:28:34.636Z,91.77
2023-03-11T19:31:01.874Z,92.13
2023-03-11T19:33:29.269Z,92.48
2023-03-11T19:35:59.485Z,92.99
2023-03-11T19:38:27.392Z,92.72
2023-03-11T19:41:09.027Z,93.75
2023-03-11T19:43:36.755Z,92.81
2023-03-11T19:46:05.332Z,93.50
2023-03-11T19:48:32.513Z,94.11
2023-03-11T19:50:59.940Z,93.82
2023-03-11T19:53:28.478Z,93.65
2023-03-11T19:55:57.297Z,93.57
2023-03-11T19:58:30.280Z,92.03
2023-03-11T20:00:58.633Z,91.20
2023-03-11T20:03:26.316Z,91.11
2023-03-11T20:05:54.516Z,90.16
2023-03-11T20:08:22.643Z,91.28
2023-03-11T20:10:53.850Z,90.94
2023-03-11T20:13:25.225Z,91.42
2023-03-11T20:15:52.225Z,91.64
2023-03-11T20:18:19.332Z,91.64
2023-03-11T20:20:46.966Z,92.73
2023-03-11T20:23:14.122Z,92.38
2023-03-11T20:25:42.223Z,90.71
2023-03-11T20:28:10.940Z,93.20
2023-03-11T20:30:39.397Z,93.97
2023-03-11T20:33:07.998Z,93.79
2023-03-11T20:35:35.354Z,93.14
2023-03-11T20:38:02.639Z,93.50
2023-03-11T20:40:29.793Z,93.91
2023-03-11T20:42:56.817Z,93.44
2023-03-11T20:45:23.718Z,92.72
2023-03-11T20:47:51.422Z,92.66
2023-03-11T20:50:18.427Z,91.95
2023-03-11T20:52:45.485Z,90.97
2023-03-11T20:55:13.117Z,91.66
2023-03-11T20:57:40.631Z,92.17
2023-03-11T21:00:11.983Z,90.15
2023-03-11T21:02:43.251Z,88.56
2023-03-11T21:05:13.575Z,88.41
2023-03-11T21:07:40.635Z,88.06
2023-03-11T21:10:12.275Z,87.54
2023-03-11T21:12:39.276Z,87.47
2023-03-11T21:15:08.263Z,87.60
2023-03-11T21:17:36.241Z,87.08
2023-03-11T21:20:04.860Z,87.61
2023-03-11T21:22:32.535Z,86.92
2023-03-11T21:25:02.385Z,85.95
2023-03-11T21:27:29.475Z,84.78
2023-03-11T21:29:57.916Z,84.43
2023-03-11T21:32:27.548Z,83.56
2023-03-11T21:34:59.503Z,83.61
2023-03-11T21:37:27.521Z,83.19
2023-03-11T21:39:54.890Z,82.12
2023-03-11T21:42:22.451Z,82.19
2023-03-11T21:44:49.606Z,82.16
2023-03-11T21:47:17.777Z,81.92
2023-03-11T21:49:44.798Z,81.70
2023-03-11T21:52:13.370Z,78.89
2023-03-11T21:54:40.472Z,74.63
2023-03-11T21:57:07.292Z,70.86
2023-03-11T21:59:34.506Z,70.88
2023-03-11T22:02:01.533Z,71.79
2023-03-11T22:04:29.505Z,71.69
2023-03-11T22:06:57.401Z,70.98
2023-03-11T22:09:24.527Z,71.94
2023-03-11T22:11:51.313Z,71.54
2023-03-11T22:14:18.388Z,69.95
2023-03-11T22:16:45.425Z,68.41
2023-03-11T22:19:12.343Z,69.85
2023-03-11T22:21:39.397Z,70.69
2023-03-11T22:24:06.737Z,70.34
2023-03-11T22:26:33.645Z,71.47
2023-03-11T22:29:03.112Z,69.98
2023-03-11T22:31:30.831Z,70.39
2023-03-11T22:33:57.954Z,70.34
2023-03-11T22:36:25.033Z,69.84
2023-03-11T22:38:51.842Z,70.42
2023-03-11T22:41:18.740Z,69.77
2023-03-11T22:43:46.219Z,70.39
2023-03-11T22:46:13.602Z,71.25
2023-03-11T22:48:40.591Z,69.96
2023-03-11T22:51:07.495Z,70.43
2023-03-11T22:53:34.367Z,71.42
2023-03-11T22:56:06.102Z,70.94
2023-03-11T22:58:32.982Z,71.66
2023-03-11T23:00:59.784Z,70.66
2023-03-11T23:03:27.031Z,71.76
2023-03-11T23:05:54.127Z,72.10
2023-03-11T23:08:20.921Z,71.16
2023-03-11T23:10:48.019Z,70.39
2023-03-11T23:13:15.697Z,69.91
2023-03-11T23:15:47.854Z,70.99
2023-03-11T23:18:15.564Z,71.50
2023-03-11T23:20:43.718Z,71.75
2023-03-11T23:23:11.798Z,72.40
2023-03-11T23:25:40.248Z,73.30
2023-03-11T23:28:07.753Z,72.63
2023-03-11T23:30:34.857Z,72.95
2023-03-11T23:33:01.924Z,73.44
2023-03-11T23:35:28.942Z,73.55
2023-03-11T23:37:55.815Z,72.96
2023-03-11T23:40:22.661Z,73.98
2023-03-11T23:42:49.605Z,73.60
2023-03-11T23:45:16.854Z,72.77
2023-03-11T23:47:43.684Z,71.88
2023-03-11T23:50:11.066Z,73.04
2023-03-11T23:52:37.963Z,70.96
2023-03-11T23:55:05.169Z,71.61
2023-03-11T23:57:35.309Z,72.43
