createdAt,value
2023-01-07T00:01:18.671Z,84.30
2023-01-07T00:03:46.796Z,84.20
2023-01-07T00:06:22.439Z,84.20
2023-01-07T00:08:50.902Z,84.10
2023-01-07T00:11:20.145Z,83.90
2023-01-07T00:13:49.251Z,83.80
2023-01-07T00:16:18.146Z,83.80
2023-01-07T00:18:45.569Z,83.50
2023-01-07T00:21:14.969Z,83.40
2023-01-07T00:23:43.183Z,83.40
2023-01-07T00:26:16.249Z,83.20
2023-01-07T00:28:45.261Z,83.10
2023-01-07T00:31:21.433Z,83.00
2023-01-07T00:33:53.757Z,82.90
2023-01-07T00:36:22.370Z,82.80
2023-01-07T00:38:55.244Z,82.60
2023-01-07T00:41:22.587Z,82.60
2023-01-07T00:43:49.590Z,82.50
2023-01-07T00:46:16.500Z,82.50
2023-01-07T00:48:44.905Z,82.40
2023-01-07T00:51:13.514Z,82.30
2023-01-07T00:53:40.290Z,82.20
2023-01-07T00:56:07.350Z,82.10
2023-01-07T00:58:35.129Z,82.10
2023-01-07T01:01:03.231Z,82.20
2023-01-07T01:03:31.707Z,82.30
2023-01-07T01:06:07.367Z,82.30
2023-01-07T01:08:34.269Z,82.30
2023-01-07T01:11:06.329Z,82.40
2023-01-07T01:13:33.968Z,82.40
2023-01-07T01:16:01.231Z,82.30
2023-01-07T01:18:28.475Z,82.20
2023-01-07T01:20:55.243Z,82.30
2023-01-07T01:23:22.326Z,82.30
2023-01-07T01:25:49.329Z,82.30
2023-01-07T01:28:16.180Z,82.30
2023-01-07T01:30:42.983Z,82.30
2023-01-07T01:33:11.320Z,82.20
2023-01-07T01:35:41.908Z,82.20
2023-01-07T01:38:09.345Z,82.20
2023-01-07T01:40:37.547Z,82.20
2023-01-07T01:43:23.414Z,82.20
2023-01-07T01:45:50.253Z,82.30
2023-01-07T01:48:18.891Z,82.30
2023-01-07T01:50:47.533Z,82.20
2023-01-07T01:53:20.205Z,82.10
2023-01-07T01:56:16.218Z,82.20
2023-01-07T01:58:47.946Z,82.30
2023-01-07T02:01:15.065Z,82.30
2023-01-07T02:03:43.067Z,82.40
2023-01-07T02:06:29.204Z,82.40
2023-01-07T02:08:56.072Z,82.50
2023-01-07T02:11:48.988Z,82.50
2023-01-07T02:14:18.641Z,82.40
2023-01-07T02:16:59.802Z,82.50
2023-01-07T02:19:31.221Z,82.40
2023-01-07T02:22:05.420Z,82.40
2023-01-07T02:24:53.872Z,82.30
2023-01-07T02:27:41.122Z,82.10
2023-01-07T02:30:13.876Z,82.10
2023-01-07T02:32:43.721Z,82.10
2023-01-07T02:35:28.751Z,82.20
2023-01-07T02:38:20.583Z,82.40
2023-01-07T02:41:28.889Z,82.50
2023-01-07T02:44:04.836Z,82.30
2023-01-07T02:46:44.763Z,82.30
2023-01-07T02:49:15.811Z,82.30
2023-01-07T02:51:43.986Z,82.20
2023-01-07T02:54:19.573Z,82.10
2023-01-07T02:56:56.504Z,82.10
2023-01-07T02:59:49.979Z,82.10
2023-01-07T03:02:38.418Z,82.20
2023-01-07T03:05:19.637Z,82.20
2023-01-07T03:08:14.175Z,82.30
2023-01-07T03:10:58.027Z,82.20
2023-01-07T03:13:37.286Z,82.20
2023-01-07T03:16:26.672Z,82.30
2023-01-07T03:19:02.866Z,82.30
2023-01-07T03:21:32.933Z,82.30
2023-01-07T03:24:01.102Z,82.30
2023-01-07T03:26:37.568Z,82.40
2023-01-07T03:29:08.738Z,82.50
2023-01-07T03:31:38.393Z,82.60
2023-01-07T03:34:14.892Z,82.70
2023-01-07T03:36:52.992Z,82.70
2023-01-07T03:39:23.882Z,82.70
2023-01-07T03:42:10.322Z,82.70
2023-01-07T03:44:37.579Z,82.80
2023-01-07T03:47:07.248Z,82.90
2023-01-07T03:49:36.945Z,82.90
2023-01-07T03:52:04.406Z,83.00
2023-01-07T03:54:31.903Z,83.00
2023-01-07T03:56:58.810Z,83.00
2023-01-07T03:59:25.765Z,83.00
2023-01-07T04:01:53.334Z,83.00
2023-01-07T04:04:21.074Z,83.00
2023-01-07T04:06:48.588Z,83.00
2023-01-07T04:09:18.753Z,83.00
2023-01-07T04:11:45.909Z,83.10
2023-01-07T04:14:12.718Z,83.00
2023-01-07T04:16:39.610Z,83.00
2023-01-07T04:19:06.680Z,83.00
2023-01-07T04:21:33.584Z,83.00
2023-01-07T04:24:01.438Z,83.00
2023-01-07T04:26:28.523Z,82.90
2023-01-07T04:28:55.249Z,83.00
2023-01-07T04:31:22.025Z,82.90
2023-01-07T04:33:49.035Z,83.00
2023-01-07T04:36:15.909Z,83.00
2023-01-07T04:38:43.839Z,82.90
2023-01-07T04:41:10.721Z,82.90
2023-01-07T04:43:37.567Z,82.90
2023-01-07T04:46:06.737Z,82.80
2023-01-07T04:48:33.991Z,82.80
2023-01-07T04:51:00.866Z,82.80
2023-01-07T04:53:27.658Z,82.80
2023-01-07T04:55:55.317Z,82.80
2023-01-07T04:58:22.687Z,82.70
2023-01-07T05:00:52.231Z,82.70
2023-01-07T05:03:19.961Z,82.60
2023-01-07T05:05:47.650Z,82.60
2023-01-07T05:08:15.349Z,82.60
2023-01-07T05:10:42.256Z,82.50
2023-01-07T05:13:15.868Z,82.40
2023-01-07T05:15:43.811Z,82.30
2023-01-07T05:18:11.396Z,82.20
2023-01-07T05:20:38.856Z,82.20
2023-01-07T05:23:07.223Z,82.20
2023-01-07T05:25:35.663Z,82.20
2023-01-07T05:28:02.510Z,82.30
2023-01-07T05:30:31.509Z,82.10
2023-01-07T05:32:58.742Z,82.00
2023-01-07T05:35:26.177Z,81.90
2023-01-07T05:37:53.045Z,82.00
2023-01-07T05:40:20.537Z,81.90
2023-01-07T05:42:47.316Z,81.90
2023-01-07T05:45:14.516Z,81.90
2023-01-07T05:47:42.880Z,81.90
2023-01-07T05:50:09.865Z,81.90
2023-01-07T05:52:36.661Z,82.00
2023-01-07T05:55:03.803Z,82.00
2023-01-07T05:57:30.585Z,82.00
2023-01-07T05:59:57.302Z,81.90
2023-01-07T06:02:24.333Z,81.90
2023-01-07T06:04:51.268Z,81.80
2023-01-07T06:07:18.031Z,81.70
2023-01-07T06:09:44.759Z,81.70
2023-01-07T06:12:11.486Z,81.80
2023-01-07T06:14:38.221Z,81.60
2023-01-07T06:17:05.100Z,81.40
2023-01-07T06:19:31.963Z,81.30
2023-01-07T06:21:59.514Z,81.10
2023-01-07T06:24:26.487Z,81.10
2023-01-07T06:26:53.296Z,81.00
2023-01-07T06:29:20.146Z,80.90
2023-01-07T06:31:46.979Z,80.70
2023-01-07T06:34:13.803Z,80.60
2023-01-07T06:36:40.579Z,80.50
2023-01-07T06:39:07.334Z,80.50
2023-01-07T06:41:34.085Z,80.40
2023-01-07T06:44:00.959Z,80.40
2023-01-07T06:46:28.062Z,80.40
2023-01-07T06:48:55.419Z,80.40
2023-01-07T06:51:22.158Z,80.40
2023-01-07T06:53:48.943Z,80.30
2023-01-07T06:56:15.697Z,80.30
2023-01-07T06:58:42.673Z,80.30
2023-01-07T07:01:09.679Z,80.10
2023-01-07T07:03:36.615Z,80.00
2023-01-07T07:06:04.310Z,80.00
2023-01-07T07:08:31.744Z,79.80
2023-01-07T07:11:01.870Z,79.80
2023-01-07T07:13:28.712Z,79.80
2023-01-07T07:15:55.603Z,79.50
2023-01-07T07:18:22.531Z,79.40
2023-01-07T07:20:49.785Z,79.20
2023-01-07T07:23:16.785Z,78.90
2023-01-07T07:25:44.459Z,78.70
2023-01-07T07:28:11.914Z,78.60
2023-01-07T07:30:47.012Z,78.50
2023-01-07T07:33:15.853Z,78.20
2023-01-07T07:35:42.783Z,77.90
2023-01-07T07:38:09.753Z,77.60
2023-01-07T07:40:36.772Z,77.50
2023-01-07T07:43:11.356Z,77.10
2023-01-07T07:45:42.890Z,77.10
2023-01-07T07:48:12.511Z,76.60
2023-01-07T07:50:39.270Z,76.40
2023-01-07T07:53:09.985Z,76.30
2023-01-07T07:55:38.235Z,75.90
2023-01-07T07:58:05.484Z,75.90
2023-01-07T08:00:32.798Z,75.70
2023-01-07T08:03:00.350Z,75.30
2023-01-07T08:05:28.144Z,75.00
2023-01-07T08:07:55.007Z,75.00
2023-01-07T08:10:21.959Z,75.10
2023-01-07T08:12:50.520Z,74.90
2023-01-07T08:15:17.913Z,74.80
2023-01-07T08:17:45.072Z,74.60
2023-01-07T08:20:12.447Z,74.70
2023-01-07T08:22:39.290Z,74.20
2023-01-07T08:25:06.593Z,74.00
2023-01-07T08:27:33.445Z,74.00
2023-01-07T08:30:00.275Z,74.00
2023-01-07T08:32:27.039Z,74.00
2023-01-07T08:34:53.993Z,73.90
2023-01-07T08:37:20.799Z,73.50
2023-01-07T08:39:47.626Z,73.60
2023-01-07T08:42:14.430Z,73.10
2023-01-07T08:44:41.211Z,72.50
2023-01-07T08:47:08.080Z,72.90
2023-01-07T08:49:34.852Z,72.60
2023-01-07T08:52:01.603Z,72.50
2023-01-07T08:54:28.454Z,72.40
2023-01-07T08:56:55.382Z,72.50
2023-01-07T08:59:22.228Z,72.10
2023-01-07T09:01:49.316Z,72.40
2023-01-07T09:04:16.208Z,72.30
2023-01-07T09:06:43.090Z,72.30
2023-01-07T09:09:10.356Z,72.10
2023-01-07T09:11:37.542Z,72.10
2023-01-07T09:14:04.315Z,72.00
2023-01-07T09:16:31.087Z,71.60
2023-01-07T09:18:57.841Z,71.30
2023-01-07T09:21:24.675Z,70.90
2023-01-07T09:23:51.508Z,71.00
2023-01-07T09:26:18.461Z,71.00
2023-01-07T09:28:45.195Z,70.70
2023-01-07T09:31:12.098Z,70.30
2023-01-07T09:33:40.847Z,70.20
2023-01-07T09:36:07.971Z,69.80
2023-01-07T09:38:34.965Z,69.30
2023-01-07T09:41:01.894Z,68.90
2023-01-07T09:44:00.623Z,68.90
2023-01-07T09:46:30.577Z,68.50
2023-01-07T09:49:02.892Z,67.30
2023-01-07T09:51:43.747Z,67.50
2023-01-07T09:54:24.145Z,67.10
2023-01-07T09:56:50.968Z,66.50
2023-01-07T09:59:19.082Z,66.30
2023-01-07T10:02:04.698Z,66.40
2023-01-07T10:04:42.079Z,66.40
2023-01-07T10:07:26.434Z,65.90
2023-01-07T10:10:15.468Z,65.70
2023-01-07T10:13:00.605Z,66.10
2023-01-07T10:16:01.231Z,66.20
2023-01-07T10:18:53.221Z,66.50
2023-01-07T10:21:36.734Z,66.00
2023-01-07T10:24:10.676Z,66.20
2023-01-07T10:26:46.234Z,66.00
2023-01-07T10:29:19.028Z,66.30
2023-01-07T10:31:46.889Z,66.50
2023-01-07T10:34:20.471Z,66.60
2023-01-07T10:37:02.274Z,67.50
2023-01-07T10:39:54.103Z,66.30
2023-01-07T10:42:35.215Z,65.40
2023-01-07T10:45:32.885Z,64.40
2023-01-07T10:48:28.638Z,61.70
2023-01-07T10:51:19.190Z,61.40
2023-01-07T10:53:54.694Z,60.30
2023-01-07T10:56:31.935Z,62.90
2023-01-07T10:59:04.028Z,59.50
2023-01-07T11:01:37.279Z,59.60
2023-01-07T11:04:04.977Z,57.60
2023-01-07T11:06:58.953Z,58.40
2023-01-07T11:09:29.746Z,59.60
2023-01-07T11:12:16.540Z,58.40
2023-01-07T11:14:44.103Z,56.90
2023-01-07T11:17:42.415Z,56.90
2023-01-07T11:20:09.797Z,55.10
2023-01-07T11:22:38.564Z,56.10
2023-01-07T11:25:29.344Z,57.10
2023-01-07T11:27:59.635Z,54.30
2023-01-07T11:30:28.767Z,52.80
2023-01-07T11:32:59.984Z,53.80
2023-01-07T11:35:28.925Z,51.90
2023-01-07T11:37:57.633Z,51.90
2023-01-07T11:40:31.178Z,53.70
2023-01-07T11:43:17.673Z,52.40
2023-01-07T11:46:19.644Z,53.60
2023-01-07T11:48:57.354Z,50.20
2023-01-07T11:51:24.939Z,49.80
2023-01-07T11:54:00.106Z,51.40
2023-01-07T11:56:33.143Z,52.30
2023-01-07T11:59:14.531Z,52.70
2023-01-07T12:01:46.705Z,50.20
2023-01-07T12:04:33.298Z,50.50
2023-01-07T12:07:04.313Z,50.50
2023-01-07T12:09:36.680Z,51.20
2023-01-07T12:12:34.245Z,51.70
2023-01-07T12:15:04.869Z,52.80
2023-01-07T12:17:34.382Z,53.50
2023-01-07T12:20:25.333Z,54.20
2023-01-07T12:23:09.147Z,54.90
2023-01-07T12:26:14.189Z,55.50
2023-01-07T12:29:05.824Z,56.20
2023-01-07T12:32:21.096Z,56.60
2023-01-07T12:35:15.125Z,56.70
2023-01-07T12:38:05.563Z,57.20
2023-01-07T12:40:44.764Z,57.80
2023-01-07T12:43:30.039Z,57.20
2023-01-07T12:46:00.778Z,56.70
2023-01-07T12:48:33.042Z,56.90
2023-01-07T12:51:04.511Z,57.20
2023-01-07T12:53:46.729Z,57.50
2023-01-07T12:56:18.951Z,57.90
2023-01-07T12:58:51.984Z,58.20
2023-01-07T13:01:34.191Z,58.30
2023-01-07T13:04:11.614Z,58.60
2023-01-07T13:07:16.928Z,58.60
2023-01-07T13:09:51.332Z,58.30
2023-01-07T13:12:44.218Z,58.80
2023-01-07T13:15:21.254Z,58.40
2023-01-07T13:17:56.109Z,58.80
2023-01-07T13:20:39.456Z,58.70
2023-01-07T13:23:11.448Z,58.70
2023-01-07T13:25:57.037Z,58.70
2023-01-07T13:28:56.373Z,59.10
2023-01-07T13:31:54.267Z,58.90
2023-01-07T13:34:28.427Z,59.50
2023-01-07T13:37:25.918Z,59.20
2023-01-07T13:39:52.598Z,58.50
2023-01-07T13:42:43.704Z,58.50
2023-01-07T13:45:24.571Z,58.40
2023-01-07T13:47:58.022Z,58.40
2023-01-07T13:50:43.304Z,58.30
2023-01-07T13:53:32.423Z,57.10
2023-01-07T13:56:17.583Z,56.30
2023-01-07T13:58:46.423Z,56.70
2023-01-07T14:01:24.701Z,56.60
2023-01-07T14:03:58.402Z,57.20
2023-01-07T14:06:47.769Z,57.20
2023-01-07T14:09:25.710Z,57.90
2023-01-07T14:12:20.863Z,58.20
2023-01-07T14:15:02.767Z,58.60
2023-01-07T14:17:55.866Z,58.90
2023-01-07T14:21:01.683Z,59.10
2023-01-07T14:23:47.034Z,59.50
2023-01-07T14:26:13.904Z,59.90
2023-01-07T14:29:15.104Z,60.50
2023-01-07T14:31:42.029Z,60.60
2023-01-07T14:34:19.587Z,60.90
2023-01-07T14:37:01.671Z,61.00
2023-01-07T14:39:40.111Z,61.20
2023-01-07T14:42:18.964Z,61.40
2023-01-07T14:44:50.309Z,61.50
2023-01-07T14:47:45.074Z,61.60
2023-01-07T14:50:34.808Z,61.80
2023-01-07T14:53:43.071Z,61.80
2023-01-07T14:56:31.605Z,61.90
2023-01-07T14:59:13.695Z,62.20
2023-01-07T15:01:48.197Z,62.20
2023-01-07T15:04:33.263Z,62.30
2023-01-07T15:07:01.565Z,62.50
2023-01-07T15:10:11.305Z,62.70
2023-01-07T15:12:59.372Z,62.70
2023-01-07T15:15:48.061Z,62.60
2023-01-07T15:18:15.788Z,62.70
2023-01-07T15:20:51.551Z,62.70
2023-01-07T15:23:26.641Z,62.70
2023-01-07T15:26:07.235Z,62.90
2023-01-07T15:28:47.275Z,63.10
2023-01-07T15:31:18.864Z,63.20
2023-01-07T15:34:02.708Z,63.20
2023-01-07T15:36:33.092Z,63.30
2023-01-07T15:39:03.287Z,63.40
2023-01-07T15:41:35.010Z,63.60
2023-01-07T15:44:07.580Z,63.80
2023-01-07T15:46:40.025Z,64.10
2023-01-07T15:49:16.516Z,64.30
2023-01-07T15:51:48.049Z,64.40
2023-01-07T15:54:34.827Z,64.70
2023-01-07T15:57:13.685Z,64.90
2023-01-07T15:59:50.635Z,65.30
2023-01-07T16:02:27.645Z,65.60
2023-01-07T16:05:03.551Z,65.80
2023-01-07T16:07:40.281Z,65.90
2023-01-07T16:10:07.629Z,66.00
2023-01-07T16:12:38.218Z,66.40
2023-01-07T16:15:25.140Z,66.50
2023-01-07T16:17:54.651Z,66.50
2023-01-07T16:20:35.120Z,66.50
2023-01-07T16:23:17.507Z,67.30
2023-01-07T16:25:48.607Z,67.40
2023-01-07T16:28:26.159Z,67.80
2023-01-07T16:30:55.076Z,68.20
2023-01-07T16:33:25.418Z,68.50
2023-01-07T16:35:57.373Z,68.60
2023-01-07T16:38:25.339Z,68.70
2023-01-07T16:40:52.622Z,68.70
2023-01-07T16:43:39.010Z,68.70
2023-01-07T16:46:28.656Z,68.70
2023-01-07T16:49:26.477Z,68.80
2023-01-07T16:52:05.687Z,69.00
2023-01-07T16:54:40.983Z,69.20
2023-01-07T16:57:10.822Z,69.70
2023-01-07T16:59:49.624Z,70.50
2023-01-07T17:02:52.267Z,71.20
2023-01-07T17:05:24.905Z,71.90
2023-01-07T17:08:02.251Z,72.90
2023-01-07T17:10:40.755Z,73.80
2023-01-07T17:13:13.774Z,73.90
2023-01-07T17:15:42.302Z,74.40
2023-01-07T17:18:12.526Z,74.70
2023-01-07T17:21:08.152Z,74.90
2023-01-07T17:23:41.518Z,74.80
2023-01-07T17:26:20.621Z,74.90
2023-01-07T17:28:50.293Z,74.70
2023-01-07T17:31:17.125Z,74.70
2023-01-07T17:33:44.149Z,74.60
2023-01-07T17:36:19.331Z,74.50
2023-01-07T17:38:46.899Z,74.40
2023-01-07T17:41:36.601Z,74.40
2023-01-07T17:44:04.771Z,74.30
2023-01-07T17:46:31.622Z,74.30
2023-01-07T17:48:59.607Z,74.30
2023-01-07T17:51:27.014Z,74.60
2023-01-07T17:53:57.241Z,74.50
2023-01-07T17:56:24.936Z,74.70
2023-01-07T17:58:53.973Z,75.20
2023-01-07T18:01:23.606Z,75.70
2023-01-07T18:03:52.369Z,76.20
2023-01-07T18:06:21.885Z,76.60
2023-01-07T18:08:50.690Z,76.50
2023-01-07T18:11:42.440Z,76.70
2023-01-07T18:14:14.931Z,76.60
2023-01-07T18:16:42.569Z,76.60
2023-01-07T18:19:12.670Z,76.50
2023-01-07T18:21:40.012Z,76.50
2023-01-07T18:24:08.494Z,76.40
2023-01-07T18:26:35.384Z,76.30
2023-01-07T18:29:02.254Z,76.20
2023-01-07T18:31:29.180Z,76.00
2023-01-07T18:33:56.044Z,75.90
2023-01-07T18:36:22.846Z,75.80
2023-01-07T18:38:49.743Z,75.80
2023-01-07T18:41:16.754Z,75.60
2023-01-07T18:43:43.524Z,75.50
2023-01-07T18:46:10.916Z,75.50
2023-01-07T18:48:38.210Z,75.70
2023-01-07T18:51:09.862Z,75.80
2023-01-07T18:53:37.012Z,75.80
2023-01-07T18:56:08.361Z,75.80
2023-01-07T18:58:35.191Z,75.60
2023-01-07T19:01:06.629Z,75.60
2023-01-07T19:03:33.660Z,75.40
2023-01-07T19:06:00.484Z,75.30
2023-01-07T19:08:27.453Z,75.10
2023-01-07T19:10:54.293Z,74.90
2023-01-07T19:13:22.241Z,74.80
2023-01-07T19:15:49.001Z,74.90
2023-01-07T19:18:15.821Z,74.70
2023-01-07T19:20:42.628Z,74.50
2023-01-07T19:23:09.786Z,74.40
2023-01-07T19:25:36.551Z,74.20
2023-01-07T19:28:03.376Z,74.20
2023-01-07T19:30:30.145Z,74.30
2023-01-07T19:32:56.955Z,74.20
2023-01-07T19:35:23.881Z,74.10
2023-01-07T19:37:50.701Z,74.00
2023-01-07T19:40:17.686Z,73.80
2023-01-07T19:42:44.510Z,73.70
2023-01-07T19:45:11.522Z,73.80
2023-01-07T19:47:39.263Z,73.70
2023-01-07T19:50:06.481Z,73.80
2023-01-07T19:52:33.258Z,73.70
2023-01-07T19:55:00.147Z,73.80
2023-01-07T19:57:26.906Z,73.80
2023-01-07T19:59:53.720Z,73.90
2023-01-07T20:02:20.804Z,73.90
2023-01-07T20:04:47.669Z,74.10
2023-01-07T20:07:14.430Z,74.10
2023-01-07T20:09:41.332Z,74.00
2023-01-07T20:12:08.273Z,73.90
2023-01-07T20:14:35.206Z,73.90
2023-01-07T20:17:02.035Z,74.00
2023-01-07T20:19:30.531Z,73.90
2023-01-07T20:21:57.254Z,74.10
2023-01-07T20:24:24.055Z,74.10
2023-01-07T20:26:52.624Z,74.70
2023-01-07T20:29:20.524Z,75.50
2023-01-07T20:31:47.434Z,76.40
2023-01-07T20:34:14.450Z,76.60
2023-01-07T20:36:41.451Z,77.50
2023-01-07T20:39:08.185Z,77.90
2023-01-07T20:41:35.680Z,78.20
2023-01-07T20:44:04.580Z,78.30
2023-01-07T20:46:34.668Z,78.50
2023-01-07T20:49:02.001Z,78.50
2023-01-07T20:51:28.851Z,78.80
2023-01-07T20:53:55.852Z,78.70
2023-01-07T20:56:23.733Z,78.60
2023-01-07T20:58:51.858Z,78.60
2023-01-07T21:01:21.037Z,78.50
2023-01-07T21:03:48.245Z,78.50
2023-01-07T21:06:17.493Z,78.50
2023-01-07T21:08:46.355Z,78.50
2023-01-07T21:11:16.306Z,78.50
2023-01-07T21:13:43.484Z,78.40
2023-01-07T21:16:10.992Z,78.40
2023-01-07T21:18:37.904Z,78.20
2023-01-07T21:21:14.573Z,78.20
2023-01-07T21:23:41.735Z,78.00
2023-01-07T21:26:09.451Z,77.90
2023-01-07T21:28:36.690Z,77.80
2023-01-07T21:31:06.196Z,77.70
2023-01-07T21:33:33.588Z,77.60
2023-01-07T21:36:00.643Z,77.50
2023-01-07T21:38:27.470Z,77.40
2023-01-07T21:40:54.318Z,77.20
2023-01-07T21:43:21.118Z,77.10
2023-01-07T21:45:48.429Z,77.10
2023-01-07T21:48:15.373Z,77.00
2023-01-07T21:50:42.289Z,76.90
2023-01-07T21:53:09.559Z,76.80
2023-01-07T21:55:39.637Z,76.60
2023-01-07T21:58:06.431Z,76.60
2023-01-07T22:00:33.200Z,76.60
2023-01-07T22:03:00.101Z,76.50
2023-01-07T22:05:26.999Z,76.40
2023-01-07T22:07:53.908Z,76.40
2023-01-07T22:10:20.645Z,76.40
2023-01-07T22:12:47.488Z,76.50
2023-01-07T22:15:14.388Z,76.60
2023-01-07T22:17:41.232Z,76.60
2023-01-07T22:20:08.812Z,76.50
2023-01-07T22:22:35.846Z,76.40
2023-01-07T22:25:02.648Z,76.30
2023-01-07T22:27:29.864Z,76.10
2023-01-07T22:29:57.665Z,76.00
2023-01-07T22:32:24.484Z,76.10
2023-01-07T22:34:51.330Z,76.00
2023-01-07T22:37:20.717Z,75.90
2023-01-07T22:39:57.553Z,75.80
2023-01-07T22:42:36.985Z,75.70
2023-01-07T22:45:11.505Z,75.60
2023-01-07T22:47:42.261Z,75.50
2023-01-07T22:50:10.358Z,75.40
2023-01-07T22:52:38.310Z,75.50
2023-01-07T22:55:05.774Z,75.40
2023-01-07T22:57:34.425Z,75.30
2023-01-07T23:00:01.346Z,75.20
2023-01-07T23:02:28.631Z,75.20
2023-01-07T23:04:55.477Z,75.20
2023-01-07T23:07:22.267Z,75.20
2023-01-07T23:09:51.437Z,75.20
2023-01-07T23:12:18.366Z,75.10
2023-01-07T23:14:45.330Z,75.30
2023-01-07T23:17:12.266Z,75.30
2023-01-07T23:19:39.002Z,75.50
2023-01-07T23:22:05.950Z,76.30
2023-01-07T23:24:32.773Z,76.50
2023-01-07T23:26:59.628Z,76.60
2023-01-07T23:29:26.661Z,75.80
2023-01-07T23:31:53.519Z,76.60
2023-01-07T23:34:20.429Z,78.40
2023-01-07T23:36:47.213Z,79.50
2023-01-07T23:39:14.072Z,80.60
2023-01-07T23:41:40.797Z,81.00
2023-01-07T23:44:07.580Z,81.10
2023-01-07T23:46:34.463Z,81.10
2023-01-07T23:49:01.334Z,81.20
2023-01-07T23:51:28.138Z,81.00
2023-01-07T23:53:55.008Z,81.30
2023-01-07T23:56:21.929Z,81.60
2023-01-07T23:58:49.946Z,81.80
