createdAt,value
2023-01-19T00:00:17.860Z,3.90
2023-01-19T00:02:47.297Z,3.60
2023-01-19T00:05:14.711Z,4.57
2023-01-19T00:07:41.581Z,4.43
2023-01-19T00:10:09.318Z,5.32
2023-01-19T00:12:36.200Z,3.40
2023-01-19T00:15:02.583Z,3.45
2023-01-19T00:17:28.898Z,4.30
2023-01-19T00:19:55.523Z,4.38
2023-01-19T00:22:21.903Z,4.28
2023-01-19T00:24:48.608Z,4.15
2023-01-19T00:27:14.918Z,4.50
2023-01-19T00:29:41.604Z,5.00
2023-01-19T00:32:07.998Z,4.28
2023-01-19T00:34:40.027Z,3.90
2023-01-19T00:37:07.264Z,4.47
2023-01-19T00:39:33.650Z,4.05
2023-01-19T00:42:18.857Z,3.40
2023-01-19T00:44:45.165Z,4.47
2023-01-19T00:47:11.525Z,4.10
2023-01-19T00:49:38.316Z,4.53
2023-01-19T00:52:05.011Z,5.13
2023-01-19T00:54:31.388Z,4.45
2023-01-19T00:56:58.184Z,4.70
2023-01-19T00:59:26.105Z,4.30
2023-01-19T01:01:52.615Z,5.07
2023-01-19T01:04:19.096Z,4.65
2023-01-19T01:06:45.939Z,4.82
2023-01-19T01:09:12.272Z,4.63
2023-01-19T01:11:42.901Z,5.03
2023-01-19T01:14:13.292Z,4.53
2023-01-19T01:16:40.128Z,4.70
2023-01-19T01:19:07.133Z,4.28
2023-01-19T01:21:34.927Z,4.10
2023-01-19T01:24:01.732Z,4.18
2023-01-19T01:26:28.233Z,3.92
2023-01-19T01:28:54.959Z,4.38
2023-01-19T01:31:21.429Z,3.85
2023-01-19T01:33:47.827Z,3.97
2023-01-19T01:36:14.715Z,4.35
2023-01-19T01:38:41.836Z,4.10
2023-01-19T01:41:08.985Z,4.22
2023-01-19T01:43:47.437Z,4.22
2023-01-19T01:46:15.485Z,3.83
2023-01-19T01:48:50.171Z,4.55
2023-01-19T01:51:26.982Z,3.30
2023-01-19T01:53:56.423Z,3.88
2023-01-19T01:56:32.781Z,2.83
2023-01-19T01:59:00.116Z,3.33
2023-01-19T02:01:45.208Z,3.90
2023-01-19T02:04:11.664Z,4.30
2023-01-19T02:06:57.156Z,2.67
2023-01-19T02:09:44.700Z,1.98
2023-01-19T02:12:30.693Z,3.60
2023-01-19T02:14:57.007Z,4.50
2023-01-19T02:17:23.501Z,1.88
2023-01-19T02:19:50.313Z,4.55
2023-01-19T02:22:36.314Z,4.22
2023-01-19T02:25:04.860Z,3.50
2023-01-19T02:27:32.759Z,3.97
2023-01-19T02:30:00.740Z,4.22
2023-01-19T02:32:27.078Z,4.78
2023-01-19T02:34:53.884Z,4.82
2023-01-19T02:37:21.538Z,5.53
2023-01-19T02:39:52.404Z,4.05
2023-01-19T02:42:24.509Z,5.03
2023-01-19T02:44:53.326Z,4.47
2023-01-19T02:47:19.870Z,3.97
2023-01-19T02:50:00.951Z,4.13
2023-01-19T02:52:28.385Z,3.70
2023-01-19T02:55:18.084Z,3.88
2023-01-19T02:58:02.166Z,3.05
2023-01-19T03:00:41.284Z,4.25
2023-01-19T03:03:33.424Z,3.08
2023-01-19T03:06:13.120Z,3.38
2023-01-19T03:08:56.059Z,3.75
2023-01-19T03:11:27.342Z,3.63
2023-01-19T03:14:01.629Z,4.03
2023-01-19T03:16:50.895Z,2.55
2023-01-19T03:19:24.839Z,4.15
2023-01-19T03:21:58.108Z,2.75
2023-01-19T03:24:28.309Z,2.78
2023-01-19T03:27:01.228Z,4.00
2023-01-19T03:29:30.030Z,4.25
2023-01-19T03:32:01.424Z,2.97
2023-01-19T03:34:29.391Z,3.90
2023-01-19T03:37:00.338Z,4.07
2023-01-19T03:39:28.166Z,3.47
2023-01-19T03:42:06.075Z,4.40
2023-01-19T03:44:37.451Z,4.20
2023-01-19T03:47:06.374Z,4.25
2023-01-19T03:49:34.995Z,4.28
2023-01-19T03:52:01.526Z,3.22
2023-01-19T03:54:28.533Z,4.72
2023-01-19T03:56:54.871Z,4.50
2023-01-19T03:59:21.807Z,4.18
2023-01-19T04:01:48.746Z,4.40
2023-01-19T04:04:17.959Z,3.92
2023-01-19T04:06:44.315Z,3.65
2023-01-19T04:09:11.166Z,4.50
2023-01-19T04:11:37.500Z,3.95
2023-01-19T04:14:04.795Z,3.33
2023-01-19T04:16:31.103Z,4.90
2023-01-19T04:18:57.818Z,3.58
2023-01-19T04:21:24.142Z,3.53
2023-01-19T04:23:50.683Z,3.50
2023-01-19T04:26:17.351Z,2.88
2023-01-19T04:28:43.667Z,3.80
2023-01-19T04:31:11.051Z,3.22
2023-01-19T04:33:37.387Z,3.53
2023-01-19T04:36:04.497Z,4.00
2023-01-19T04:38:30.950Z,4.78
2023-01-19T04:40:57.336Z,4.35
2023-01-19T04:43:24.350Z,3.42
2023-01-19T04:45:51.035Z,4.07
2023-01-19T04:48:18.395Z,4.15
2023-01-19T04:50:45.180Z,4.38
2023-01-19T04:53:13.501Z,5.40
2023-01-19T04:55:40.369Z,4.03
2023-01-19T04:58:06.803Z,4.30
2023-01-19T05:00:33.541Z,5.22
2023-01-19T05:03:02.104Z,4.03
2023-01-19T05:05:29.425Z,3.97
2023-01-19T05:07:56.282Z,4.22
2023-01-19T05:10:23.689Z,3.22
2023-01-19T05:12:50.098Z,4.35
2023-01-19T05:15:16.864Z,4.28
2023-01-19T05:17:43.185Z,4.20
2023-01-19T05:20:12.538Z,4.97
2023-01-19T05:22:40.117Z,3.65
2023-01-19T05:25:08.679Z,5.55
2023-01-19T05:27:36.312Z,5.70
2023-01-19T05:30:05.494Z,5.60
2023-01-19T05:32:32.593Z,5.20
2023-01-19T05:34:59.310Z,6.57
2023-01-19T05:37:25.786Z,3.55
2023-01-19T05:39:53.363Z,4.88
2023-01-19T05:42:19.721Z,3.63
2023-01-19T05:44:46.421Z,5.85
2023-01-19T05:47:12.919Z,5.82
2023-01-19T05:49:39.442Z,3.60
2023-01-19T05:52:06.309Z,4.22
2023-01-19T05:54:32.844Z,5.50
2023-01-19T05:56:59.391Z,4.30
2023-01-19T05:59:25.722Z,3.50
2023-01-19T06:01:53.198Z,4.63
2023-01-19T06:04:20.918Z,3.30
2023-01-19T06:06:48.632Z,4.65
2023-01-19T06:09:15.144Z,4.00
2023-01-19T06:11:41.489Z,3.25
2023-01-19T06:14:10.197Z,4.30
2023-01-19T06:16:36.668Z,3.97
2023-01-19T06:19:03.138Z,3.47
2023-01-19T06:21:29.912Z,3.90
2023-01-19T06:23:56.229Z,3.97
2023-01-19T06:26:22.671Z,4.57
2023-01-19T06:28:51.395Z,5.45
2023-01-19T06:31:17.974Z,4.70
2023-01-19T06:33:44.320Z,4.03
2023-01-19T06:36:10.744Z,3.92
2023-01-19T06:38:37.506Z,9.23
2023-01-19T06:41:04.695Z,6.82
2023-01-19T06:43:31.538Z,4.40
2023-01-19T06:45:58.871Z,5.03
2023-01-19T06:48:25.990Z,4.28
2023-01-19T06:50:52.439Z,4.70
2023-01-19T06:53:20.642Z,5.15
2023-01-19T06:55:47.369Z,5.05
2023-01-19T06:58:14.051Z,4.13
2023-01-19T07:00:40.947Z,3.63
2023-01-19T07:03:08.210Z,4.63
2023-01-19T07:05:35.945Z,4.75
2023-01-19T07:08:02.653Z,4.28
2023-01-19T07:11:25.691Z,5.40
2023-01-19T07:13:15.885Z,4.75
2023-01-19T07:15:43.400Z,5.43
2023-01-19T07:18:09.913Z,4.93
2023-01-19T07:20:38.519Z,5.43
2023-01-19T07:23:04.933Z,6.45
2023-01-19T07:25:31.704Z,4.97
2023-01-19T07:28:01.603Z,4.47
2023-01-19T07:30:28.269Z,4.43
2023-01-19T07:32:57.889Z,5.88
2023-01-19T07:35:25.644Z,5.65
2023-01-19T07:37:52.358Z,5.22
2023-01-19T07:40:18.955Z,4.28
2023-01-19T07:42:49.517Z,3.65
2023-01-19T07:45:17.186Z,4.53
2023-01-19T07:47:52.001Z,4.20
2023-01-19T07:50:21.263Z,3.72
2023-01-19T07:52:50.515Z,4.35
2023-01-19T07:55:17.357Z,3.55
2023-01-19T07:57:44.213Z,4.13
2023-01-19T08:00:11.120Z,4.63
2023-01-19T08:02:38.114Z,4.63
2023-01-19T08:05:04.718Z,4.72
2023-01-19T08:07:31.641Z,5.57
2023-01-19T08:09:57.968Z,3.00
2023-01-19T08:12:24.330Z,1.73
2023-01-19T08:14:51.382Z,2.47
2023-01-19T08:17:17.696Z,2.22
2023-01-19T08:19:44.861Z,2.42
2023-01-19T08:22:11.566Z,4.30
2023-01-19T08:24:38.711Z,3.03
2023-01-19T08:27:05.081Z,2.83
2023-01-19T08:29:31.816Z,4.32
2023-01-19T08:32:00.466Z,3.20
2023-01-19T08:34:27.131Z,4.55
2023-01-19T08:36:53.948Z,2.90
2023-01-19T08:39:20.819Z,3.45
2023-01-19T08:41:47.142Z,3.08
2023-01-19T08:44:13.520Z,1.80
2023-01-19T08:46:40.323Z,3.85
2023-01-19T08:49:06.746Z,4.43
2023-01-19T08:51:33.281Z,4.30
2023-01-19T08:54:00.040Z,5.70
2023-01-19T08:56:26.568Z,4.22
2023-01-19T08:59:07.824Z,3.90
2023-01-19T09:01:36.958Z,5.35
2023-01-19T09:04:03.670Z,5.05
2023-01-19T09:06:30.057Z,5.28
2023-01-19T09:08:57.827Z,3.50
2023-01-19T09:11:24.161Z,4.55
2023-01-19T09:13:50.741Z,3.35
2023-01-19T09:16:18.016Z,4.60
2023-01-19T09:18:45.847Z,2.72
2023-01-19T09:21:14.240Z,3.55
2023-01-19T09:23:40.656Z,4.15
2023-01-19T09:26:08.162Z,3.10
2023-01-19T09:28:34.845Z,2.30
2023-01-19T09:31:05.480Z,3.53
2023-01-19T09:33:32.401Z,3.45
2023-01-19T09:35:59.362Z,3.25
2023-01-19T09:38:26.895Z,3.58
2023-01-19T09:40:55.923Z,4.35
2023-01-19T09:43:35.171Z,4.05
2023-01-19T09:46:05.314Z,4.82
2023-01-19T09:48:51.600Z,4.65
2023-01-19T09:51:33.015Z,3.83
2023-01-19T09:54:13.347Z,3.70
2023-01-19T09:56:40.928Z,3.30
2023-01-19T09:59:29.285Z,3.50
2023-01-19T10:02:08.393Z,4.00
2023-01-19T10:04:39.840Z,5.40
2023-01-19T10:07:25.025Z,3.78
2023-01-19T10:10:05.657Z,4.10
2023-01-19T10:13:11.012Z,3.47
2023-01-19T10:16:14.683Z,2.70
2023-01-19T10:18:47.912Z,4.35
2023-01-19T10:21:31.282Z,2.95
2023-01-19T10:24:05.783Z,2.83
2023-01-19T10:26:56.481Z,2.83
2023-01-19T10:29:37.906Z,2.63
2023-01-19T10:32:08.433Z,3.53
2023-01-19T10:34:35.385Z,1.88
2023-01-19T10:37:25.666Z,2.45
2023-01-19T10:39:57.919Z,3.55
2023-01-19T10:42:29.657Z,4.13
2023-01-19T10:44:56.044Z,5.63
2023-01-19T10:47:35.206Z,6.43
2023-01-19T10:50:23.512Z,4.75
2023-01-19T10:52:52.419Z,4.10
2023-01-19T10:55:34.558Z,2.92
2023-01-19T10:58:02.025Z,3.00
2023-01-19T11:00:28.428Z,2.88
2023-01-19T11:02:55.015Z,6.75
2023-01-19T11:05:27.859Z,4.15
2023-01-19T11:07:54.300Z,3.78
2023-01-19T11:10:22.348Z,2.97
2023-01-19T11:13:02.104Z,3.58
2023-01-19T11:15:35.739Z,3.08
2023-01-19T11:18:05.572Z,3.50
2023-01-19T11:20:53.362Z,3.95
2023-01-19T11:23:33.479Z,3.97
2023-01-19T11:26:02.789Z,4.18
2023-01-19T11:28:35.997Z,4.00
2023-01-19T11:31:03.800Z,3.10
2023-01-19T11:33:36.375Z,3.58
2023-01-19T11:36:15.482Z,4.43
2023-01-19T11:38:45.097Z,6.07
2023-01-19T11:41:33.247Z,3.30
2023-01-19T11:44:14.517Z,6.05
2023-01-19T11:46:44.188Z,4.25
2023-01-19T11:50:08.019Z,3.50
2023-01-19T11:52:59.632Z,4.50
2023-01-19T11:55:38.203Z,2.65
2023-01-19T11:58:05.481Z,3.80
2023-01-19T12:00:44.873Z,2.78
2023-01-19T12:03:31.604Z,2.88
2023-01-19T12:06:25.755Z,3.33
2023-01-19T12:09:13.204Z,2.72
2023-01-19T12:11:53.109Z,2.83
2023-01-19T12:14:27.061Z,2.10
2023-01-19T12:16:57.629Z,3.95
2023-01-19T12:19:46.772Z,1.83
2023-01-19T12:22:17.004Z,2.65
2023-01-19T12:24:53.442Z,1.95
2023-01-19T12:27:38.185Z,3.28
2023-01-19T12:30:09.814Z,2.70
2023-01-19T12:32:37.362Z,4.10
2023-01-19T12:35:04.337Z,3.67
2023-01-19T12:37:41.078Z,3.00
2023-01-19T12:40:25.111Z,3.47
2023-01-19T12:43:04.552Z,3.15
2023-01-19T12:45:36.844Z,3.53
2023-01-19T12:48:04.651Z,3.60
2023-01-19T12:50:37.974Z,2.28
2023-01-19T12:53:16.127Z,2.50
2023-01-19T12:55:47.045Z,2.40
2023-01-19T12:58:21.501Z,2.67
2023-01-19T13:00:50.594Z,2.33
2023-01-19T13:03:16.957Z,3.10
2023-01-19T13:05:43.695Z,2.83
2023-01-19T13:08:10.009Z,3.15
2023-01-19T13:11:10.728Z,2.20
2023-01-19T13:14:04.370Z,1.80
2023-01-19T13:16:31.023Z,2.28
2023-01-19T13:19:13.287Z,2.53
2023-01-19T13:21:44.355Z,2.35
2023-01-19T13:24:15.207Z,2.90
2023-01-19T13:26:50.875Z,2.95
2023-01-19T13:29:33.671Z,3.10
2023-01-19T13:32:03.141Z,2.67
2023-01-19T13:34:36.316Z,3.90
2023-01-19T13:37:04.313Z,3.55
2023-01-19T13:39:37.414Z,2.72
2023-01-19T13:42:33.533Z,2.85
2023-01-19T13:45:03.339Z,3.63
2023-01-19T13:47:45.594Z,4.15
2023-01-19T13:50:24.332Z,2.85
2023-01-19T13:52:53.874Z,1.48
2023-01-19T13:55:21.074Z,2.67
2023-01-19T13:57:49.554Z,3.70
2023-01-19T14:00:25.812Z,4.18
2023-01-19T14:03:10.982Z,4.97
2023-01-19T14:05:39.362Z,4.53
2023-01-19T14:08:08.541Z,3.47
2023-01-19T14:10:36.252Z,5.40
2023-01-19T14:13:17.906Z,3.15
2023-01-19T14:15:46.111Z,3.83
2023-01-19T14:18:25.714Z,3.70
2023-01-19T14:20:56.880Z,4.15
2023-01-19T14:23:43.995Z,3.78
2023-01-19T14:27:01.967Z,3.58
2023-01-19T14:29:40.666Z,3.65
2023-01-19T14:32:10.369Z,1.63
2023-01-19T14:35:06.222Z,3.60
2023-01-19T14:37:36.473Z,2.55
2023-01-19T14:40:14.748Z,3.47
2023-01-19T14:42:44.613Z,4.85
2023-01-19T14:45:24.377Z,4.50
2023-01-19T14:47:56.262Z,3.38
2023-01-19T14:50:26.348Z,3.28
2023-01-19T14:52:57.885Z,4.00
2023-01-19T14:55:31.847Z,6.32
2023-01-19T14:57:58.574Z,3.55
2023-01-19T15:00:46.986Z,5.18
2023-01-19T15:03:13.669Z,4.43
2023-01-19T15:05:43.513Z,4.45
2023-01-19T15:08:16.237Z,5.25
2023-01-19T15:10:43.224Z,5.20
2023-01-19T15:13:19.082Z,5.25
2023-01-19T15:15:46.193Z,4.88
2023-01-19T15:18:19.380Z,4.40
2023-01-19T15:20:45.724Z,4.00
2023-01-19T15:23:12.742Z,4.38
2023-01-19T15:25:39.657Z,5.20
2023-01-19T15:28:11.800Z,4.43
2023-01-19T15:30:39.043Z,5.20
2023-01-19T15:33:05.989Z,4.93
2023-01-19T15:35:32.336Z,4.47
2023-01-19T15:37:59.033Z,4.68
2023-01-19T15:40:25.436Z,4.95
2023-01-19T15:42:51.773Z,4.32
2023-01-19T15:46:00.718Z,4.90
2023-01-19T15:48:27.080Z,5.55
2023-01-19T15:50:53.502Z,4.47
2023-01-19T15:53:21.740Z,5.55
2023-01-19T15:55:53.549Z,6.63
2023-01-19T15:58:20.990Z,6.40
2023-01-19T16:00:58.536Z,5.63
2023-01-19T16:03:25.949Z,5.30
2023-01-19T16:05:52.468Z,4.85
2023-01-19T16:08:19.245Z,6.35
2023-01-19T16:10:45.960Z,5.88
2023-01-19T16:13:12.379Z,6.40
2023-01-19T16:15:40.043Z,5.07
2023-01-19T16:18:06.511Z,6.25
2023-01-19T16:20:33.704Z,5.82
2023-01-19T16:23:13.548Z,5.82
2023-01-19T16:25:40.698Z,5.85
2023-01-19T16:28:08.545Z,7.10
2023-01-19T16:30:35.200Z,6.70
2023-01-19T16:33:01.632Z,6.90
2023-01-19T16:35:28.352Z,7.43
2023-01-19T16:37:55.040Z,6.47
2023-01-19T16:40:21.381Z,7.32
2023-01-19T16:42:47.772Z,7.20
2023-01-19T16:45:14.979Z,7.05
2023-01-19T16:47:41.387Z,6.78
2023-01-19T16:50:11.399Z,8.05
2023-01-19T16:52:38.230Z,6.95
2023-01-19T16:55:08.980Z,6.78
2023-01-19T16:57:36.873Z,7.47
2023-01-19T17:00:05.499Z,8.40
2023-01-19T17:02:32.261Z,7.15
2023-01-19T17:05:01.525Z,7.00
2023-01-19T17:07:28.806Z,7.68
2023-01-19T17:09:56.336Z,7.50
2023-01-19T17:12:23.062Z,7.38
2023-01-19T17:14:49.635Z,8.88
2023-01-19T17:17:15.983Z,8.95
2023-01-19T17:19:42.606Z,8.23
2023-01-19T17:22:08.941Z,8.52
2023-01-19T17:24:35.386Z,10.25
2023-01-19T17:27:02.104Z,9.80
2023-01-19T17:29:28.504Z,11.48
2023-01-19T17:31:55.257Z,9.90
2023-01-19T17:34:22.086Z,9.75
2023-01-19T17:36:50.610Z,8.68
2023-01-19T17:39:18.897Z,8.25
2023-01-19T17:41:45.358Z,7.20
2023-01-19T17:44:11.809Z,7.05
2023-01-19T17:46:38.669Z,7.05
2023-01-19T17:49:06.842Z,6.93
2023-01-19T17:51:34.219Z,8.50
2023-01-19T17:54:00.697Z,7.90
2023-01-19T17:56:30.169Z,7.47
2023-01-19T17:58:58.421Z,8.27
2023-01-19T18:01:27.431Z,7.78
2023-01-19T18:03:54.277Z,6.60
2023-01-19T18:06:21.590Z,7.10
2023-01-19T18:08:48.960Z,7.15
2023-01-19T18:11:18.643Z,6.95
2023-01-19T18:13:46.742Z,8.05
2023-01-19T18:16:16.005Z,7.13
2023-01-19T18:18:44.408Z,7.65
2023-01-19T18:21:13.010Z,7.75
2023-01-19T18:23:39.941Z,8.05
2023-01-19T18:26:12.112Z,7.18
2023-01-19T18:28:38.454Z,6.63
2023-01-19T18:31:17.757Z,7.80
2023-01-19T18:33:44.108Z,7.55
2023-01-19T18:36:11.573Z,7.65
2023-01-19T18:38:38.712Z,8.05
2023-01-19T18:41:19.845Z,5.45
2023-01-19T18:43:46.627Z,7.50
2023-01-19T18:46:13.518Z,7.97
2023-01-19T18:48:40.280Z,8.65
2023-01-19T18:51:08.353Z,8.35
2023-01-19T18:53:35.406Z,8.68
2023-01-19T18:56:03.129Z,10.02
2023-01-19T18:58:31.894Z,10.18
2023-01-19T19:01:01.552Z,8.85
2023-01-19T19:03:28.743Z,8.90
2023-01-19T19:05:55.464Z,7.30
2023-01-19T19:08:22.034Z,9.23
2023-01-19T19:10:48.776Z,8.43
2023-01-19T19:13:16.419Z,9.88
2023-01-19T19:15:44.283Z,8.88
2023-01-19T19:18:14.229Z,8.45
2023-01-19T19:20:42.015Z,8.98
2023-01-19T19:23:08.898Z,7.90
2023-01-19T19:25:35.236Z,9.25
2023-01-19T19:28:01.564Z,9.00
2023-01-19T19:30:28.293Z,6.47
2023-01-19T19:32:58.824Z,7.82
2023-01-19T19:35:25.875Z,7.43
2023-01-19T19:37:57.154Z,8.50
2023-01-19T19:40:27.577Z,8.82
2023-01-19T19:42:54.013Z,9.48
2023-01-19T19:45:20.403Z,8.95
2023-01-19T19:47:47.233Z,9.40
2023-01-19T19:50:14.672Z,8.63
2023-01-19T19:52:41.958Z,8.70
2023-01-19T19:55:10.054Z,8.68
2023-01-19T19:57:36.478Z,8.82
2023-01-19T20:00:05.001Z,9.30
2023-01-19T20:02:31.706Z,9.70
2023-01-19T20:04:58.707Z,9.77
2023-01-19T20:07:25.133Z,9.85
2023-01-19T20:09:53.361Z,9.38
2023-01-19T20:12:20.170Z,11.25
2023-01-19T20:14:47.028Z,9.43
2023-01-19T20:17:13.734Z,9.18
2023-01-19T20:19:40.143Z,8.10
2023-01-19T20:22:06.975Z,9.43
2023-01-19T20:24:33.707Z,9.07
2023-01-19T20:27:00.100Z,13.40
2023-01-19T20:29:26.534Z,10.15
2023-01-19T20:31:56.458Z,12.63
2023-01-19T20:34:27.146Z,11.38
2023-01-19T20:36:54.631Z,9.63
2023-01-19T20:39:22.523Z,9.18
2023-01-19T20:41:51.084Z,8.65
2023-01-19T20:44:27.249Z,8.90
2023-01-19T20:46:54.560Z,8.57
2023-01-19T20:49:21.813Z,7.82
2023-01-19T20:51:49.831Z,8.68
2023-01-19T20:54:18.719Z,8.38
2023-01-19T20:56:45.542Z,8.98
2023-01-19T20:59:12.424Z,8.25
2023-01-19T21:01:39.791Z,8.88
2023-01-19T21:04:07.156Z,7.82
2023-01-19T21:06:33.964Z,9.77
2023-01-19T21:09:00.749Z,10.18
2023-01-19T21:11:27.582Z,8.00
2023-01-19T21:13:56.448Z,9.48
2023-01-19T21:16:28.952Z,8.85
2023-01-19T21:18:55.636Z,9.15
2023-01-19T21:21:30.510Z,7.97
2023-01-19T21:23:58.196Z,7.90
2023-01-19T21:26:24.956Z,9.77
2023-01-19T21:28:51.303Z,9.98
2023-01-19T21:31:18.077Z,9.88
2023-01-19T21:33:44.712Z,10.38
2023-01-19T21:36:11.362Z,10.13
2023-01-19T21:38:38.474Z,10.10
2023-01-19T21:41:09.650Z,10.77
2023-01-19T21:43:38.857Z,12.63
2023-01-19T21:46:20.390Z,10.30
2023-01-19T21:48:47.142Z,8.40
2023-01-19T21:51:14.682Z,8.85
2023-01-19T21:53:41.972Z,9.27
2023-01-19T21:56:10.186Z,9.88
2023-01-19T21:58:36.892Z,10.15
2023-01-19T22:01:06.697Z,8.45
2023-01-19T22:03:33.232Z,9.07
2023-01-19T22:06:07.089Z,9.45
2023-01-19T22:08:34.339Z,8.27
2023-01-19T22:11:08.479Z,9.32
2023-01-19T22:13:35.726Z,9.83
2023-01-19T22:16:03.970Z,17.45
2023-01-19T22:18:31.018Z,14.32
2023-01-19T22:21:07.281Z,9.75
2023-01-19T22:23:33.834Z,9.18
2023-01-19T22:26:00.301Z,8.05
2023-01-19T22:28:27.094Z,8.95
2023-01-19T22:30:53.514Z,7.28
2023-01-19T22:33:20.213Z,8.20
2023-01-19T22:35:46.518Z,8.13
2023-01-19T22:38:12.822Z,9.30
2023-01-19T22:40:39.565Z,8.98
2023-01-19T22:43:05.894Z,9.80
2023-01-19T22:45:32.214Z,8.48
2023-01-19T22:47:59.304Z,9.15
2023-01-19T22:50:26.013Z,7.90
2023-01-19T22:52:55.498Z,7.65
2023-01-19T22:55:21.813Z,8.48
2023-01-19T22:57:48.552Z,7.03
2023-01-19T23:00:15.327Z,7.70
2023-01-19T23:02:41.633Z,8.90
2023-01-19T23:05:08.393Z,8.48
2023-01-19T23:07:35.279Z,8.90
2023-01-19T23:10:01.585Z,8.25
2023-01-19T23:12:27.896Z,8.18
2023-01-19T23:14:54.574Z,6.72
2023-01-19T23:17:20.900Z,7.43
2023-01-19T23:19:47.228Z,8.13
2023-01-19T23:22:13.895Z,8.45
2023-01-19T23:24:40.221Z,7.55
2023-01-19T23:27:06.586Z,8.80
2023-01-19T23:29:33.278Z,7.50
2023-01-19T23:31:59.935Z,7.93
2023-01-19T23:34:26.340Z,7.65
2023-01-19T23:36:52.649Z,9.07
2023-01-19T23:39:22.201Z,7.55
2023-01-19T23:41:49.574Z,8.57
2023-01-19T23:44:17.147Z,8.68
2023-01-19T23:46:44.268Z,8.63
2023-01-19T23:49:11.391Z,7.38
2023-01-19T23:51:39.763Z,8.20
2023-01-19T23:54:06.467Z,8.55
2023-01-19T23:56:35.453Z,7.85
2023-01-19T23:59:11.203Z,6.88
