createdAt,value
2022-08-17T00:02:26.059Z,302.33
2022-08-17T00:04:55.197Z,301.55
2022-08-17T00:07:22.416Z,307.00
2022-08-17T00:09:49.249Z,307.67
2022-08-17T00:12:42.595Z,312.52
2022-08-17T00:15:03.805Z,308.23
2022-08-17T00:17:30.417Z,309.75
2022-08-17T00:19:57.064Z,311.48
2022-08-17T00:22:34.028Z,304.48
2022-08-17T00:25:09.998Z,303.08
2022-08-17T00:27:36.934Z,306.98
2022-08-17T00:30:05.795Z,311.58
2022-08-17T00:33:14.164Z,309.92
2022-08-17T00:35:31.756Z,311.40
2022-08-17T00:37:58.443Z,309.42
2022-08-17T00:40:25.070Z,312.63
2022-08-17T00:42:53.282Z,310.52
2022-08-17T00:45:20.401Z,311.70
2022-08-17T00:47:47.531Z,308.17
2022-08-17T00:50:18.458Z,310.80
2022-08-17T00:52:54.171Z,312.83
2022-08-17T00:55:22.545Z,314.27
2022-08-17T00:57:55.138Z,307.65
2022-08-17T01:00:29.556Z,297.45
2022-08-17T01:03:01.869Z,300.83
2022-08-17T01:05:31.589Z,310.17
2022-08-17T01:08:00.247Z,308.07
2022-08-17T01:10:58.443Z,310.85
2022-08-17T01:13:40.751Z,307.85
2022-08-17T01:16:24.360Z,304.35
2022-08-17T01:18:56.817Z,307.27
2022-08-17T01:22:01.290Z,304.43
2022-08-17T01:24:27.991Z,308.23
2022-08-17T01:26:56.607Z,315.67
2022-08-17T01:29:25.425Z,313.10
2022-08-17T01:31:58.724Z,313.13
2022-08-17T01:34:32.763Z,308.38
2022-08-17T01:37:10.420Z,307.98
2022-08-17T01:39:59.036Z,313.37
2022-08-17T01:42:40.697Z,312.80
2022-08-17T01:45:16.696Z,307.65
2022-08-17T01:47:43.389Z,315.60
2022-08-17T01:50:15.915Z,314.13
2022-08-17T01:52:45.246Z,312.48
2022-08-17T01:55:15.020Z,307.40
2022-08-17T01:57:41.646Z,308.50
2022-08-17T02:00:10.682Z,301.58
2022-08-17T02:02:38.013Z,301.02
2022-08-17T02:05:05.307Z,298.17
2022-08-17T02:07:32.211Z,298.95
2022-08-17T02:10:20.331Z,299.25
2022-08-17T02:12:47.389Z,300.35
2022-08-17T02:15:15.131Z,298.67
2022-08-17T02:17:43.129Z,307.67
2022-08-17T02:20:10.247Z,309.65
2022-08-17T02:22:40.480Z,304.42
2022-08-17T02:25:09.602Z,304.75
2022-08-17T02:27:38.637Z,305.25
2022-08-17T02:30:59.177Z,309.80
2022-08-17T02:32:56.178Z,300.65
2022-08-17T02:35:23.301Z,306.80
2022-08-17T02:37:51.869Z,300.90
2022-08-17T02:40:36.003Z,308.38
2022-08-17T02:43:04.197Z,311.75
2022-08-17T02:45:30.788Z,303.40
2022-08-17T02:47:57.508Z,319.05
2022-08-17T02:50:24.994Z,320.75
2022-08-17T02:53:02.013Z,313.55
2022-08-17T02:55:37.057Z,309.73
2022-08-17T02:58:04.799Z,314.00
2022-08-17T03:00:35.449Z,312.13
2022-08-17T03:03:04.622Z,307.23
2022-08-17T03:05:33.817Z,309.10
2022-08-17T03:08:00.421Z,304.73
2022-08-17T03:10:28.129Z,308.13
2022-08-17T03:12:55.098Z,307.85
2022-08-17T03:15:26.112Z,308.92
2022-08-17T03:17:54.357Z,303.02
2022-08-17T03:20:21.657Z,289.65
2022-08-17T03:22:53.241Z,288.88
2022-08-17T03:25:34.414Z,285.23
2022-08-17T03:28:01.253Z,280.60
2022-08-17T03:30:28.572Z,277.40
2022-08-17T03:32:59.940Z,286.43
2022-08-17T03:35:30.333Z,285.63
2022-08-17T03:38:00.705Z,284.00
2022-08-17T03:40:55.463Z,292.08
2022-08-17T03:43:16.235Z,298.60
2022-08-17T03:46:01.840Z,293.00
2022-08-17T03:48:47.453Z,298.23
2022-08-17T03:51:38.238Z,295.02
2022-08-17T03:54:24.203Z,285.17
2022-08-17T03:57:07.263Z,291.05
2022-08-17T03:59:34.446Z,285.57
2022-08-17T04:02:11.038Z,280.20
2022-08-17T04:04:39.111Z,288.38
2022-08-17T04:07:06.256Z,284.20
2022-08-17T04:09:32.922Z,276.10
2022-08-17T04:12:04.523Z,275.42
2022-08-17T04:14:50.813Z,282.30
2022-08-17T04:17:22.774Z,274.10
2022-08-17T04:19:49.416Z,281.65
2022-08-17T04:22:29.744Z,281.08
2022-08-17T04:25:06.338Z,280.85
2022-08-17T04:27:32.968Z,280.00
2022-08-17T04:29:59.705Z,275.15
2022-08-17T04:33:05.527Z,273.03
2022-08-17T04:35:17.336Z,269.65
2022-08-17T04:37:45.234Z,269.85
2022-08-17T04:40:30.325Z,268.95
2022-08-17T04:43:05.541Z,265.02
2022-08-17T04:45:32.723Z,269.20
2022-08-17T04:48:00.453Z,267.48
2022-08-17T04:50:27.569Z,261.35
2022-08-17T04:52:58.061Z,266.00
2022-08-17T04:55:24.954Z,259.77
2022-08-17T04:57:51.569Z,256.15
2022-08-17T05:00:18.708Z,266.30
2022-08-17T05:02:49.570Z,258.58
2022-08-17T05:05:27.668Z,276.10
2022-08-17T05:07:56.537Z,280.08
2022-08-17T05:10:24.941Z,273.77
2022-08-17T05:13:09.701Z,268.67
2022-08-17T05:15:38.980Z,263.67
2022-08-17T05:18:12.037Z,272.13
2022-08-17T05:20:40.268Z,272.15
2022-08-17T05:23:10.114Z,260.48
2022-08-17T05:25:41.313Z,265.80
2022-08-17T05:28:08.720Z,256.23
2022-08-17T05:30:38.227Z,260.25
2022-08-17T05:33:08.017Z,257.53
2022-08-17T05:35:37.943Z,260.83
2022-08-17T05:38:05.106Z,263.70
2022-08-17T05:40:32.655Z,269.63
2022-08-17T05:43:12.843Z,262.53
2022-08-17T05:45:55.400Z,269.58
2022-08-17T05:48:39.190Z,274.15
2022-08-17T05:51:28.356Z,263.20
2022-08-17T05:54:05.400Z,269.15
2022-08-17T05:56:48.697Z,263.42
2022-08-17T05:59:48.314Z,252.73
2022-08-17T06:02:24.066Z,263.67
2022-08-17T06:04:59.646Z,256.35
2022-08-17T06:07:35.128Z,254.40
2022-08-17T06:10:31.034Z,251.90
2022-08-17T06:13:09.431Z,266.90
2022-08-17T06:15:47.644Z,265.63
2022-08-17T06:18:18.921Z,266.92
2022-08-17T06:21:00.384Z,269.35
2022-08-17T06:23:39.101Z,257.67
2022-08-17T06:26:16.050Z,258.17
2022-08-17T06:28:59.005Z,264.33
2022-08-17T06:31:29.156Z,252.93
2022-08-17T06:33:58.018Z,248.13
2022-08-17T06:36:35.859Z,246.18
2022-08-17T06:39:17.504Z,238.95
2022-08-17T06:42:54.619Z,235.43
2022-08-17T06:45:14.320Z,244.63
2022-08-17T06:47:58.859Z,251.45
2022-08-17T06:50:31.414Z,254.25
2022-08-17T06:53:03.488Z,252.15
2022-08-17T06:55:41.340Z,247.35
2022-08-17T06:58:16.141Z,246.80
2022-08-17T07:00:47.004Z,267.25
2022-08-17T07:03:21.017Z,276.10
2022-08-17T07:06:08.330Z,275.02
2022-08-17T07:08:55.153Z,270.63
2022-08-17T07:11:56.395Z,253.32
2022-08-17T07:14:37.862Z,243.20
2022-08-17T07:17:14.058Z,235.32
2022-08-17T07:19:44.026Z,240.73
2022-08-17T07:22:53.634Z,232.43
2022-08-17T07:25:22.119Z,238.25
2022-08-17T07:27:53.034Z,223.10
2022-08-17T07:30:22.639Z,223.63
2022-08-17T07:33:13.747Z,236.90
2022-08-17T07:35:46.277Z,230.40
2022-08-17T07:38:24.261Z,223.48
2022-08-17T07:41:05.370Z,220.37
2022-08-17T07:43:41.056Z,212.30
2022-08-17T07:46:41.288Z,200.93
2022-08-17T07:49:11.301Z,187.27
2022-08-17T07:51:53.636Z,185.03
2022-08-17T07:54:23.839Z,158.90
2022-08-17T07:56:54.676Z,154.50
2022-08-17T07:59:25.602Z,164.95
2022-08-17T08:01:58.286Z,150.02
2022-08-17T08:05:06.594Z,148.30
2022-08-17T08:07:50.389Z,155.73
2022-08-17T08:10:32.370Z,157.02
2022-08-17T08:13:07.675Z,136.68
2022-08-17T08:15:53.855Z,123.30
2022-08-17T08:18:53.313Z,111.05
2022-08-17T08:21:35.231Z,107.57
2022-08-17T08:24:07.723Z,97.38
2022-08-17T08:26:44.392Z,83.88
2022-08-17T08:29:29.322Z,85.90
2022-08-17T08:31:58.965Z,74.18
2022-08-17T08:35:01.215Z,69.43
2022-08-17T08:37:47.293Z,54.75
2022-08-17T08:40:41.219Z,45.75
2022-08-17T08:43:49.571Z,39.47
2022-08-17T08:46:47.123Z,39.60
2022-08-17T08:49:19.716Z,32.88
2022-08-17T08:51:55.952Z,33.97
2022-08-17T08:54:28.541Z,35.33
2022-08-17T08:57:23.894Z,46.92
2022-08-17T09:00:00.052Z,46.07
2022-08-17T09:03:02.979Z,41.15
2022-08-17T09:05:44.709Z,41.70
2022-08-17T09:08:36.598Z,35.25
2022-08-17T09:11:22.491Z,33.53
2022-08-17T09:14:28.221Z,29.10
2022-08-17T09:17:07.515Z,34.13
2022-08-17T09:20:01.056Z,41.90
2022-08-17T09:22:36.272Z,35.90
2022-08-17T09:25:26.951Z,35.60
2022-08-17T09:28:05.613Z,41.35
2022-08-17T09:30:44.137Z,32.38
2022-08-17T09:33:13.921Z,43.47
2022-08-17T09:35:49.497Z,48.33
2022-08-17T09:38:40.490Z,32.28
2022-08-17T09:41:30.261Z,30.63
2022-08-17T09:44:23.309Z,28.33
2022-08-17T09:46:50.517Z,29.55
2022-08-17T09:49:37.549Z,28.30
2022-08-17T09:52:25.911Z,24.65
2022-08-17T09:54:54.589Z,20.48
2022-08-17T09:57:32.312Z,19.20
2022-08-17T10:00:13.409Z,17.17
2022-08-17T10:03:04.765Z,14.25
2022-08-17T10:05:56.305Z,13.10
2022-08-17T10:08:36.658Z,13.57
2022-08-17T10:11:15.411Z,12.27
2022-08-17T10:14:37.282Z,10.93
2022-08-17T10:17:19.567Z,11.37
2022-08-17T10:19:59.281Z,12.63
2022-08-17T10:22:53.446Z,9.97
2022-08-17T10:25:56.474Z,9.95
2022-08-17T10:28:30.110Z,9.88
2022-08-17T10:31:30.954Z,9.80
2022-08-17T10:34:17.320Z,7.83
2022-08-17T10:36:47.957Z,9.45
2022-08-17T10:39:22.066Z,8.00
2022-08-17T10:41:53.878Z,8.55
2022-08-17T10:44:41.336Z,10.20
2022-08-17T10:47:10.436Z,8.10
2022-08-17T10:49:39.458Z,7.20
2022-08-17T10:52:26.267Z,9.02
2022-08-17T10:54:56.708Z,8.10
2022-08-17T10:57:34.573Z,7.57
2022-08-17T11:00:05.904Z,7.90
2022-08-17T11:02:49.346Z,6.47
2022-08-17T11:05:46.627Z,5.97
2022-08-17T11:08:21.896Z,5.90
2022-08-17T11:11:10.251Z,5.18
2022-08-17T11:13:45.658Z,5.53
2022-08-17T11:16:12.369Z,5.57
2022-08-17T11:19:10.025Z,4.70
2022-08-17T11:21:47.447Z,4.85
2022-08-17T11:24:36.112Z,4.82
2022-08-17T11:27:29.436Z,5.20
2022-08-17T11:30:04.793Z,4.70
2022-08-17T11:32:52.058Z,4.90
2022-08-17T11:35:21.420Z,5.10
2022-08-17T11:38:20.441Z,4.75
2022-08-17T11:41:10.354Z,4.90
2022-08-17T11:43:58.531Z,5.50
2022-08-17T11:46:59.292Z,5.10
2022-08-17T11:50:12.197Z,3.83
2022-08-17T11:52:45.971Z,4.30
2022-08-17T11:55:36.356Z,3.85
2022-08-17T11:58:23.968Z,4.53
2022-08-17T12:00:56.596Z,3.95
2022-08-17T12:03:26.372Z,4.60
2022-08-17T12:06:05.247Z,4.32
2022-08-17T12:08:33.983Z,4.00
2022-08-17T12:11:07.307Z,4.68
2022-08-17T12:13:43.500Z,4.38
2022-08-17T12:16:18.562Z,4.88
2022-08-17T12:18:58.510Z,4.30
2022-08-17T12:21:45.066Z,3.80
2022-08-17T12:24:29.287Z,3.20
2022-08-17T12:26:59.434Z,4.63
2022-08-17T12:29:35.129Z,6.30
2022-08-17T12:32:06.831Z,5.73
2022-08-17T12:34:42.997Z,6.95
2022-08-17T12:37:18.571Z,5.97
2022-08-17T12:39:55.375Z,7.15
2022-08-17T12:42:34.820Z,6.68
2022-08-17T12:45:01.493Z,6.90
2022-08-17T12:47:31.856Z,8.45
2022-08-17T12:50:08.156Z,8.13
2022-08-17T12:52:59.700Z,7.57
2022-08-17T12:55:32.464Z,7.32
2022-08-17T12:58:01.863Z,7.25
2022-08-17T13:00:34.710Z,7.47
2022-08-17T13:03:07.684Z,9.30
2022-08-17T13:06:00.723Z,7.83
2022-08-17T13:08:36.053Z,8.67
2022-08-17T13:11:06.360Z,8.80
2022-08-17T13:13:35.962Z,9.50
2022-08-17T13:16:27.517Z,9.68
2022-08-17T13:19:09.282Z,8.40
2022-08-17T13:21:37.865Z,8.73
2022-08-17T13:24:19.450Z,7.65
2022-08-17T13:26:49.030Z,8.20
2022-08-17T13:29:29.351Z,7.50
2022-08-17T13:32:16.049Z,6.78
2022-08-17T13:35:13.766Z,6.10
2022-08-17T13:37:42.636Z,6.78
2022-08-17T13:40:09.391Z,6.97
2022-08-17T13:42:52.141Z,6.75
2022-08-17T13:45:36.315Z,6.40
2022-08-17T13:48:15.885Z,7.18
2022-08-17T13:50:48.225Z,7.00
2022-08-17T13:53:31.193Z,7.10
2022-08-17T13:56:02.425Z,7.00
2022-08-17T13:58:33.152Z,7.50
2022-08-17T14:01:39.166Z,7.20
2022-08-17T14:04:17.999Z,7.32
2022-08-17T14:06:55.837Z,7.75
2022-08-17T14:09:28.151Z,7.30
2022-08-17T14:11:56.791Z,6.68
2022-08-17T14:14:24.506Z,6.68
2022-08-17T14:16:54.618Z,7.68
2022-08-17T14:19:24.535Z,6.97
2022-08-17T14:21:58.840Z,6.72
2022-08-17T14:24:25.439Z,6.97
2022-08-17T14:26:52.979Z,7.43
2022-08-17T14:29:24.697Z,7.30
2022-08-17T14:31:54.353Z,7.03
2022-08-17T14:34:22.198Z,6.82
2022-08-17T14:36:48.909Z,7.10
2022-08-17T14:39:17.057Z,6.57
2022-08-17T14:41:43.976Z,6.50
2022-08-17T14:44:13.055Z,6.47
2022-08-17T14:46:41.481Z,6.60
2022-08-17T14:49:12.064Z,6.43
2022-08-17T14:51:43.876Z,6.43
2022-08-17T14:54:12.079Z,6.63
2022-08-17T14:57:23.118Z,6.87
2022-08-17T14:59:45.676Z,7.68
2022-08-17T15:02:13.132Z,7.38
2022-08-17T15:04:44.965Z,7.33
2022-08-17T15:07:12.290Z,7.07
2022-08-17T15:09:39.085Z,7.70
2022-08-17T15:12:06.742Z,7.07
2022-08-17T15:14:35.433Z,7.32
2022-08-17T15:17:05.618Z,7.88
2022-08-17T15:19:32.257Z,8.02
2022-08-17T15:21:58.810Z,7.55
2022-08-17T15:24:25.515Z,7.80
2022-08-17T15:26:52.151Z,7.90
2022-08-17T15:29:18.719Z,7.45
2022-08-17T15:31:45.346Z,7.50
2022-08-17T15:34:11.983Z,8.88
2022-08-17T15:36:49.102Z,8.15
2022-08-17T15:39:19.569Z,9.57
2022-08-17T15:41:47.376Z,10.90
2022-08-17T15:44:32.537Z,11.93
2022-08-17T15:47:02.085Z,11.93
2022-08-17T15:49:28.691Z,10.40
2022-08-17T15:51:55.319Z,9.68
2022-08-17T15:54:22.764Z,9.48
2022-08-17T15:56:50.204Z,9.30
2022-08-17T15:59:16.889Z,9.98
2022-08-17T16:03:01.129Z,10.40
2022-08-17T16:04:31.733Z,9.40
2022-08-17T16:06:59.782Z,10.13
2022-08-17T16:09:26.945Z,11.18
2022-08-17T16:11:56.165Z,9.35
2022-08-17T16:14:29.505Z,10.13
2022-08-17T16:17:00.803Z,9.77
2022-08-17T16:19:27.426Z,9.80
2022-08-17T16:21:54.059Z,9.57
2022-08-17T16:24:20.674Z,8.18
2022-08-17T16:26:47.363Z,9.27
2022-08-17T16:29:14.072Z,10.00
2022-08-17T16:31:41.873Z,9.00
2022-08-17T16:34:15.694Z,8.50
2022-08-17T16:36:53.608Z,8.25
2022-08-17T16:39:28.084Z,8.45
2022-08-17T16:41:56.171Z,8.70
2022-08-17T16:44:23.528Z,8.43
2022-08-17T16:46:50.509Z,8.38
2022-08-17T16:49:35.146Z,7.80
2022-08-17T16:52:10.691Z,7.47
2022-08-17T16:54:39.525Z,8.00
2022-08-17T16:57:06.389Z,8.07
2022-08-17T16:59:40.981Z,7.80
2022-08-17T17:02:13.156Z,8.17
2022-08-17T17:04:57.865Z,7.60
2022-08-17T17:07:40.174Z,7.70
2022-08-17T17:10:14.741Z,7.38
2022-08-17T17:13:03.236Z,7.95
2022-08-17T17:15:37.398Z,7.50
2022-08-17T17:18:06.820Z,7.60
2022-08-17T17:20:54.077Z,7.75
2022-08-17T17:23:41.882Z,6.60
2022-08-17T17:26:35.156Z,7.40
2022-08-17T17:29:07.938Z,7.65
2022-08-17T17:31:48.054Z,7.57
2022-08-17T17:34:16.594Z,8.07
2022-08-17T17:36:50.179Z,7.82
2022-08-17T17:39:31.787Z,8.23
2022-08-17T18:33:11.042Z,9.07
2022-08-17T18:35:58.787Z,9.30
2022-08-17T18:39:11.846Z,9.27
2022-08-17T18:41:50.593Z,9.55
2022-08-17T18:44:37.753Z,9.52
2022-08-17T18:47:13.969Z,9.50
2022-08-17T18:49:43.209Z,8.90
2022-08-17T18:52:24.712Z,9.88
2022-08-17T18:55:14.447Z,10.20
2022-08-17T18:58:11.744Z,9.07
2022-08-17T19:04:12.204Z,9.00
2022-08-17T19:19:35.140Z,8.20
2022-08-17T19:22:27.024Z,7.47
2022-08-17T19:25:17.037Z,7.65
2022-08-17T19:30:41.428Z,8.00
2022-08-17T19:33:10.643Z,7.68
2022-08-17T19:35:47.526Z,8.18
2022-08-17T19:38:34.213Z,7.80
2022-08-17T19:41:32.926Z,7.85
2022-08-17T19:44:21.726Z,7.35
2022-08-17T19:47:53.190Z,7.72
2022-08-17T19:56:46.179Z,7.40
2022-08-17T19:59:12.810Z,7.65
2022-08-17T20:02:03.361Z,7.22
2022-08-17T20:04:32.460Z,8.43
2022-08-17T20:07:17.839Z,8.10
2022-08-17T20:09:51.601Z,8.88
2022-08-17T20:12:22.171Z,7.97
2022-08-17T20:15:04.985Z,7.75
2022-08-17T20:48:36.473Z,6.63
2022-08-17T21:03:13.337Z,6.77
2022-08-17T21:21:17.558Z,6.40
2022-08-17T21:24:06.699Z,6.43
2022-08-17T21:26:50.762Z,6.22
2022-08-17T21:32:30.085Z,6.80
2022-08-17T21:38:02.994Z,6.75
2022-08-17T21:40:32.276Z,6.50
2022-08-17T21:46:02.644Z,6.72
2022-08-17T21:48:32.429Z,6.78
2022-08-17T21:51:18.416Z,7.03
2022-08-17T21:53:55.895Z,6.90
2022-08-17T21:56:29.532Z,6.65
2022-08-17T21:59:06.332Z,6.88
2022-08-17T22:01:43.334Z,6.38
2022-08-17T22:18:47.962Z,6.70
2022-08-17T22:24:34.491Z,6.43
2022-08-17T22:27:11.013Z,6.45
2022-08-17T22:29:57.580Z,7.13
2022-08-17T22:32:34.588Z,7.30
2022-08-17T22:35:34.758Z,7.13
2022-08-17T22:41:17.633Z,7.47
2022-08-17T22:43:44.761Z,7.35
2022-08-17T22:46:12.434Z,7.07
2022-08-17T22:48:48.589Z,6.93
2022-08-17T22:51:21.305Z,7.00
2022-08-17T22:54:10.203Z,7.10
2022-08-17T22:56:55.842Z,6.73
2022-08-17T22:59:36.298Z,7.25
2022-08-17T23:02:21.540Z,6.95
2022-08-17T23:05:13.842Z,6.68
2022-08-17T23:07:44.159Z,6.25
2022-08-17T23:10:12.865Z,6.25
2022-08-17T23:12:39.877Z,6.30
2022-08-17T23:15:16.726Z,6.65
2022-08-17T23:17:45.290Z,6.70
2022-08-17T23:20:14.134Z,7.15
2022-08-17T23:22:51.328Z,6.97
2022-08-17T23:25:26.447Z,7.13
2022-08-17T23:27:53.674Z,8.55
2022-08-17T23:30:20.483Z,8.85
2022-08-17T23:32:53.639Z,8.43
2022-08-17T23:35:20.889Z,7.85
2022-08-17T23:38:08.994Z,8.40
2022-08-17T23:40:35.744Z,8.63
2022-08-17T23:43:11.514Z,8.35
2022-08-17T23:45:53.853Z,8.32
2022-08-17T23:48:36.159Z,8.15
2022-08-17T23:51:08.817Z,8.25
2022-08-17T23:53:37.200Z,7.75
2022-08-17T23:56:10.275Z,7.67
2022-08-17T23:58:39.030Z,7.20
