createdAt,value
2016-05-15T00:00:07.622Z,20.98
2016-05-15T00:01:07.468Z,20.98
2016-05-15T00:02:08.002Z,20.96
2016-05-15T00:03:07.582Z,21
2016-05-15T00:04:07.586Z,20.97
2016-05-15T00:05:07.574Z,20.97
2016-05-15T00:06:07.560Z,21.05
2016-05-15T00:07:07.391Z,21.06
2016-05-15T00:08:07.362Z,20.98
2016-05-15T00:09:07.504Z,20.98
2016-05-15T00:10:07.507Z,20.94
2016-05-15T00:11:07.496Z,20.97
2016-05-15T00:12:07.170Z,21.01
2016-05-15T00:13:07.470Z,21.06
2016-05-15T00:14:07.440Z,21.12
2016-05-15T00:15:07.443Z,20.98
2016-05-15T00:16:07.415Z,21.11
2016-05-15T00:17:07.417Z,21.11
2016-05-15T00:18:07.389Z,21.08
2016-05-15T00:19:07.220Z,21.03
2016-05-15T00:20:07.363Z,21.11
2016-05-15T00:21:07.194Z,21.11
2016-05-15T00:22:07.337Z,21.21
2016-05-15T00:23:07.339Z,21.19
2016-05-15T00:24:07.312Z,21.19
2016-05-15T00:25:07.298Z,21.15
2016-05-15T00:26:07.286Z,21.09
2016-05-15T00:27:07.116Z,21.13
2016-05-15T00:28:07.260Z,21.27
2016-05-15T00:29:07.090Z,21.13
2016-05-15T00:30:07.077Z,21.13
2016-05-15T00:31:07.221Z,21.11
2016-05-15T00:32:07.208Z,21.16
2016-05-15T00:33:07.211Z,21.22
2016-05-15T00:34:07.041Z,21.13
2016-05-15T00:35:07.169Z,21.13
2016-05-15T00:36:06.999Z,21.24
2016-05-15T00:37:07.127Z,21.12
2016-05-15T00:38:07.130Z,21.21
2016-05-15T00:39:07.117Z,21.13
2016-05-15T00:40:07.104Z,21.13
2016-05-15T00:41:07.091Z,21.22
2016-05-15T00:42:07.062Z,21.22
2016-05-15T00:43:07.050Z,21.24
2016-05-15T00:44:07.053Z,21.22
2016-05-15T00:45:07.071Z,21.19
2016-05-15T00:46:07.011Z,21.21
2016-05-15T00:47:07.014Z,21.33
2016-05-15T00:48:06.845Z,21.33
2016-05-15T00:49:07.066Z,21.24
2016-05-15T00:50:06.991Z,21.26
2016-05-15T00:51:07.056Z,21.27
2016-05-15T00:52:06.934Z,21.3
2016-05-15T00:53:06.920Z,21.28
2016-05-15T00:54:06.923Z,21.27
2016-05-15T00:55:06.925Z,21.27
2016-05-15T00:56:06.897Z,21.34
2016-05-15T00:57:06.869Z,21.28
2016-05-15T00:58:06.700Z,21.31
2016-05-15T00:59:07.061Z,21.31
2016-05-15T01:00:06.846Z,21.26
2016-05-15T01:01:06.833Z,21.26
2016-05-15T01:02:06.804Z,21.28
2016-05-15T01:03:45.419Z,21.28
2016-05-15T01:04:06.825Z,21.19
2016-05-15T01:05:06.781Z,21.34
2016-05-15T01:06:06.768Z,21.27
2016-05-15T01:07:07.099Z,21.33
2016-05-15T01:08:06.743Z,21.38
2016-05-15T01:09:06.729Z,21.4
2016-05-15T01:10:06.716Z,21.38
2016-05-15T01:11:06.532Z,21.4
2016-05-15T01:12:06.691Z,21.37
2016-05-15T01:13:06.662Z,21.45
2016-05-15T01:14:06.665Z,21.4
2016-05-15T01:15:07.042Z,21.45
2016-05-15T01:16:06.623Z,21.51
2016-05-15T01:17:06.626Z,21.51
2016-05-15T01:18:06.612Z,21.48
2016-05-15T01:19:06.787Z,21.49
2016-05-15T01:20:06.571Z,21.49
2016-05-15T01:21:06.573Z,21.48
2016-05-15T01:22:06.562Z,21.49
2016-05-15T01:23:07.111Z,21.52
2016-05-15T01:24:06.536Z,21.52
2016-05-15T01:25:06.522Z,21.53
2016-05-15T01:26:06.509Z,21.55
2016-05-15T01:27:06.481Z,21.49
2016-05-15T01:28:06.483Z,21.51
2016-05-15T01:29:06.455Z,21.53
2016-05-15T01:30:06.145Z,21.55
2016-05-15T01:31:06.382Z,21.49
2016-05-15T01:32:06.275Z,21.49
2016-05-15T01:33:06.247Z,21.59
2016-05-15T01:34:06.984Z,21.46
2016-05-15T01:35:06.393Z,21.51
2016-05-15T01:36:06.380Z,21.53
2016-05-15T01:37:06.196Z,21.53
2016-05-15T01:38:06.338Z,21.49
2016-05-15T01:39:06.388Z,21.58
2016-05-15T01:40:06.313Z,21.51
2016-05-15T01:41:06.299Z,21.56
2016-05-15T01:42:06.302Z,21.51
2016-05-15T01:43:06.117Z,21.52
2016-05-15T01:44:06.104Z,21.55
2016-05-15T01:45:06.263Z,21.56
2016-05-15T01:46:06.250Z,21.49
2016-05-15T01:47:06.378Z,21.52
2016-05-15T01:48:06.053Z,21.51
2016-05-15T01:49:06.056Z,21.52
2016-05-15T01:50:06.199Z,21.49
2016-05-15T01:51:06.170Z,21.49
2016-05-15T01:52:06.157Z,21.49
2016-05-15T01:53:06.159Z,21.51
2016-05-15T01:54:06.132Z,21.52
2016-05-15T01:55:06.415Z,21.53
2016-05-15T01:56:06.106Z,21.53
2016-05-15T01:57:06.092Z,21.52
2016-05-15T01:58:05.923Z,21.58
2016-05-15T01:59:05.926Z,21.55
2016-05-15T02:00:06.053Z,21.55
2016-05-15T02:01:06.056Z,21.56
2016-05-15T02:02:06.044Z,21.58
2016-05-15T02:03:06.375Z,21.52
2016-05-15T02:04:06.111Z,21.53
2016-05-15T02:05:05.989Z,21.52
2016-05-15T02:06:05.991Z,21.55
2016-05-15T02:07:05.963Z,21.53
2016-05-15T02:08:05.950Z,21.56
2016-05-15T02:09:05.812Z,21.55
2016-05-15T02:10:06.050Z,21.56
2016-05-15T02:11:05.912Z,21.55
2016-05-15T02:12:05.915Z,21.59
2016-05-15T02:13:05.885Z,21.56
2016-05-15T02:14:05.874Z,21.55
2016-05-15T02:15:05.860Z,21.56
2016-05-15T02:16:05.690Z,21.51
2016-05-15T02:17:05.835Z,21.53
2016-05-15T02:18:06.009Z,21.52
2016-05-15T02:19:05.683Z,21.58
2016-05-15T02:20:05.796Z,21.53
2016-05-15T02:21:05.782Z,21.58
2016-05-15T02:22:05.785Z,21.59
2016-05-15T02:23:05.772Z,21.58
2016-05-15T02:24:05.759Z,21.55
2016-05-15T02:25:05.731Z,21.58
2016-05-15T02:26:06.030Z,21.55
2016-05-15T02:27:05.705Z,21.56
2016-05-15T02:28:05.692Z,21.63
2016-05-15T02:29:05.711Z,21.58
2016-05-15T02:30:05.681Z,21.53
2016-05-15T02:31:05.653Z,21.51
2016-05-15T02:32:05.639Z,21.59
2016-05-15T02:33:05.643Z,21.59
2016-05-15T02:34:06.083Z,21.56
2016-05-15T02:35:05.616Z,21.56
2016-05-15T02:36:05.604Z,21.58
2016-05-15T02:37:05.591Z,21.52
2016-05-15T02:38:05.563Z,21.49
2016-05-15T02:39:05.549Z,21.55
2016-05-15T02:40:05.536Z,21.59
2016-05-15T02:41:05.524Z,21.52
2016-05-15T02:42:06.057Z,21.56
2016-05-15T02:43:05.341Z,21.56
2016-05-15T02:44:05.501Z,21.61
2016-05-15T02:45:05.472Z,21.56
2016-05-15T02:46:05.459Z,21.53
2016-05-15T02:47:05.446Z,21.51
2016-05-15T02:48:05.292Z,21.55
2016-05-15T02:49:05.420Z,21.63
2016-05-15T02:50:06.048Z,21.59
2016-05-15T02:51:05.394Z,21.52
2016-05-15T02:52:05.382Z,21.63
2016-05-15T02:53:05.353Z,21.55
2016-05-15T02:54:05.355Z,21.59
2016-05-15T02:55:05.358Z,21.53
2016-05-15T02:56:05.314Z,21.55
2016-05-15T02:57:05.317Z,21.56
2016-05-15T02:58:05.350Z,21.55
2016-05-15T02:59:05.292Z,21.51
2016-05-15T03:00:05.278Z,21.55
2016-05-15T03:01:05.264Z,21.52
2016-05-15T03:02:05.252Z,21.52
2016-05-15T03:03:05.223Z,21.55
2016-05-15T03:04:05.225Z,21.49
2016-05-15T03:05:05.197Z,21.52
2016-05-15T03:06:05.341Z,21.53
2016-05-15T03:07:05.188Z,21.51
2016-05-15T03:08:05.158Z,21.55
2016-05-15T03:09:05.146Z,21.49
2016-05-15T03:10:05.149Z,21.55
2016-05-15T03:11:05.135Z,21.52
2016-05-15T03:12:05.107Z,21.46
2016-05-15T03:13:05.094Z,21.52
2016-05-15T03:14:05.347Z,21.48
2016-05-15T03:15:05.068Z,21.53
2016-05-15T03:16:04.899Z,21.48
2016-05-15T03:17:05.043Z,21.55
2016-05-15T03:18:05.045Z,21.51
2016-05-15T03:19:05.282Z,21.49
2016-05-15T03:20:05.018Z,21.51
2016-05-15T03:21:05.101Z,21.46
2016-05-15T03:22:05.337Z,21.52
2016-05-15T03:23:04.964Z,21.43
2016-05-15T03:24:04.999Z,21.56
2016-05-15T03:25:04.798Z,21.51
2016-05-15T03:26:04.925Z,21.49
2016-05-15T03:27:04.773Z,21.56
2016-05-15T03:28:04.900Z,21.51
2016-05-15T03:29:04.997Z,21.55
2016-05-15T03:30:04.874Z,21.46
2016-05-15T03:31:04.877Z,21.52
2016-05-15T03:32:04.848Z,21.49
2016-05-15T03:33:04.835Z,21.55
2016-05-15T03:34:04.838Z,21.49
2016-05-15T03:35:04.825Z,21.43
2016-05-15T03:36:04.797Z,21.45
2016-05-15T03:37:04.986Z,21.49
2016-05-15T03:38:04.786Z,21.51
2016-05-15T03:39:04.774Z,21.49
2016-05-15T03:40:04.744Z,21.49
2016-05-15T03:41:04.747Z,21.59
2016-05-15T03:42:04.735Z,21.58
2016-05-15T03:43:04.722Z,21.53
2016-05-15T03:44:04.552Z,21.52
2016-05-15T03:45:04.992Z,21.52
2016-05-15T03:46:04.683Z,21.49
2016-05-15T03:47:04.654Z,21.51
2016-05-15T03:48:04.500Z,21.48
2016-05-15T03:49:04.332Z,21.53
2016-05-15T03:50:04.632Z,21.48
2016-05-15T03:51:04.602Z,21.52
2016-05-15T03:52:04.604Z,21.46
2016-05-15T03:53:04.968Z,21.45
2016-05-15T03:54:04.579Z,21.4
2016-05-15T03:55:04.550Z,21.45
2016-05-15T03:56:04.398Z,21.42
2016-05-15T03:57:04.525Z,21.52
2016-05-15T03:58:04.512Z,21.4
2016-05-15T03:59:04.498Z,21.37
2016-05-15T04:00:04.501Z,21.43
2016-05-15T04:01:05.036Z,21.36
2016-05-15T04:02:04.460Z,21.43
2016-05-15T04:03:04.447Z,21.34
2016-05-15T04:04:04.294Z,21.4
2016-05-15T04:05:04.437Z,21.45
2016-05-15T04:06:04.252Z,21.4
2016-05-15T04:07:04.411Z,21.43
2016-05-15T04:08:04.383Z,21.4
2016-05-15T04:09:05.041Z,21.42
2016-05-15T04:10:04.372Z,21.4
2016-05-15T04:11:04.344Z,21.4
2016-05-15T04:12:04.394Z,21.38
2016-05-15T04:13:04.318Z,21.43
2016-05-15T04:14:04.320Z,21.38
2016-05-15T04:15:04.136Z,21.38
2016-05-15T04:16:04.294Z,21.42
2016-05-15T04:17:05.187Z,21.42
2016-05-15T04:18:04.254Z,21.4
2016-05-15T04:19:04.271Z,21.42
2016-05-15T04:20:04.243Z,21.38
2016-05-15T04:21:04.058Z,21.38
2016-05-15T04:22:04.202Z,21.43
2016-05-15T04:23:04.188Z,21.45
2016-05-15T04:24:04.175Z,21.42
2016-05-15T04:25:04.319Z,21.31
2016-05-15T04:26:04.150Z,21.4
2016-05-15T04:27:04.137Z,21.46
2016-05-15T04:28:03.967Z,21.45
2016-05-15T04:29:04.111Z,21.38
2016-05-15T04:30:04.098Z,21.38
2016-05-15T04:31:04.084Z,21.34
2016-05-15T04:32:04.087Z,21.43
2016-05-15T04:33:04.387Z,21.42
2016-05-15T04:34:04.265Z,21.38
2016-05-15T04:35:04.049Z,21.37
2016-05-15T04:36:04.036Z,21.36
2016-05-15T04:37:04.008Z,21.37
2016-05-15T04:38:03.994Z,21.36
2016-05-15T04:39:03.981Z,21.37
2016-05-15T04:40:03.969Z,21.36
2016-05-15T04:41:04.299Z,21.4
2016-05-15T04:42:03.943Z,21.31
2016-05-15T04:43:03.789Z,21.38
2016-05-15T04:44:03.916Z,21.31
2016-05-15T04:45:03.747Z,21.36
2016-05-15T04:46:03.890Z,21.34
2016-05-15T04:47:03.878Z,21.38
2016-05-15T04:48:03.865Z,21.38
2016-05-15T04:49:04.258Z,21.36
2016-05-15T04:50:03.840Z,21.24
2016-05-15T04:51:03.826Z,21.28
2016-05-15T04:52:03.813Z,21.28
2016-05-15T04:53:03.801Z,21.28
2016-05-15T04:54:03.803Z,21.34
2016-05-15T04:55:03.774Z,21.33
2016-05-15T04:56:03.762Z,21.28
2016-05-15T04:57:03.593Z,21.31
2016-05-15T04:58:03.736Z,21.34
2016-05-15T04:59:03.567Z,21.33
2016-05-15T05:00:03.553Z,21.3
2016-05-15T05:01:03.697Z,21.3
2016-05-15T05:02:03.700Z,21.26
2016-05-15T05:03:03.670Z,21.19
2016-05-15T05:04:03.753Z,21.27
2016-05-15T05:05:03.645Z,21.26
2016-05-15T05:06:03.632Z,21.3
2016-05-15T05:07:03.620Z,21.34
2016-05-15T05:08:03.606Z,21.22
2016-05-15T05:09:03.436Z,21.27
2016-05-15T05:10:03.581Z,21.34
2016-05-15T05:11:03.411Z,21.22
2016-05-15T05:12:03.555Z,21.22
2016-05-15T05:13:03.541Z,21.33
2016-05-15T05:14:03.529Z,21.22
2016-05-15T05:15:03.516Z,21.21
2016-05-15T05:16:03.330Z,21.3
2016-05-15T05:17:03.333Z,21.28
2016-05-15T05:18:03.477Z,21.26
2016-05-15T05:19:03.605Z,21.27
2016-05-15T05:20:03.451Z,21.21
2016-05-15T05:21:03.438Z,21.24
2016-05-15T05:22:03.426Z,21.27
2016-05-15T05:23:03.412Z,21.21
2016-05-15T05:24:03.399Z,21.28
2016-05-15T05:25:03.386Z,21.24
2016-05-15T05:26:03.374Z,21.26
2016-05-15T05:27:03.345Z,21.28
2016-05-15T05:28:03.331Z,21.21
2016-05-15T05:29:03.023Z,21.22
2016-05-15T05:30:03.384Z,21.3
2016-05-15T05:31:03.152Z,21.27
2016-05-15T05:32:03.295Z,21.26
2016-05-15T05:33:03.284Z,21.33
2016-05-15T05:34:03.114Z,21.26
2016-05-15T05:35:03.241Z,21.22
2016-05-15T05:36:03.229Z,21.27
2016-05-15T05:37:03.075Z,21.27
2016-05-15T05:38:03.389Z,21.26
2016-05-15T05:39:03.189Z,21.22
2016-05-15T05:40:03.177Z,21.21
2016-05-15T05:41:03.164Z,21.28
2016-05-15T05:42:03.166Z,21.26
2016-05-15T05:43:03.138Z,21.31
2016-05-15T05:44:03.125Z,21.3
2016-05-15T05:45:02.971Z,21.3
2016-05-15T05:46:03.396Z,21.28
2016-05-15T05:47:03.102Z,21.3
2016-05-15T05:48:02.917Z,21.26
2016-05-15T05:49:03.076Z,21.21
2016-05-15T05:50:03.047Z,21.26
2016-05-15T05:51:03.035Z,21.22
2016-05-15T05:52:02.865Z,21.24
2016-05-15T05:53:03.024Z,21.27
2016-05-15T05:54:03.433Z,21.31
2016-05-15T05:55:02.982Z,21.27
2016-05-15T05:56:02.970Z,21.28
2016-05-15T05:57:02.973Z,21.27
2016-05-15T05:58:02.943Z,21.33
2016-05-15T05:59:02.931Z,21.31
2016-05-15T06:00:02.933Z,21.24
2016-05-15T06:01:02.906Z,21.31
2016-05-15T06:02:03.392Z,21.27
2016-05-15T06:03:02.723Z,21.28
2016-05-15T06:04:02.726Z,21.24
2016-05-15T06:05:03.197Z,21.28
2016-05-15T06:06:02.840Z,21.3
2016-05-15T06:07:02.828Z,21.26
2016-05-15T06:08:02.814Z,21.26
2016-05-15T06:09:02.802Z,21.3
2016-05-15T06:10:02.679Z,21.26
2016-05-15T06:11:02.620Z,21.28
2016-05-15T06:12:02.591Z,21.24
2016-05-15T06:13:02.594Z,21.3
2016-05-15T06:14:02.736Z,21.28
2016-05-15T06:15:02.724Z,21.27
2016-05-15T06:16:02.696Z,21.26
2016-05-15T06:17:02.698Z,21.24
2016-05-15T06:18:02.686Z,21.31
2016-05-15T06:19:02.813Z,21.24
2016-05-15T06:20:02.643Z,21.22
2016-05-15T06:21:02.491Z,21.19
2016-05-15T06:22:02.633Z,21.21
2016-05-15T06:23:02.620Z,21.33
2016-05-15T06:24:02.607Z,21.3
2016-05-15T06:25:02.579Z,21.28
2016-05-15T06:26:02.676Z,21.27
2016-05-15T06:27:02.553Z,21.19
2016-05-15T06:28:02.540Z,21.19
2016-05-15T06:29:02.387Z,21.31
2016-05-15T06:30:02.514Z,21.28
2016-05-15T06:31:02.517Z,21.28
2016-05-15T06:32:02.504Z,21.22
2016-05-15T06:33:02.492Z,21.22
2016-05-15T06:34:02.728Z,21.22
2016-05-15T06:35:02.481Z,21.22
2016-05-15T06:36:02.453Z,21.28
2016-05-15T06:37:02.283Z,21.28
2016-05-15T06:38:02.270Z,21.21
2016-05-15T06:39:02.272Z,21.27
2016-05-15T06:40:02.401Z,21.28
2016-05-15T06:41:02.372Z,21.22
2016-05-15T06:42:02.655Z,21.28
2016-05-15T06:43:02.190Z,21.27
2016-05-15T06:44:02.333Z,21.26
2016-05-15T06:45:02.320Z,21.24
2016-05-15T06:46:02.307Z,21.28
2016-05-15T06:47:02.295Z,21.21
2016-05-15T06:48:02.125Z,21.26
2016-05-15T06:49:02.315Z,21.28
2016-05-15T06:50:02.725Z,21.18
2016-05-15T06:51:02.086Z,21.21
2016-05-15T06:52:02.245Z,21.21
2016-05-15T06:53:02.076Z,21.19
2016-05-15T06:54:02.204Z,21.24
2016-05-15T06:55:02.191Z,21.21
2016-05-15T06:56:02.178Z,21.22
2016-05-15T06:57:02.368Z,21.11
2016-05-15T06:58:02.168Z,21.24
2016-05-15T06:59:02.139Z,21.22
2016-05-15T07:00:01.970Z,21.21
2016-05-15T07:01:01.942Z,21.27
2016-05-15T07:02:02.101Z,21.27
2016-05-15T07:03:02.087Z,21.13
2016-05-15T07:04:01.918Z,21.15
2016-05-15T07:05:02.312Z,21.16
2016-05-15T07:06:02.048Z,21.24
2016-05-15T07:07:02.050Z,21.16
2016-05-15T07:08:02.023Z,21.19
2016-05-15T07:09:01.853Z,21.11
2016-05-15T07:10:01.981Z,21.11
2016-05-15T07:11:01.968Z,21.19
2016-05-15T07:12:01.956Z,21.16
2016-05-15T07:13:02.380Z,21.18
2016-05-15T07:14:01.929Z,21.18
2016-05-15T07:15:01.917Z,21.13
2016-05-15T07:16:01.903Z,21.12
2016-05-15T07:17:01.750Z,21.19
2016-05-15T07:18:01.894Z,21.15
2016-05-15T07:19:02.240Z,21.18
2016-05-15T07:20:01.852Z,21.11
2016-05-15T07:21:02.370Z,21.15
2016-05-15T07:22:01.841Z,21.15
2016-05-15T07:23:01.813Z,21.12
2016-05-15T07:24:01.644Z,21.12
2016-05-15T07:25:01.787Z,21.18
2016-05-15T07:26:01.774Z,21.16
2016-05-15T07:27:01.777Z,21.15
2016-05-15T07:28:01.748Z,21.16
2016-05-15T07:29:02.392Z,21.15
2016-05-15T07:30:01.723Z,21.12
2016-05-15T07:31:01.710Z,21.15
2016-05-15T07:32:01.681Z,21.15
2016-05-15T07:33:01.684Z,21.11
2016-05-15T07:34:01.859Z,21.15
2016-05-15T07:35:01.673Z,21.15
2016-05-15T07:36:01.660Z,21.12
2016-05-15T07:37:01.632Z,21.18
2016-05-15T07:38:01.619Z,21.13
2016-05-15T07:39:01.626Z,21.12
2016-05-15T07:40:01.500Z,21.19
2016-05-15T07:41:01.688Z,21.19
2016-05-15T07:42:01.717Z,21.15
2016-05-15T07:43:01.591Z,21.11
2016-05-15T07:44:01.766Z,21.11
2016-05-15T07:45:01.909Z,21.15
2016-05-15T07:46:01.772Z,21.11
2016-05-15T07:47:01.774Z,21.16
2016-05-15T07:48:01.776Z,21.16
2016-05-15T07:49:01.790Z,21.13
2016-05-15T07:50:01.767Z,21.13
2016-05-15T07:51:01.760Z,21.16
2016-05-15T07:52:01.752Z,21.21
2016-05-15T07:53:02.355Z,21.26
2016-05-15T07:54:01.720Z,21.27
2016-05-15T07:55:01.708Z,21.31
2016-05-15T07:56:01.713Z,21.33
2016-05-15T07:57:01.686Z,21.19
2016-05-15T07:58:01.691Z,21.19
2016-05-15T07:59:01.680Z,21.27
2016-05-15T08:00:01.512Z,21.28
2016-05-15T08:01:01.999Z,21.22
2016-05-15T08:02:01.627Z,21.24
2016-05-15T08:03:01.615Z,21.19
2016-05-15T08:04:01.618Z,21.27
2016-05-15T08:05:01.606Z,21.18
2016-05-15T08:06:01.578Z,21.34
2016-05-15T08:07:01.566Z,21.3
2016-05-15T08:08:01.616Z,21.26
2016-05-15T08:09:02.743Z,21.22
2016-05-15T08:10:01.544Z,21.09
2016-05-15T08:11:01.514Z,21.12
2016-05-15T08:12:01.501Z,21.12
2016-05-15T08:13:01.332Z,21.09
2016-05-15T08:14:01.319Z,21.06
2016-05-15T08:15:01.307Z,21.06
2016-05-15T08:16:01.746Z,21.08
2016-05-15T08:17:01.437Z,21.06
2016-05-15T08:18:01.440Z,21.01
2016-05-15T08:19:01.629Z,20.98
2016-05-15T08:20:01.398Z,21.01
2016-05-15T08:21:01.385Z,21.01
2016-05-15T08:22:01.373Z,21
2016-05-15T08:23:01.343Z,20.96
2016-05-15T08:24:01.659Z,20.96
2016-05-15T08:25:01.334Z,21.01
2016-05-15T08:26:01.320Z,20.93
2016-05-15T08:27:01.307Z,20.91
2016-05-15T08:28:01.294Z,20.88
2016-05-15T08:29:01.282Z,20.91
2016-05-15T08:30:01.284Z,20.97
2016-05-15T08:31:01.255Z,20.91
2016-05-15T08:32:01.680Z,20.97
2016-05-15T08:33:01.214Z,20.91
2016-05-15T08:34:01.217Z,20.97
2016-05-15T08:35:01.594Z,20.97
2016-05-15T08:36:01.192Z,20.91
2016-05-15T08:37:01.022Z,20.94
2016-05-15T08:38:01.165Z,20.85
2016-05-15T08:39:01.153Z,20.85
2016-05-15T08:40:01.796Z,20.98
2016-05-15T08:41:01.110Z,20.83
2016-05-15T08:42:01.113Z,20.88
2016-05-15T08:43:01.100Z,20.83
2016-05-15T08:44:01.072Z,20.88
2016-05-15T08:45:01.074Z,20.83
2016-05-15T08:46:01.046Z,20.83
2016-05-15T08:47:00.893Z,20.91
2016-05-15T08:48:01.801Z,20.85
2016-05-15T08:49:01.023Z,20.83
2016-05-15T08:50:01.057Z,20.83
2016-05-15T08:51:00.997Z,20.81
2016-05-15T08:52:00.984Z,20.79
2016-05-15T08:53:00.987Z,20.76
2016-05-15T08:54:00.786Z,20.76
2016-05-15T08:55:00.929Z,20.72
2016-05-15T08:56:00.823Z,20.75
2016-05-15T08:57:00.920Z,20.81
2016-05-15T08:58:00.890Z,20.87
2016-05-15T08:59:00.878Z,20.87
2016-05-15T09:00:00.865Z,20.79
2016-05-15T09:01:00.867Z,20.79
2016-05-15T09:02:00.839Z,20.83
2016-05-15T09:03:00.826Z,20.78
2016-05-15T09:04:00.813Z,20.73
2016-05-15T09:05:01.223Z,20.76
2016-05-15T09:06:00.787Z,20.91
2016-05-15T09:07:00.774Z,20.96
2016-05-15T09:08:00.761Z,20.83
2016-05-15T09:09:00.591Z,20.96
2016-05-15T09:10:00.751Z,20.97
2016-05-15T09:11:00.723Z,20.97
2016-05-15T09:12:01.960Z,20.97
2016-05-15T09:13:00.540Z,20.19
2016-05-15T09:14:00.684Z,19.4
2016-05-15T09:15:00.671Z,18.93
2016-05-15T09:16:00.657Z,18.79
2016-05-15T09:17:00.488Z,18.6
2016-05-15T09:18:00.633Z,19.13
2016-05-15T09:19:00.307Z,19.52
2016-05-15T09:20:02.059Z,19.79
2016-05-15T09:21:00.577Z,20.05
2016-05-15T09:22:00.579Z,20.31
2016-05-15T09:23:00.568Z,20.5
2016-05-15T09:24:00.554Z,20.53
2016-05-15T09:25:00.526Z,20.71
2016-05-15T09:26:00.513Z,20.76
2016-05-15T09:27:00.343Z,20.73
2016-05-15T09:28:00.987Z,20.75
2016-05-15T09:29:00.506Z,20.75
2016-05-15T09:30:00.461Z,20.83
2016-05-15T09:31:00.151Z,20.76
2016-05-15T09:32:00.436Z,20.9
2016-05-15T09:33:00.266Z,20.83
2016-05-15T09:34:00.409Z,20.91
2016-05-15T09:35:00.256Z,20.9
2016-05-15T09:36:00.383Z,20.87
2016-05-15T09:37:00.370Z,20.91
2016-05-15T09:38:00.358Z,20.93
2016-05-15T09:39:00.345Z,20.9
2016-05-15T09:40:00.332Z,20.96
2016-05-15T09:41:00.163Z,20.88
2016-05-15T09:42:00.291Z,20.87
2016-05-15T09:43:00.277Z,20.85
2016-05-15T09:44:00.264Z,20.91
2016-05-15T09:45:00.095Z,20.87
2016-05-15T09:46:00.239Z,20.94
2016-05-15T09:47:00.241Z,20.94
2016-05-15T09:48:00.213Z,20.85
2016-05-15T09:49:00.199Z,20.94
2016-05-15T09:50:00.515Z,20.97
2016-05-15T09:51:00.174Z,20.85
2016-05-15T09:52:00.161Z,20.83
2016-05-15T09:53:00.148Z,20.81
2016-05-15T09:53:59.823Z,20.94
2016-05-15T09:54:59.965Z,20.88
2016-05-15T09:55:59.953Z,20.9
2016-05-15T09:56:59.940Z,20.91
2016-05-15T09:58:00.083Z,20.97
2016-05-15T09:59:00.071Z,20.94
2016-05-15T10:00:00.057Z,20.96
2016-05-15T10:01:00.029Z,20.85
2016-05-15T10:02:00.031Z,20.94
2016-05-15T10:02:59.706Z,20.94
2016-05-15T10:04:00.006Z,20.9
2016-05-15T10:04:59.977Z,20.87
2016-05-15T10:05:59.980Z,20.94
2016-05-15T10:06:59.951Z,20.97
2016-05-15T10:07:59.970Z,20.91
2016-05-15T10:09:00.035Z,20.96
2016-05-15T10:09:59.912Z,20.97
2016-05-15T10:10:59.915Z,20.9
2016-05-15T10:11:59.887Z,20.9
2016-05-15T10:12:59.717Z,20.98
2016-05-15T10:13:59.876Z,20.97
2016-05-15T10:14:59.848Z,20.88
2016-05-15T10:15:59.835Z,20.93
2016-05-15T10:17:00.025Z,20.83
2016-05-15T10:17:59.809Z,20.63
2016-05-15T10:18:59.797Z,20.34
2016-05-15T10:19:59.643Z,20.13
2016-05-15T10:20:59.771Z,20.05
2016-05-15T10:21:59.757Z,19.94
2016-05-15T10:22:59.587Z,19.94
2016-05-15T10:23:59.591Z,19.9
2016-05-15T10:25:00.031Z,19.82
2016-05-15T10:25:59.706Z,19.8
2016-05-15T10:26:59.676Z,19.79
2016-05-15T10:27:59.695Z,19.8
2016-05-15T10:28:59.948Z,19.61
2016-05-15T10:29:59.654Z,19.67
2016-05-15T10:30:59.984Z,19.65
2016-05-15T10:31:59.612Z,19.65
2016-05-15T10:33:00.053Z,19.8
2016-05-15T10:33:59.603Z,19.8
2016-05-15T10:34:59.605Z,19.94
2016-05-15T10:35:59.575Z,20.22
2016-05-15T10:36:59.564Z,20.5
2016-05-15T10:37:59.379Z,20.63
2016-05-15T10:38:59.209Z,20.75
2016-05-15T10:39:59.508Z,20.75
2016-05-15T10:41:00.043Z,20.83
2016-05-15T10:41:59.327Z,20.87
2016-05-15T10:42:59.470Z,20.91
2016-05-15T10:43:59.457Z,20.85
2016-05-15T10:44:59.428Z,20.91
2016-05-15T10:45:59.431Z,20.98
2016-05-15T10:46:59.294Z,21.01
2016-05-15T10:47:59.405Z,21.19
2016-05-15T10:49:00.033Z,21.13
2016-05-15T10:49:59.379Z,21.15
2016-05-15T10:50:59.352Z,21.13
2016-05-15T10:51:59.197Z,21.19
2016-05-15T10:52:59.324Z,21.13
2016-05-15T10:53:59.343Z,21.05
2016-05-15T10:54:59.298Z,21
2016-05-15T10:55:59.302Z,21
2016-05-15T10:56:59.320Z,21.06
2016-05-15T10:57:59.260Z,20.98
2016-05-15T10:58:59.247Z,20.94
2016-05-15T10:59:59.251Z,21.01
2016-05-15T11:00:59.065Z,21.05
2016-05-15T11:01:59.224Z,21.11
2016-05-15T11:02:59.195Z,20.9
2016-05-15T11:03:59.184Z,20.61
2016-05-15T11:05:00.075Z,20.48
2016-05-15T11:05:59.157Z,20.23
2016-05-15T11:06:59.128Z,20.19
2016-05-15T11:07:58.975Z,20.04
2016-05-15T11:08:59.102Z,19.86
2016-05-15T11:09:59.090Z,19.75
2016-05-15T11:10:59.092Z,19.82
2016-05-15T11:11:59.064Z,19.67
2016-05-15T11:12:59.316Z,19.68
2016-05-15T11:13:58.897Z,19.8
2016-05-15T11:14:59.024Z,19.85
2016-05-15T11:15:59.028Z,19.86
2016-05-15T11:16:58.858Z,19.95
2016-05-15T11:17:59.002Z,19.9
2016-05-15T11:18:58.973Z,19.95
2016-05-15T11:19:59.147Z,20.08
2016-05-15T11:20:59.354Z,19.92
2016-05-15T11:21:58.965Z,19.94
2016-05-15T11:22:58.937Z,19.92
2016-05-15T11:23:58.908Z,19.86
2016-05-15T11:24:58.895Z,19.9
2016-05-15T11:25:58.882Z,20.22
2016-05-15T11:26:58.870Z,20.57
2016-05-15T11:27:58.997Z,20.78
2016-05-15T11:28:58.843Z,20.97
2016-05-15T11:29:59.018Z,20.91
2016-05-15T11:30:58.802Z,20.98
2016-05-15T11:31:58.804Z,21
2016-05-15T11:32:58.792Z,20.96
2016-05-15T11:33:58.779Z,21.09
2016-05-15T11:34:59.032Z,21.05
2016-05-15T11:35:58.753Z,21.13
2016-05-15T11:36:58.740Z,21.22
2016-05-15T11:37:58.570Z,21.3
2016-05-15T11:38:58.714Z,21.19
2016-05-15T11:39:58.686Z,21.13
2016-05-15T11:40:58.517Z,21.13
2016-05-15T11:41:58.691Z,21.18
2016-05-15T11:42:59.725Z,21.22
2016-05-15T11:43:58.633Z,21.12
2016-05-15T11:44:58.622Z,21.28
2016-05-15T11:45:58.624Z,21.26
2016-05-15T11:46:58.595Z,21.26
2016-05-15T11:47:58.426Z,21.28
2016-05-15T11:48:58.569Z,21.3
2016-05-15T11:49:58.649Z,21.33
2016-05-15T11:50:58.888Z,21.31
2016-05-15T11:51:58.530Z,21.19
2016-05-15T11:52:58.518Z,21.27
2016-05-15T11:53:58.598Z,21.28
2016-05-15T11:54:58.507Z,21.3
2016-05-15T11:55:58.681Z,21.31
2016-05-15T11:56:58.310Z,21.21
2016-05-15T11:57:58.454Z,21.22
2016-05-15T11:58:58.877Z,21.36
2016-05-15T11:59:58.411Z,21.26
2016-05-15T12:00:58.414Z,21.31
2016-05-15T12:01:58.385Z,21.28
2016-05-15T12:02:58.388Z,21.26
2016-05-15T12:03:58.376Z,21.33
2016-05-15T12:04:58.378Z,21.45
2016-05-15T12:05:58.334Z,21.36
2016-05-15T12:06:58.883Z,21.48
2016-05-15T12:07:58.308Z,21.49
2016-05-15T12:08:58.139Z,21.42
2016-05-15T12:09:58.282Z,21.37
2016-05-15T12:10:58.269Z,21.53
2016-05-15T12:11:58.256Z,21.48
2016-05-15T12:12:58.228Z,20.93
2016-05-15T12:13:58.231Z,20.51
2016-05-15T12:14:58.920Z,20.12
2016-05-15T12:15:58.048Z,19.76
2016-05-15T12:16:58.207Z,19.57
2016-05-15T12:17:58.163Z,19.6
2016-05-15T12:18:58.149Z,19.55
2016-05-15T12:19:58.387Z,19.53
2016-05-15T12:20:58.141Z,19.42
2016-05-15T12:21:58.143Z,19.35
2016-05-15T12:22:58.208Z,19.3
2016-05-15T12:23:58.101Z,19.17
2016-05-15T12:24:58.088Z,19.27
2016-05-15T12:25:58.074Z,19.05
2016-05-15T12:26:58.063Z,19.01
2016-05-15T12:27:58.049Z,18.99
2016-05-15T12:28:57.865Z,18.87
2016-05-15T12:29:58.007Z,18.75
2016-05-15T12:30:59.057Z,18.74
2016-05-15T12:31:57.998Z,19.09
2016-05-15T12:32:57.969Z,19.28
2016-05-15T12:33:57.956Z,19.38
2016-05-15T12:34:57.959Z,19.58
2016-05-15T12:35:57.930Z,19.82
2016-05-15T12:36:57.917Z,20.12
2016-05-15T12:37:57.904Z,20.31
2016-05-15T12:38:59.032Z,20.46
2016-05-15T12:39:57.879Z,20.72
2016-05-15T12:40:57.694Z,20.76
2016-05-15T12:41:57.837Z,20.82
2016-05-15T12:42:57.808Z,20.9
2016-05-15T12:43:57.811Z,20.97
2016-05-15T12:44:57.625Z,21
2016-05-15T12:45:57.770Z,21.06
2016-05-15T12:46:58.053Z,21.03
2016-05-15T12:47:57.744Z,21.12
2016-05-15T12:48:57.716Z,21.09
2016-05-15T12:49:57.718Z,21.19
2016-05-15T12:50:57.689Z,21.21
2016-05-15T12:51:57.676Z,21.28
2016-05-15T12:52:57.663Z,20.17
2016-05-15T12:53:57.650Z,19.21