createdAt,value
2019-04-27T00:00:58.875Z,9.63
2019-04-27T00:03:28.100Z,9.48
2019-04-27T00:05:59.149Z,9.10
2019-04-27T00:08:35.062Z,10.67
2019-04-27T00:11:06.849Z,9.73
2019-04-27T00:13:40.416Z,9.97
2019-04-27T00:16:10.015Z,9.10
2019-04-27T00:18:40.410Z,9.20
2019-04-27T00:21:11.607Z,10.00
2019-04-27T00:23:42.998Z,9.35
2019-04-27T00:26:13.108Z,8.65
2019-04-27T00:28:43.422Z,9.63
2019-04-27T00:31:13.315Z,9.28
2019-04-27T00:33:43.470Z,9.43
2019-04-27T00:36:14.936Z,8.70
2019-04-27T00:38:46.280Z,9.53
2019-04-27T00:41:19.147Z,9.45
2019-04-27T00:43:48.974Z,9.73
2019-04-27T00:46:19.625Z,10.15
2019-04-27T00:48:50.539Z,8.65
2019-04-27T00:51:20.146Z,9.65
2019-04-27T00:53:49.656Z,10.15
2019-04-27T00:56:20.924Z,9.43
2019-04-27T00:58:53.594Z,10.65
2019-04-27T01:01:24.934Z,9.38
2019-04-27T01:03:56.278Z,9.30
2019-04-27T01:06:25.873Z,9.93
2019-04-27T01:08:55.524Z,10.40
2019-04-27T01:11:25.200Z,9.48
2019-04-27T01:13:54.774Z,9.08
2019-04-27T01:16:24.394Z,9.48
2019-04-27T01:18:53.918Z,8.38
2019-04-27T01:21:23.408Z,9.23
2019-04-27T01:23:53.028Z,9.68
2019-04-27T01:26:24.583Z,10.03
2019-04-27T01:28:55.716Z,8.60
2019-04-27T01:31:25.193Z,9.55
2019-04-27T01:33:54.732Z,9.10
2019-04-27T01:36:24.126Z,8.30
2019-04-27T01:38:53.597Z,8.80
2019-04-27T01:41:23.142Z,9.53
2019-04-27T01:43:52.498Z,9.03
2019-04-27T01:46:21.951Z,8.70
2019-04-27T01:48:51.440Z,8.85
2019-04-27T01:51:21.158Z,9.13
2019-04-27T01:53:50.758Z,8.95
2019-04-27T01:56:20.362Z,9.30
2019-04-27T01:58:50.293Z,9.38
2019-04-27T02:01:21.632Z,9.63
2019-04-27T02:03:53.104Z,10.05
2019-04-27T02:06:24.228Z,8.95
2019-04-27T02:08:53.839Z,8.35
2019-04-27T02:11:23.439Z,9.70
2019-04-27T02:13:53.030Z,9.33
2019-04-27T02:16:22.557Z,8.80
2019-04-27T02:18:52.165Z,9.08
2019-04-27T02:21:21.997Z,9.13
2019-04-27T02:23:51.658Z,10.35
2019-04-27T02:26:22.697Z,10.55
2019-04-27T02:28:53.723Z,9.63
2019-04-27T02:31:24.769Z,9.58
2019-04-27T02:33:55.786Z,9.70
2019-04-27T02:36:25.355Z,11.00
2019-04-27T02:38:54.859Z,9.53
2019-04-27T02:41:24.311Z,8.73
2019-04-27T02:43:55.589Z,9.95
2019-04-27T02:46:25.121Z,9.25
2019-04-27T02:49:00.064Z,9.03
2019-04-27T02:51:27.324Z,8.60
2019-04-27T02:54:00.234Z,9.95
2019-04-27T02:56:30.529Z,10.95
2019-04-27T02:59:00.323Z,9.45
2019-04-27T03:01:31.573Z,9.30
2019-04-27T03:04:01.364Z,10.08
2019-04-27T03:06:30.841Z,9.68
2019-04-27T03:09:00.838Z,9.28
2019-04-27T03:11:32.460Z,9.48
2019-04-27T03:14:03.629Z,8.78
2019-04-27T03:16:34.758Z,9.43
2019-04-27T03:19:14.971Z,9.68
2019-04-27T03:21:39.600Z,9.38
2019-04-27T03:24:09.925Z,9.63
2019-04-27T03:26:41.951Z,10.00
2019-04-27T03:29:11.875Z,9.18
2019-04-27T03:31:42.568Z,10.03
2019-04-27T03:34:16.340Z,9.50
2019-04-27T03:36:43.971Z,9.70
2019-04-27T03:39:13.695Z,9.98
2019-04-27T03:41:43.298Z,9.45
2019-04-27T03:44:13.514Z,10.32
2019-04-27T03:46:43.124Z,11.15
2019-04-27T03:49:27.786Z,10.05
2019-04-27T03:51:45.599Z,9.65
2019-04-27T03:54:19.410Z,9.28
2019-04-27T03:56:50.857Z,9.50
2019-04-27T03:59:22.273Z,10.03
2019-04-27T04:01:51.926Z,9.90
2019-04-27T04:04:21.828Z,9.40
2019-04-27T04:06:51.444Z,9.75
2019-04-27T04:09:22.694Z,9.95
2019-04-27T04:11:53.798Z,10.43
2019-04-27T04:14:24.840Z,10.13
2019-04-27T04:17:01.724Z,10.75
2019-04-27T04:19:29.588Z,9.55
2019-04-27T04:21:59.809Z,9.53
2019-04-27T04:24:31.816Z,9.83
2019-04-27T04:27:00.713Z,9.73
2019-04-27T04:29:30.760Z,11.18
2019-04-27T04:32:00.683Z,10.40
2019-04-27T04:34:30.225Z,10.15
2019-04-27T04:37:00.615Z,9.88
2019-04-27T04:39:31.503Z,10.28
2019-04-27T04:42:02.531Z,10.15
2019-04-27T04:44:33.773Z,10.95
2019-04-27T04:47:04.869Z,9.43
2019-04-27T04:49:34.525Z,10.30
2019-04-27T04:52:03.960Z,10.48
2019-04-27T04:54:33.544Z,10.20
2019-04-27T04:57:03.144Z,9.48
2019-04-27T04:59:43.732Z,10.08
2019-04-27T05:02:12.793Z,10.48
2019-04-27T05:04:42.477Z,10.55
2019-04-27T05:07:17.102Z,9.75
2019-04-27T05:09:56.022Z,9.65
2019-04-27T05:12:26.132Z,9.90
2019-04-27T05:14:59.068Z,10.50
2019-04-27T05:17:31.582Z,10.55
2019-04-27T05:20:02.775Z,10.00
2019-04-27T05:22:32.392Z,10.48
2019-04-27T05:25:01.968Z,9.55
2019-04-27T05:27:31.714Z,10.88
2019-04-27T05:30:01.306Z,10.85
2019-04-27T05:32:31.973Z,11.18
2019-04-27T05:35:01.499Z,10.38
2019-04-27T05:37:31.790Z,11.55
2019-04-27T05:40:01.581Z,10.32
2019-04-27T05:42:30.944Z,10.15
2019-04-27T05:45:03.451Z,9.85
2019-04-27T05:47:34.711Z,13.18
2019-04-27T05:50:06.947Z,11.25
2019-04-27T05:52:36.366Z,10.78
2019-04-27T05:55:06.709Z,11.65
2019-04-27T05:57:36.081Z,11.55
2019-04-27T06:00:09.160Z,10.13
2019-04-27T06:02:39.822Z,10.58
2019-04-27T06:05:09.886Z,11.03
2019-04-27T06:07:39.683Z,10.90
2019-04-27T06:10:10.472Z,10.72
2019-04-27T06:12:39.981Z,10.28
2019-04-27T06:15:09.888Z,10.13
2019-04-27T06:17:39.298Z,10.80
2019-04-27T06:20:09.197Z,11.22
2019-04-27T06:22:39.106Z,10.80
2019-04-27T06:25:11.794Z,10.18
2019-04-27T06:27:39.867Z,10.40
2019-04-27T06:30:11.732Z,9.38
2019-04-27T06:32:41.135Z,10.78
2019-04-27T06:35:12.381Z,10.48
2019-04-27T06:37:41.956Z,10.15
2019-04-27T06:40:12.331Z,10.53
2019-04-27T06:42:41.816Z,10.40
2019-04-27T06:45:11.383Z,10.32
2019-04-27T06:47:41.473Z,10.45
2019-04-27T06:50:12.148Z,9.95
2019-04-27T06:52:41.522Z,10.68
2019-04-27T06:55:10.951Z,9.50
2019-04-27T06:57:41.243Z,10.90
2019-04-27T07:00:11.113Z,9.78
2019-04-27T07:02:40.615Z,11.15
2019-04-27T07:05:10.110Z,10.53
2019-04-27T07:07:39.677Z,10.75
2019-04-27T07:10:09.209Z,11.53
2019-04-27T07:12:40.982Z,10.72
2019-04-27T07:15:09.984Z,10.08
2019-04-27T07:17:39.341Z,10.40
2019-04-27T07:20:09.163Z,10.32
2019-04-27T07:22:39.666Z,9.98
2019-04-27T07:25:09.313Z,10.25
2019-04-27T07:27:39.454Z,10.75
2019-04-27T07:30:11.761Z,10.58
2019-04-27T07:32:41.586Z,11.95
2019-04-27T07:35:11.218Z,10.68
2019-04-27T07:37:40.647Z,11.20
2019-04-27T07:40:10.476Z,10.48
2019-04-27T07:42:41.600Z,10.88
2019-04-27T07:45:12.760Z,10.00
2019-04-27T07:47:43.844Z,10.90
2019-04-27T07:50:13.636Z,10.72
2019-04-27T07:52:43.115Z,11.03
2019-04-27T07:55:12.725Z,10.88
2019-04-27T07:57:42.315Z,11.38
2019-04-27T08:00:12.448Z,11.20
2019-04-27T08:02:41.943Z,11.60
2019-04-27T08:05:11.772Z,10.60
2019-04-27T08:07:41.266Z,9.73
2019-04-27T08:10:10.964Z,10.32
2019-04-27T08:12:40.683Z,11.30
2019-04-27T08:15:10.446Z,10.60
2019-04-27T08:17:42.412Z,11.97
2019-04-27T08:20:11.503Z,10.98
2019-04-27T08:22:41.046Z,11.50
2019-04-27T08:25:10.561Z,10.48
2019-04-27T08:27:41.713Z,11.28
2019-04-27T08:30:12.969Z,10.82
2019-04-27T08:32:44.778Z,10.45
2019-04-27T08:35:14.530Z,10.18
2019-04-27T08:37:44.016Z,11.03
2019-04-27T08:40:13.973Z,10.95
2019-04-27T08:42:43.547Z,10.05
2019-04-27T08:45:13.257Z,9.80
2019-04-27T08:47:42.757Z,9.60
2019-04-27T08:50:12.347Z,9.90
2019-04-27T08:52:42.028Z,10.23
2019-04-27T08:55:11.786Z,8.60
2019-04-27T08:57:41.285Z,9.00
2019-04-27T09:00:11.308Z,9.90
2019-04-27T09:02:46.786Z,9.80
2019-04-27T09:05:12.574Z,8.20
2019-04-27T09:07:43.711Z,9.35
2019-04-27T09:10:13.749Z,10.32
2019-04-27T09:12:44.861Z,9.13
2019-04-27T09:15:16.219Z,8.93
2019-04-27T09:17:48.833Z,9.55
2019-04-27T09:20:20.142Z,9.50
2019-04-27T09:22:49.660Z,8.25
2019-04-27T09:25:19.386Z,9.35
2019-04-27T09:27:49.344Z,8.83
2019-04-27T09:30:20.110Z,7.67
2019-04-27T09:32:49.676Z,7.35
2019-04-27T09:35:19.214Z,6.75
2019-04-27T09:37:48.734Z,7.40
2019-04-27T09:40:21.199Z,7.75
2019-04-27T09:42:50.702Z,6.62
2019-04-27T09:45:21.439Z,6.80
2019-04-27T09:47:50.943Z,6.00
2019-04-27T09:50:21.280Z,5.97
2019-04-27T09:52:50.759Z,7.30
2019-04-27T09:55:21.356Z,7.70
2019-04-27T09:57:50.806Z,7.17
2019-04-27T10:00:21.806Z,7.55
2019-04-27T10:02:51.355Z,7.08
2019-04-27T10:05:20.908Z,7.95
2019-04-27T10:07:50.564Z,6.70
2019-04-27T10:10:20.556Z,6.17
2019-04-27T10:12:50.022Z,7.05
2019-04-27T10:15:20.555Z,6.72
2019-04-27T10:17:49.921Z,6.97
2019-04-27T10:20:20.022Z,6.78
2019-04-27T10:22:49.799Z,7.03
2019-04-27T10:25:20.974Z,6.72
2019-04-27T10:27:55.385Z,6.92
2019-04-27T10:30:25.786Z,7.15
2019-04-27T10:32:55.456Z,6.47
2019-04-27T10:35:26.018Z,6.97
2019-04-27T10:37:55.504Z,6.83
2019-04-27T10:40:26.388Z,7.55
2019-04-27T10:42:56.161Z,6.65
2019-04-27T10:45:29.032Z,7.00
2019-04-27T10:48:00.656Z,7.03
2019-04-27T10:50:30.152Z,7.42
2019-04-27T10:52:59.542Z,7.60
2019-04-27T10:55:29.379Z,7.85
2019-04-27T10:57:59.285Z,6.90
2019-04-27T11:00:30.404Z,7.08
2019-04-27T11:03:01.235Z,7.85
2019-04-27T11:05:33.403Z,7.72
2019-04-27T11:08:02.852Z,7.45
2019-04-27T11:10:32.235Z,7.15
2019-04-27T11:13:01.668Z,6.83
2019-04-27T11:15:31.359Z,8.28
2019-04-27T11:18:00.865Z,7.20
2019-04-27T11:20:30.224Z,7.12
2019-04-27T11:23:07.016Z,6.90
2019-04-27T11:25:30.741Z,7.50
2019-04-27T11:28:00.195Z,7.53
2019-04-27T11:30:29.677Z,7.30
2019-04-27T11:32:59.411Z,7.25
2019-04-27T11:35:30.459Z,8.08
2019-04-27T11:38:00.231Z,7.58
2019-04-27T11:40:31.034Z,7.83
2019-04-27T11:43:00.500Z,9.28
2019-04-27T11:45:34.234Z,8.43
2019-04-27T11:48:06.106Z,8.00
2019-04-27T11:50:35.869Z,8.60
2019-04-27T11:53:06.222Z,8.13
2019-04-27T11:55:35.861Z,9.65
2019-04-27T11:58:06.530Z,9.60
2019-04-27T12:00:37.956Z,10.60
2019-04-27T12:03:07.379Z,9.98
2019-04-27T12:05:36.805Z,9.90
2019-04-27T12:08:06.403Z,11.10
2019-04-27T12:10:36.385Z,11.83
2019-04-27T12:13:07.637Z,12.35
2019-04-27T12:15:37.156Z,13.28
2019-04-27T12:18:08.905Z,12.75
2019-04-27T12:20:37.642Z,13.08
2019-04-27T12:23:07.092Z,12.78
2019-04-27T12:25:37.381Z,12.35
2019-04-27T12:28:08.686Z,13.25
2019-04-27T12:30:39.741Z,14.80
2019-04-27T12:33:09.294Z,9.85
2019-04-27T12:35:38.736Z,9.60
2019-04-27T12:38:08.205Z,9.53
2019-04-27T12:40:37.744Z,10.03
2019-04-27T12:43:08.368Z,8.83
2019-04-27T12:45:40.986Z,9.38
2019-04-27T12:48:09.117Z,9.05
2019-04-27T12:50:38.634Z,9.55
2019-04-27T12:53:09.795Z,9.15
2019-04-27T12:55:40.790Z,10.20
2019-04-27T12:58:11.887Z,9.48
2019-04-27T13:00:45.031Z,10.30
2019-04-27T13:03:16.035Z,11.78
2019-04-27T13:05:45.685Z,11.68
2019-04-27T13:08:15.118Z,12.45
2019-04-27T13:10:44.605Z,11.73
2019-04-27T13:13:14.015Z,11.95
2019-04-27T13:15:43.434Z,11.15
2019-04-27T13:18:12.888Z,12.40
2019-04-27T13:20:42.519Z,12.90
2019-04-27T13:23:12.003Z,12.95
2019-04-27T13:25:41.357Z,13.95
2019-04-27T13:28:11.877Z,14.03
2019-04-27T13:30:41.316Z,13.45
2019-04-27T13:33:10.759Z,15.60
2019-04-27T13:35:40.363Z,15.68
2019-04-27T13:38:11.012Z,14.63
2019-04-27T13:40:41.710Z,14.93
2019-04-27T13:43:12.836Z,14.83
2019-04-27T13:45:42.040Z,15.28
2019-04-27T13:48:13.232Z,16.12
2019-04-27T13:50:47.735Z,14.07
2019-04-27T13:53:18.100Z,12.90
2019-04-27T13:55:48.534Z,17.67
2019-04-27T13:58:19.229Z,17.32
2019-04-27T14:00:49.142Z,18.05
2019-04-27T14:03:20.894Z,19.32
2019-04-27T14:05:49.626Z,18.87
2019-04-27T14:08:19.011Z,19.05
2019-04-27T14:10:48.547Z,17.98
2019-04-27T14:13:19.761Z,18.73
2019-04-27T14:15:49.805Z,20.10
2019-04-27T14:18:19.587Z,19.02
2019-04-27T14:20:49.642Z,22.55
2019-04-27T14:23:21.054Z,23.00
2019-04-27T14:25:50.964Z,24.25
2019-04-27T14:28:20.847Z,25.57
2019-04-27T14:30:50.838Z,25.30
2019-04-27T14:33:20.729Z,17.32
2019-04-27T14:35:50.587Z,14.10
2019-04-27T14:38:20.483Z,16.55
2019-04-27T14:40:59.390Z,21.25
2019-04-27T14:43:33.470Z,26.55
2019-04-27T14:46:05.719Z,42.05
2019-04-27T14:48:35.497Z,66.05
2019-04-27T14:51:05.360Z,26.15
2019-04-27T14:53:35.253Z,39.60
2019-04-27T14:56:05.109Z,30.88
2019-04-27T14:58:35.247Z,25.85
2019-04-27T15:01:05.155Z,26.57
2019-04-27T15:03:34.969Z,24.35
2019-04-27T15:06:04.782Z,22.90
2019-04-27T15:08:38.263Z,22.22
2019-04-27T15:11:10.235Z,22.50
2019-04-27T15:13:37.763Z,19.07
2019-04-27T15:16:08.822Z,19.00
2019-04-27T15:18:43.587Z,18.70
2019-04-27T15:21:11.930Z,28.27
2019-04-27T15:23:41.993Z,24.23
2019-04-27T15:26:15.504Z,16.87
2019-04-27T15:28:49.244Z,15.55
2019-04-27T15:31:23.644Z,17.10
2019-04-27T15:33:54.434Z,15.60
2019-04-27T15:36:23.851Z,15.70
2019-04-27T15:38:55.691Z,16.65
2019-04-27T15:41:31.549Z,17.73
2019-04-27T15:44:07.025Z,20.20
2019-04-27T15:46:36.167Z,20.90
2019-04-27T15:49:09.786Z,23.73
2019-04-27T15:51:38.256Z,23.42
2019-04-27T15:54:08.301Z,22.87
2019-04-27T15:56:38.172Z,24.05
2019-04-27T15:59:08.628Z,23.07
2019-04-27T16:01:39.581Z,24.05
2019-04-27T16:04:11.206Z,24.60
2019-04-27T16:06:42.939Z,24.43
2019-04-27T16:09:15.992Z,22.80
2019-04-27T16:11:50.247Z,24.05
2019-04-27T16:14:15.960Z,22.67
2019-04-27T16:16:46.449Z,24.18
2019-04-27T16:19:15.962Z,23.32
2019-04-27T16:21:47.686Z,23.67
2019-04-27T16:24:20.839Z,29.77
2019-04-27T16:26:54.693Z,25.50
2019-04-27T16:29:22.976Z,26.25
2019-04-27T16:31:50.800Z,27.87
2019-04-27T16:34:20.181Z,27.17
2019-04-27T16:36:49.713Z,25.27
2019-04-27T16:39:20.455Z,27.35
2019-04-27T16:41:50.313Z,26.93
2019-04-27T16:44:20.011Z,26.52
2019-04-27T16:46:49.486Z,28.60
2019-04-27T16:49:20.677Z,30.08
2019-04-27T16:51:50.162Z,26.23
2019-04-27T16:54:21.380Z,28.95
2019-04-27T16:57:02.029Z,29.12
2019-04-27T16:59:42.641Z,28.30
2019-04-27T17:01:55.602Z,26.95
2019-04-27T17:04:25.115Z,32.60
2019-04-27T17:06:54.581Z,28.02
2019-04-27T17:09:24.060Z,27.98
2019-04-27T17:11:53.651Z,29.70
2019-04-27T17:14:29.204Z,28.47
2019-04-27T17:17:03.761Z,30.70
2019-04-27T17:19:35.932Z,32.05
2019-04-27T17:22:04.393Z,32.42
2019-04-27T17:24:42.014Z,32.28
2019-04-27T17:27:06.489Z,34.25
2019-04-27T17:29:38.633Z,32.30
2019-04-27T17:32:09.996Z,32.08
2019-04-27T17:34:39.766Z,36.75
2019-04-27T17:37:09.626Z,35.60
2019-04-27T17:39:39.216Z,35.15
2019-04-27T17:42:08.724Z,31.87
2019-04-27T17:44:39.370Z,30.45
2019-04-27T17:47:10.637Z,35.65
2019-04-27T17:49:41.448Z,32.58
2019-04-27T17:52:13.035Z,33.00
2019-04-27T17:54:47.515Z,34.13
2019-04-27T17:57:13.687Z,35.28
2019-04-27T17:59:43.266Z,33.10
2019-04-27T18:02:12.725Z,36.80
2019-04-27T18:04:42.134Z,35.20
2019-04-27T18:07:11.547Z,35.90
2019-04-27T18:09:43.729Z,49.35
2019-04-27T18:12:14.901Z,36.40
2019-04-27T18:14:43.660Z,34.48
2019-04-27T18:17:14.190Z,38.45
2019-04-27T18:19:45.583Z,35.28
2019-04-27T18:22:15.244Z,34.83
2019-04-27T18:24:46.383Z,37.45
2019-04-27T18:27:18.350Z,36.67
2019-04-27T18:29:48.648Z,36.88
2019-04-27T18:32:23.649Z,43.28
2019-04-27T18:34:51.475Z,44.88
2019-04-27T18:37:24.687Z,38.30
2019-04-27T18:39:54.939Z,37.27
2019-04-27T18:42:27.358Z,36.40
2019-04-27T18:44:54.493Z,38.17
2019-04-27T18:47:25.056Z,39.70
2019-04-27T18:49:54.335Z,37.30
2019-04-27T18:52:25.995Z,37.28
2019-04-27T18:54:55.571Z,40.48
2019-04-27T18:57:24.969Z,36.23
2019-04-27T18:59:54.526Z,40.60
2019-04-27T19:02:24.006Z,36.77
2019-04-27T19:04:53.398Z,36.47
2019-04-27T19:07:22.869Z,38.78
2019-04-27T19:09:52.324Z,40.60
2019-04-27T19:12:21.773Z,35.55
2019-04-27T19:14:51.266Z,39.60
2019-04-27T19:17:21.862Z,36.08
2019-04-27T19:19:51.285Z,35.78
2019-04-27T19:22:20.754Z,35.92
2019-04-27T19:24:50.309Z,35.78
2019-04-27T19:27:21.618Z,35.13
2019-04-27T19:29:52.892Z,35.70
2019-04-27T19:32:22.446Z,33.07
2019-04-27T19:34:51.927Z,34.63
2019-04-27T19:37:21.361Z,35.47
2019-04-27T19:39:50.913Z,34.10
2019-04-27T19:42:20.630Z,34.70
2019-04-27T19:44:50.188Z,35.37
2019-04-27T19:47:19.663Z,34.70
2019-04-27T19:49:49.088Z,33.65
2019-04-27T19:52:18.616Z,39.17
2019-04-27T19:54:49.391Z,33.63
2019-04-27T19:57:30.917Z,31.97
2019-04-27T19:59:53.160Z,36.03
2019-04-27T20:02:23.903Z,44.27
2019-04-27T20:04:55.553Z,36.37
2019-04-27T20:07:26.274Z,42.70
2019-04-27T20:09:58.494Z,41.07
2019-04-27T20:12:28.055Z,42.48
2019-04-27T20:14:57.512Z,33.57
2019-04-27T20:17:28.114Z,35.50
2019-04-27T20:19:58.110Z,39.17
2019-04-27T20:22:27.670Z,38.30
2019-04-27T20:24:57.327Z,40.17
2019-04-27T20:27:26.837Z,38.30
2019-04-27T20:29:56.388Z,39.23
2019-04-27T20:32:25.968Z,39.25
2019-04-27T20:34:55.543Z,44.30
2019-04-27T20:37:24.941Z,40.53
2019-04-27T20:39:54.453Z,38.48
2019-04-27T20:42:23.881Z,48.40
2019-04-27T20:44:53.397Z,41.60
2019-04-27T20:47:22.967Z,41.53
2019-04-27T20:49:52.469Z,39.93
2019-04-27T20:52:23.463Z,40.80
2019-04-27T20:54:52.897Z,39.60
2019-04-27T20:57:22.339Z,35.43
2019-04-27T20:59:52.276Z,38.35
2019-04-27T21:02:24.122Z,39.97
2019-04-27T21:04:57.399Z,40.27
2019-04-27T21:07:31.151Z,40.57
2019-04-27T21:10:00.614Z,41.10
2019-04-27T21:12:31.472Z,42.17
2019-04-27T21:15:01.004Z,41.57
2019-04-27T21:17:30.642Z,40.57
2019-04-27T21:20:00.259Z,41.07
2019-04-27T21:22:31.358Z,41.28
2019-04-27T21:25:01.632Z,40.30
2019-04-27T21:27:31.948Z,38.93
2019-04-27T21:30:02.751Z,36.90
2019-04-27T21:32:33.891Z,44.42
2019-04-27T21:35:03.444Z,38.58
2019-04-27T21:37:33.357Z,38.80
2019-04-27T21:40:04.665Z,38.13
2019-04-27T21:42:34.283Z,38.30
2019-04-27T21:45:05.689Z,36.50
2019-04-27T21:47:35.173Z,36.08
2019-04-27T21:50:06.513Z,35.27
2019-04-27T21:52:38.385Z,36.10
2019-04-27T21:55:11.511Z,34.80
2019-04-27T21:57:41.134Z,35.57
2019-04-27T22:00:16.406Z,34.70
2019-04-27T22:02:48.035Z,30.50
2019-04-27T22:05:17.557Z,31.33
2019-04-27T22:07:47.011Z,31.10
2019-04-27T22:10:16.552Z,30.03
2019-04-27T22:12:46.069Z,29.03
2019-04-27T22:15:15.481Z,26.97
2019-04-27T22:17:44.937Z,26.23
2019-04-27T22:20:16.489Z,26.50
2019-04-27T22:22:47.661Z,27.03
2019-04-27T22:25:18.672Z,25.83
2019-04-27T22:27:48.139Z,28.00
2019-04-27T22:30:17.780Z,50.03
2019-04-27T22:32:47.193Z,28.80
2019-04-27T22:35:16.793Z,30.47
2019-04-27T22:37:46.292Z,30.47
2019-04-27T22:40:15.513Z,31.37
2019-04-27T22:42:46.656Z,31.07
2019-04-27T22:45:17.774Z,30.72
2019-04-27T22:47:47.217Z,30.20
2019-04-27T22:50:16.843Z,31.67
2019-04-27T22:52:46.363Z,30.27
2019-04-27T22:55:16.028Z,30.23
2019-04-27T22:57:47.103Z,29.40
2019-04-27T23:00:18.627Z,28.27
2019-04-27T23:02:52.260Z,28.57
2019-04-27T23:05:21.973Z,28.70
2019-04-27T23:07:51.817Z,28.67
2019-04-27T23:10:21.442Z,28.80
2019-04-27T23:12:51.116Z,26.50
2019-04-27T23:15:22.414Z,27.10
2019-04-27T23:17:52.982Z,27.53
2019-04-27T23:20:22.615Z,29.20
2019-04-27T23:22:52.095Z,30.07
2019-04-27T23:25:21.553Z,29.87
2019-04-27T23:27:51.494Z,30.53
2019-04-27T23:30:23.240Z,30.80
2019-04-27T23:32:53.596Z,30.93
2019-04-27T23:35:23.047Z,30.43
2019-04-27T23:37:52.845Z,30.07
2019-04-27T23:40:22.678Z,30.80
2019-04-27T23:42:52.124Z,32.08
2019-04-27T23:45:22.513Z,30.27
2019-04-27T23:47:52.186Z,31.55
2019-04-27T23:50:21.997Z,31.60
2019-04-27T23:52:54.355Z,31.73
2019-04-27T23:55:25.551Z,33.37
2019-04-27T23:57:55.096Z,32.53
