createdAt,value
2022-08-20T00:02:24.871Z,23.05
2022-08-20T00:05:41.171Z,22.35
2022-08-20T00:08:43.489Z,21.08
2022-08-20T00:11:44.531Z,22.13
2022-08-20T00:14:45.967Z,22.23
2022-08-20T00:17:47.960Z,20.67
2022-08-20T00:20:53.686Z,21.33
2022-08-20T00:23:56.903Z,22.00
2022-08-20T00:26:57.555Z,22.17
2022-08-20T00:29:59.214Z,23.15
2022-08-20T00:33:16.918Z,23.27
2022-08-20T00:36:19.054Z,22.50
2022-08-20T00:39:19.990Z,21.85
2022-08-20T00:42:20.935Z,24.05
2022-08-20T00:45:22.239Z,23.90
2022-08-20T00:48:32.989Z,24.48
2022-08-20T00:51:41.685Z,23.23
2022-08-20T00:54:59.221Z,23.92
2022-08-20T00:58:09.150Z,23.52
2022-08-20T01:01:10.856Z,23.85
2022-08-20T01:04:11.744Z,25.15
2022-08-20T01:07:13.084Z,24.27
2022-08-20T01:10:27.862Z,25.63
2022-08-20T01:13:29.222Z,25.73
2022-08-20T01:16:32.186Z,25.38
2022-08-20T01:19:51.782Z,26.85
2022-08-20T01:23:32.755Z,27.13
2022-08-20T01:26:45.217Z,25.63
2022-08-20T01:29:47.124Z,24.10
2022-08-20T01:32:48.054Z,26.70
2022-08-20T01:35:50.610Z,25.88
2022-08-20T01:38:53.940Z,26.15
2022-08-20T01:42:17.572Z,26.10
2022-08-20T01:45:19.081Z,23.73
2022-08-20T01:48:21.052Z,25.40
2022-08-20T01:51:28.609Z,24.77
2022-08-20T01:57:30.809Z,23.50
2022-08-20T02:00:32.762Z,25.00
2022-08-20T02:03:38.776Z,24.83
2022-08-20T02:06:56.170Z,24.13
2022-08-20T02:10:00.330Z,23.63
2022-08-20T02:13:02.080Z,24.95
2022-08-20T02:16:04.223Z,25.75
2022-08-20T02:19:15.359Z,24.52
2022-08-20T02:22:29.605Z,24.45
2022-08-20T02:25:34.900Z,23.85
2022-08-20T02:28:35.746Z,23.27
2022-08-20T02:31:37.414Z,22.27
2022-08-20T02:34:58.352Z,22.92
2022-08-20T02:37:59.642Z,22.55
2022-08-20T02:41:01.684Z,22.17
2022-08-20T02:44:03.198Z,23.00
2022-08-20T02:47:05.867Z,22.73
2022-08-20T02:50:11.478Z,21.90
2022-08-20T02:53:12.443Z,21.48
2022-08-20T02:56:14.221Z,21.90
2022-08-20T02:59:19.031Z,21.42
2022-08-20T03:02:21.776Z,21.90
2022-08-20T03:05:23.051Z,21.67
2022-08-20T03:08:27.278Z,21.90
2022-08-20T03:11:28.234Z,22.60
2022-08-20T03:14:29.612Z,22.55
2022-08-20T03:17:30.804Z,23.98
2022-08-20T03:20:31.658Z,23.67
2022-08-20T03:23:35.593Z,24.00
2022-08-20T03:26:41.748Z,24.70
2022-08-20T03:29:43.031Z,24.52
2022-08-20T03:32:44.305Z,25.10
2022-08-20T03:35:45.472Z,25.10
2022-08-20T03:38:46.608Z,26.98
2022-08-20T03:41:48.521Z,27.00
2022-08-20T03:44:59.252Z,25.77
2022-08-20T03:48:01.866Z,28.63
2022-08-20T03:51:03.749Z,29.27
2022-08-20T03:54:04.628Z,28.25
2022-08-20T03:57:12.756Z,31.55
2022-08-20T04:00:20.802Z,30.13
2022-08-20T04:03:23.661Z,29.55
2022-08-20T04:06:25.624Z,33.30
2022-08-20T04:09:26.397Z,30.30
2022-08-20T04:12:27.631Z,31.48
2022-08-20T04:15:28.703Z,32.03
2022-08-20T04:18:29.921Z,30.85
2022-08-20T04:21:36.235Z,32.03
2022-08-20T04:24:37.425Z,31.65
2022-08-20T04:27:40.620Z,31.48
2022-08-20T04:30:44.652Z,33.03
2022-08-20T04:33:52.982Z,33.78
2022-08-20T04:36:54.180Z,34.00
2022-08-20T04:40:13.771Z,31.92
2022-08-20T04:43:16.014Z,32.33
2022-08-20T04:46:17.217Z,33.53
2022-08-20T04:49:18.186Z,32.28
2022-08-20T04:52:19.026Z,33.53
2022-08-20T04:55:20.367Z,34.35
2022-08-20T04:58:27.562Z,33.15
2022-08-20T05:04:30.942Z,30.85
2022-08-20T05:07:31.582Z,32.28
2022-08-20T05:10:32.507Z,29.75
2022-08-20T05:13:33.583Z,30.20
2022-08-20T05:16:40.814Z,30.98
2022-08-20T05:19:42.811Z,29.42
2022-08-20T05:22:44.773Z,27.42
2022-08-20T05:25:51.618Z,27.20
2022-08-20T05:28:58.500Z,26.40
2022-08-20T05:32:00.168Z,25.45
2022-08-20T05:35:03.743Z,24.35
2022-08-20T05:38:07.628Z,24.98
2022-08-20T05:41:08.570Z,25.27
2022-08-20T05:44:13.618Z,24.30
2022-08-20T05:47:14.850Z,23.77
2022-08-20T05:50:20.741Z,24.55
2022-08-20T05:53:25.806Z,26.38
2022-08-20T05:56:30.995Z,26.23
2022-08-20T05:59:34.759Z,24.38
2022-08-20T06:02:54.426Z,24.60
2022-08-20T06:05:55.368Z,23.70
2022-08-20T06:08:56.749Z,23.30
2022-08-20T06:11:59.713Z,24.60
2022-08-20T06:15:00.995Z,22.80
2022-08-20T06:18:12.997Z,24.08
2022-08-20T06:21:27.546Z,25.95
2022-08-20T06:24:28.876Z,24.10
2022-08-20T06:27:30.032Z,25.42
2022-08-20T06:30:32.577Z,22.88
2022-08-20T06:33:33.583Z,24.38
2022-08-20T06:36:34.741Z,24.25
2022-08-20T06:39:35.829Z,22.38
2022-08-20T06:42:45.747Z,23.02
2022-08-20T06:45:49.268Z,21.42
2022-08-20T06:48:51.566Z,21.05
2022-08-20T06:51:52.815Z,20.00
2022-08-20T06:54:54.100Z,19.52
2022-08-20T06:58:07.354Z,19.63
2022-08-20T07:01:28.637Z,20.60
2022-08-20T07:04:29.844Z,21.08
2022-08-20T07:07:31.438Z,19.15
2022-08-20T07:10:32.758Z,19.80
2022-08-20T07:13:34.497Z,20.80
2022-08-20T07:16:35.733Z,18.88
2022-08-20T07:19:37.614Z,19.20
2022-08-20T07:22:38.848Z,18.65
2022-08-20T07:25:44.733Z,16.40
2022-08-20T07:28:46.545Z,16.10
2022-08-20T07:32:06.145Z,14.57
2022-08-20T07:35:15.555Z,14.75
2022-08-20T07:38:24.827Z,13.70
2022-08-20T07:41:26.133Z,13.10
2022-08-20T07:44:30.885Z,14.50
2022-08-20T07:47:36.273Z,13.52
2022-08-20T07:50:37.911Z,13.65
2022-08-20T07:53:40.957Z,14.68
2022-08-20T07:56:41.992Z,14.95
2022-08-20T07:59:43.111Z,14.77
2022-08-20T08:02:45.727Z,14.10
2022-08-20T08:05:52.006Z,15.10
2022-08-20T08:08:54.121Z,12.45
2022-08-20T08:11:57.741Z,13.93
2022-08-20T08:14:58.970Z,13.82
2022-08-20T08:18:10.928Z,14.10
2022-08-20T08:21:13.400Z,14.23
2022-08-20T08:24:19.912Z,11.45
2022-08-20T08:27:22.746Z,12.00
2022-08-20T08:30:24.090Z,11.38
2022-08-20T08:33:33.699Z,9.60
2022-08-20T08:36:34.773Z,10.73
2022-08-20T08:39:35.684Z,9.40
2022-08-20T08:42:55.862Z,9.82
2022-08-20T08:46:11.683Z,10.40
2022-08-20T08:49:23.299Z,10.10
2022-08-20T08:52:34.068Z,8.15
2022-08-20T08:55:35.112Z,6.28
2022-08-20T08:58:36.999Z,5.88
2022-08-20T09:01:55.653Z,6.90
2022-08-20T09:05:02.072Z,5.68
2022-08-20T09:08:16.374Z,9.20
2022-08-20T09:11:23.408Z,5.50
2022-08-20T09:14:27.240Z,4.70
2022-08-20T09:17:28.226Z,5.53
2022-08-20T09:20:31.220Z,5.95
2022-08-20T09:23:32.317Z,6.80
2022-08-20T09:26:35.319Z,6.18
2022-08-20T09:29:39.248Z,5.35
2022-08-20T09:32:41.363Z,5.05
2022-08-20T09:35:42.376Z,4.55
2022-08-20T09:38:43.789Z,4.75
2022-08-20T09:41:44.470Z,5.00
2022-08-20T09:44:46.535Z,4.20
2022-08-20T09:47:56.972Z,4.15
2022-08-20T09:50:58.670Z,4.60
2022-08-20T09:54:00.140Z,4.40
2022-08-20T09:57:07.174Z,4.20
2022-08-20T10:00:10.379Z,4.80
2022-08-20T10:03:15.069Z,4.03
2022-08-20T10:06:19.971Z,3.70
2022-08-20T10:09:20.914Z,3.25
2022-08-20T10:12:21.987Z,3.67
2022-08-20T10:15:23.194Z,3.60
2022-08-20T10:18:24.053Z,3.25
2022-08-20T10:21:24.956Z,3.70
2022-08-20T10:24:27.754Z,3.50
2022-08-20T10:27:29.031Z,3.10
2022-08-20T10:30:29.844Z,3.30
2022-08-20T10:33:31.026Z,3.70
2022-08-20T10:36:32.176Z,3.75
2022-08-20T10:39:33.052Z,3.53
2022-08-20T10:42:36.176Z,3.75
2022-08-20T10:45:39.056Z,4.25
2022-08-20T10:48:41.201Z,4.13
2022-08-20T10:51:42.170Z,3.38
2022-08-20T10:54:43.869Z,2.83
2022-08-20T10:57:45.852Z,3.97
2022-08-20T11:00:47.421Z,3.30
2022-08-20T11:03:48.398Z,2.83
2022-08-20T11:06:49.296Z,3.60
2022-08-20T11:09:51.041Z,3.25
2022-08-20T11:12:51.892Z,2.80
2022-08-20T11:15:52.995Z,2.33
2022-08-20T11:18:53.936Z,2.40
2022-08-20T11:21:55.581Z,6.50
2022-08-20T11:24:56.855Z,2.17
2022-08-20T11:27:58.587Z,1.75
2022-08-20T11:31:01.955Z,3.00
2022-08-20T11:34:03.242Z,2.08
2022-08-20T11:37:04.161Z,1.85
2022-08-20T11:40:05.886Z,2.05
2022-08-20T11:43:15.593Z,2.60
2022-08-20T11:46:17.228Z,2.03
2022-08-20T11:49:18.606Z,3.08
2022-08-20T11:52:19.616Z,3.30
2022-08-20T11:55:20.674Z,2.60
2022-08-20T11:58:30.236Z,2.33
2022-08-20T12:01:31.565Z,4.07
2022-08-20T12:04:33.885Z,2.30
2022-08-20T12:07:36.530Z,2.80
2022-08-20T12:10:39.171Z,2.88
2022-08-20T12:13:47.750Z,3.28
2022-08-20T12:16:49.845Z,2.40
2022-08-20T12:19:53.744Z,2.03
2022-08-20T12:22:54.737Z,3.00
2022-08-20T12:25:55.633Z,2.50
2022-08-20T12:29:00.615Z,2.47
2022-08-20T12:32:01.401Z,2.35
2022-08-20T12:35:04.542Z,3.42
2022-08-20T12:38:07.043Z,2.10
2022-08-20T12:41:07.996Z,2.67
2022-08-20T12:44:12.685Z,2.67
2022-08-20T12:47:17.139Z,2.20
2022-08-20T12:50:23.220Z,2.35
2022-08-20T12:53:24.147Z,1.70
2022-08-20T12:56:25.295Z,2.40
2022-08-20T12:59:26.761Z,1.95
2022-08-20T13:02:28.142Z,2.30
2022-08-20T13:05:31.208Z,1.92
2022-08-20T13:08:32.046Z,2.30
2022-08-20T13:11:33.599Z,2.00
2022-08-20T13:14:36.053Z,2.00
2022-08-20T13:17:39.173Z,1.88
2022-08-20T13:20:40.737Z,1.90
2022-08-20T13:23:41.630Z,2.17
2022-08-20T13:26:42.892Z,1.95
2022-08-20T13:29:49.665Z,2.58
2022-08-20T13:35:51.784Z,1.98
2022-08-20T13:38:53.134Z,2.17
2022-08-20T13:41:53.885Z,2.53
2022-08-20T13:44:55.469Z,2.10
2022-08-20T13:47:56.708Z,4.05
2022-08-20T13:50:57.822Z,2.78
2022-08-20T13:53:59.053Z,1.98
2022-08-20T13:57:09.946Z,2.03
2022-08-20T14:00:17.545Z,2.53
2022-08-20T14:03:20.136Z,2.20
2022-08-20T14:06:27.880Z,2.40
2022-08-20T14:09:30.273Z,2.42
2022-08-20T14:12:31.383Z,2.55
2022-08-20T14:15:34.768Z,2.88
2022-08-20T14:18:35.786Z,2.85
2022-08-20T14:21:36.568Z,2.58
2022-08-20T14:24:37.467Z,2.63
2022-08-20T14:27:39.302Z,2.85
2022-08-20T14:30:41.495Z,3.08
2022-08-20T14:33:44.789Z,2.70
2022-08-20T14:36:45.920Z,2.80
2022-08-20T14:39:57.062Z,2.63
2022-08-20T14:45:59.730Z,2.28
2022-08-20T14:49:00.351Z,2.10
2022-08-20T14:52:01.536Z,2.67
2022-08-20T14:55:05.199Z,1.95
2022-08-20T14:58:13.772Z,1.80
2022-08-20T15:01:14.754Z,1.90
2022-08-20T15:04:16.367Z,2.00
2022-08-20T15:07:33.702Z,1.90
2022-08-20T15:10:34.748Z,1.95
2022-08-20T15:13:35.825Z,1.80
2022-08-20T15:16:37.438Z,2.08
2022-08-20T15:19:38.414Z,2.08
2022-08-20T15:22:41.732Z,2.35
2022-08-20T15:25:42.802Z,1.83
2022-08-20T15:28:44.041Z,1.83
2022-08-20T15:31:45.234Z,2.40
2022-08-20T15:34:49.584Z,2.53
2022-08-20T15:37:51.693Z,2.53
2022-08-20T15:40:56.128Z,2.13
2022-08-20T15:43:58.348Z,2.25
2022-08-20T15:47:26.492Z,2.58
2022-08-20T15:50:38.546Z,2.67
2022-08-20T15:53:57.283Z,2.10
2022-08-20T15:57:46.192Z,2.00
2022-08-20T16:01:24.387Z,2.00
2022-08-20T16:04:57.909Z,1.92
2022-08-20T16:08:30.894Z,2.53
2022-08-20T16:12:04.936Z,2.20
2022-08-20T16:15:19.018Z,2.00
2022-08-20T16:18:26.134Z,2.15
2022-08-20T16:24:33.355Z,2.10
2022-08-20T16:27:49.559Z,1.45
2022-08-20T16:31:02.783Z,1.80
2022-08-20T16:34:47.718Z,1.90
2022-08-20T16:38:13.769Z,1.83
2022-08-20T16:41:39.032Z,1.80
2022-08-20T16:44:48.824Z,1.50
2022-08-20T16:47:51.755Z,1.60
2022-08-20T16:51:07.302Z,1.50
2022-08-20T16:54:10.281Z,1.52
2022-08-20T16:57:17.049Z,1.60
2022-08-20T17:03:50.866Z,1.70
2022-08-20T17:06:52.986Z,1.63
2022-08-20T17:10:12.823Z,1.75
2022-08-20T17:13:13.780Z,1.60
2022-08-20T17:16:14.896Z,1.75
2022-08-20T17:19:32.599Z,1.58
2022-08-20T17:22:47.978Z,1.38
2022-08-20T17:26:02.112Z,1.63
2022-08-20T17:29:19.199Z,1.70
2022-08-20T17:38:40.993Z,1.30
2022-08-20T17:41:59.842Z,1.60
2022-08-20T17:45:16.244Z,1.67
2022-08-20T17:48:26.612Z,1.57
2022-08-20T17:51:42.676Z,1.60
2022-08-20T17:54:48.270Z,1.70
2022-08-20T17:57:57.940Z,1.95
2022-08-20T18:01:00.118Z,1.98
2022-08-20T18:04:01.555Z,1.77
2022-08-20T18:07:17.191Z,2.10
2022-08-20T18:10:26.365Z,1.60
2022-08-20T18:14:26.296Z,1.63
2022-08-20T18:18:01.277Z,1.60
2022-08-20T18:21:33.064Z,1.65
2022-08-20T18:25:15.374Z,1.65
2022-08-20T18:28:35.181Z,1.83
2022-08-20T18:32:23.311Z,1.70
2022-08-20T18:35:45.553Z,1.60
2022-08-20T18:39:23.629Z,1.63
2022-08-20T18:42:35.041Z,1.63
2022-08-20T18:45:37.221Z,2.70
2022-08-20T18:48:49.454Z,2.00
2022-08-20T18:51:51.082Z,1.98
2022-08-20T18:55:00.599Z,2.03
2022-08-20T18:58:08.102Z,2.17
2022-08-20T19:01:14.219Z,2.00
2022-08-20T19:04:30.264Z,2.25
2022-08-20T19:07:50.608Z,1.80
2022-08-20T19:11:24.582Z,2.03
2022-08-20T19:14:46.357Z,2.40
2022-08-20T19:18:09.956Z,2.00
2022-08-20T19:21:15.812Z,2.15
2022-08-20T19:24:26.048Z,2.27
2022-08-20T19:27:29.575Z,2.05
2022-08-20T19:30:43.555Z,2.70
2022-08-20T19:33:47.029Z,2.85
2022-08-20T19:37:09.141Z,2.63
2022-08-20T19:40:38.944Z,3.10
2022-08-20T19:43:45.458Z,3.15
2022-08-20T19:46:48.723Z,2.83
2022-08-20T19:50:17.943Z,2.85
2022-08-20T19:53:32.162Z,3.10
2022-08-20T19:56:41.473Z,2.67
2022-08-20T20:00:13.015Z,2.40
2022-08-20T20:03:32.128Z,2.30
2022-08-20T20:06:43.516Z,2.00
2022-08-20T20:09:46.553Z,2.75
2022-08-20T20:12:48.590Z,2.67
2022-08-20T20:15:55.909Z,2.70
2022-08-20T20:19:15.988Z,3.28
2022-08-20T20:22:47.204Z,3.05
2022-08-20T20:25:57.908Z,3.38
2022-08-20T20:29:28.147Z,3.72
2022-08-20T20:32:30.570Z,3.42
2022-08-20T20:35:36.915Z,3.00
2022-08-20T20:38:56.136Z,3.30
2022-08-20T20:42:01.257Z,3.30
2022-08-20T20:45:15.522Z,3.10
2022-08-20T20:48:27.390Z,3.00
2022-08-20T20:51:51.869Z,3.80
2022-08-20T20:55:09.364Z,3.22
2022-08-20T20:58:10.262Z,3.90
2022-08-20T21:01:11.586Z,3.47
2022-08-20T21:04:12.765Z,3.47
2022-08-20T21:07:21.271Z,3.72
2022-08-20T21:10:27.658Z,4.00
2022-08-20T21:13:28.736Z,3.83
2022-08-20T21:16:30.272Z,3.78
2022-08-20T21:19:32.508Z,3.60
2022-08-20T21:22:33.428Z,4.00
2022-08-20T21:25:35.661Z,4.15
2022-08-20T21:28:36.782Z,4.28
2022-08-20T21:31:44.077Z,3.90
2022-08-20T21:34:46.658Z,3.95
2022-08-20T21:37:47.968Z,4.50
2022-08-20T21:40:49.048Z,4.00
2022-08-20T21:43:49.762Z,4.82
2022-08-20T21:46:53.213Z,4.97
2022-08-20T21:49:54.682Z,4.28
2022-08-20T21:52:59.488Z,4.72
2022-08-20T21:56:02.077Z,4.57
2022-08-20T21:59:04.551Z,4.55
2022-08-20T22:02:06.597Z,4.15
2022-08-20T22:05:08.296Z,4.85
2022-08-20T22:08:10.328Z,5.57
2022-08-20T22:11:12.288Z,7.38
2022-08-20T22:14:15.767Z,8.75
2022-08-20T22:17:17.176Z,6.38
2022-08-20T22:20:18.028Z,7.03
2022-08-20T22:23:19.087Z,6.60
2022-08-20T22:26:21.503Z,5.25
2022-08-20T22:29:25.929Z,6.78
2022-08-20T22:32:33.407Z,7.50
2022-08-20T22:35:46.729Z,7.55
2022-08-20T22:38:47.755Z,6.47
2022-08-20T22:41:56.350Z,5.40
2022-08-20T22:44:57.194Z,4.47
2022-08-20T22:47:59.712Z,5.80
2022-08-20T22:51:01.892Z,6.07
2022-08-20T22:54:07.406Z,6.15
2022-08-20T22:57:08.790Z,7.85
2022-08-20T23:00:15.195Z,6.78
2022-08-20T23:03:29.238Z,9.63
2022-08-20T23:06:40.036Z,9.40
2022-08-20T23:09:43.252Z,8.60
2022-08-20T23:12:44.831Z,7.88
2022-08-20T23:15:45.807Z,7.60
2022-08-20T23:18:46.700Z,7.47
2022-08-20T23:21:51.802Z,7.22
2022-08-20T23:24:53.992Z,7.20
2022-08-20T23:28:04.125Z,6.78
2022-08-20T23:31:05.528Z,7.05
2022-08-20T23:34:06.354Z,6.45
2022-08-20T23:37:08.365Z,6.88
2022-08-20T23:40:11.629Z,7.35
2022-08-20T23:43:13.081Z,7.95
2022-08-20T23:46:14.116Z,9.07
2022-08-20T23:49:15.720Z,6.72
2022-08-20T23:52:18.356Z,7.30
2022-08-20T23:55:21.144Z,7.00
2022-08-20T23:58:22.594Z,7.18
