createdAt,value
2023-05-11T00:00:34.335Z,21.00
2023-05-11T00:03:02.466Z,11.50
2023-05-11T00:05:30.271Z,18.50
2023-05-11T00:07:57.891Z,12.75
2023-05-11T00:10:25.475Z,20.50
2023-05-11T00:12:53.141Z,17.00
2023-05-11T00:15:21.145Z,17.00
2023-05-11T00:17:48.813Z,12.75
2023-05-11T00:20:17.022Z,12.50
2023-05-11T00:22:45.095Z,12.75
2023-05-11T00:25:12.699Z,15.00
2023-05-11T00:27:41.703Z,17.50
2023-05-11T00:30:10.292Z,15.00
2023-05-11T00:32:37.957Z,10.00
2023-05-11T00:35:05.756Z,6.25
2023-05-11T00:37:33.479Z,15.25
2023-05-11T00:40:01.482Z,12.50
2023-05-11T00:42:31.180Z,18.75
2023-05-11T00:44:58.744Z,12.25
2023-05-11T00:47:26.299Z,13.50
2023-05-11T00:49:53.971Z,11.00
2023-05-11T00:52:21.943Z,15.00
2023-05-11T00:54:49.729Z,12.50
2023-05-11T00:57:17.346Z,13.50
2023-05-11T00:59:44.958Z,10.75
2023-05-11T01:02:12.610Z,15.00
2023-05-11T01:04:40.264Z,15.75
2023-05-11T01:07:08.064Z,15.50
2023-05-11T01:09:35.645Z,17.00
2023-05-11T01:12:03.266Z,9.25
2023-05-11T01:14:30.814Z,13.00
2023-05-11T01:16:58.917Z,15.00
2023-05-11T01:19:26.598Z,23.00
2023-05-11T01:21:54.692Z,15.75
2023-05-11T01:24:22.740Z,18.25
2023-05-11T01:26:50.378Z,13.25
2023-05-11T01:29:18.334Z,19.75
2023-05-11T01:31:46.169Z,17.50
2023-05-11T01:34:13.856Z,17.00
2023-05-11T01:36:41.411Z,12.75
2023-05-11T01:39:09.042Z,15.25
2023-05-11T01:41:37.015Z,17.50
2023-05-11T01:44:04.576Z,9.50
2023-05-11T01:46:32.763Z,17.25
2023-05-11T01:49:00.771Z,21.50
2023-05-11T01:51:28.430Z,18.50
2023-05-11T01:53:56.412Z,14.00
2023-05-11T01:56:24.633Z,17.25
2023-05-11T01:58:52.283Z,14.25
2023-05-11T02:01:19.938Z,14.25
2023-05-11T02:03:47.692Z,14.00
2023-05-11T02:06:15.516Z,13.00
2023-05-11T02:08:44.042Z,12.00
2023-05-11T02:11:11.680Z,17.50
2023-05-11T02:13:39.408Z,15.25
2023-05-11T02:16:07.063Z,24.50
2023-05-11T02:18:35.184Z,18.25
2023-05-11T02:21:02.833Z,15.00
2023-05-11T02:23:30.401Z,6.25
2023-05-11T02:25:58.150Z,14.25
2023-05-11T02:28:25.895Z,14.50
2023-05-11T02:30:54.236Z,16.00
2023-05-11T02:33:22.285Z,12.25
2023-05-11T02:35:49.841Z,12.50
2023-05-11T02:38:17.400Z,12.75
2023-05-11T02:40:45.013Z,15.50
2023-05-11T02:43:13.063Z,14.50
2023-05-11T02:45:41.213Z,18.00
2023-05-11T02:48:08.946Z,12.25
2023-05-11T02:50:36.500Z,12.00
2023-05-11T02:53:04.571Z,15.50
2023-05-11T02:55:32.558Z,17.50
2023-05-11T02:58:00.245Z,10.50
2023-05-11T03:00:27.883Z,15.25
2023-05-11T03:02:55.634Z,16.75
2023-05-11T03:05:24.354Z,15.00
2023-05-11T03:07:52.401Z,11.50
2023-05-11T03:10:20.417Z,14.00
2023-05-11T03:12:48.254Z,13.25
2023-05-11T03:15:16.248Z,11.25
2023-05-11T03:17:43.909Z,18.75
2023-05-11T03:20:11.719Z,18.00
2023-05-11T03:22:39.428Z,15.75
2023-05-11T03:25:07.086Z,18.50
2023-05-11T03:27:34.701Z,12.75
2023-05-11T03:30:02.452Z,16.00
2023-05-11T03:32:30.977Z,15.75
2023-05-11T03:34:58.521Z,15.75
2023-05-11T03:37:26.131Z,6.75
2023-05-11T03:39:53.710Z,18.00
2023-05-11T03:42:21.282Z,23.00
2023-05-11T03:44:49.242Z,16.00
2023-05-11T03:47:17.120Z,23.25
2023-05-11T03:49:44.746Z,15.00
2023-05-11T03:52:12.332Z,12.00
2023-05-11T03:54:39.952Z,6.00
2023-05-11T03:57:07.955Z,16.00
2023-05-11T03:59:37.036Z,17.75
2023-05-11T04:02:04.741Z,12.75
2023-05-11T04:04:32.402Z,15.50
2023-05-11T04:06:59.942Z,16.50
2023-05-11T04:09:27.916Z,18.00
2023-05-11T04:11:55.605Z,8.50
2023-05-11T04:14:23.177Z,17.00
2023-05-11T04:16:50.809Z,15.00
2023-05-11T04:19:18.402Z,12.50
2023-05-11T04:21:47.232Z,20.75
2023-05-11T04:24:14.963Z,15.00
2023-05-11T04:26:42.502Z,15.50
2023-05-11T04:29:10.107Z,7.00
2023-05-11T04:31:37.761Z,14.00
2023-05-11T04:34:06.175Z,14.00
2023-05-11T04:36:34.051Z,13.75
2023-05-11T04:39:01.660Z,21.50
2023-05-11T04:41:29.206Z,10.75
2023-05-11T04:43:57.153Z,13.00
2023-05-11T04:46:25.138Z,15.33
2023-05-11T04:48:52.753Z,15.25
2023-05-11T04:51:20.519Z,18.00
2023-05-11T04:53:48.168Z,19.00
2023-05-11T04:56:15.828Z,21.50
2023-05-11T04:58:43.833Z,18.50
2023-05-11T05:01:11.515Z,20.50
2023-05-11T05:03:39.148Z,13.75
2023-05-11T05:06:06.731Z,14.50
2023-05-11T05:08:34.384Z,10.50
2023-05-11T05:11:02.360Z,15.75
2023-05-11T05:13:29.960Z,12.25
2023-05-11T05:15:57.790Z,12.50
2023-05-11T05:18:25.381Z,18.00
2023-05-11T05:20:53.014Z,16.50
2023-05-11T05:23:21.070Z,24.75
2023-05-11T05:25:48.701Z,18.00
2023-05-11T05:28:16.840Z,21.50
2023-05-11T05:30:44.547Z,21.50
2023-05-11T05:33:12.247Z,21.50
2023-05-11T05:35:40.332Z,21.50
2023-05-11T05:38:08.380Z,20.75
2023-05-11T05:40:39.486Z,16.50
2023-05-11T05:43:18.838Z,15.25
2023-05-11T05:45:46.878Z,17.00
2023-05-11T05:48:14.740Z,21.00
2023-05-11T05:50:42.503Z,22.25
2023-05-11T05:53:10.160Z,20.00
2023-05-11T05:55:37.804Z,17.25
2023-05-11T05:58:05.841Z,22.50
2023-05-11T06:00:33.589Z,19.00
2023-05-11T06:03:01.280Z,21.00
2023-05-11T06:05:29.101Z,22.50
2023-05-11T06:08:09.212Z,15.50
2023-05-11T06:10:39.165Z,18.00
2023-05-11T06:13:06.830Z,24.75
2023-05-11T06:15:34.480Z,21.50
2023-05-11T06:18:02.371Z,18.50
2023-05-11T06:20:30.055Z,20.25
2023-05-11T06:22:58.233Z,18.75
2023-05-11T06:25:25.948Z,21.00
2023-05-11T06:27:53.697Z,12.25
2023-05-11T06:30:21.851Z,21.25
2023-05-11T06:32:49.685Z,16.00
2023-05-11T06:35:17.934Z,16.75
2023-05-11T06:37:45.657Z,14.25
2023-05-11T06:40:13.767Z,12.25
2023-05-11T06:42:41.500Z,17.25
2023-05-11T06:45:09.231Z,16.50
2023-05-11T06:47:37.513Z,20.75
2023-05-11T06:50:05.301Z,25.00
2023-05-11T06:52:33.242Z,19.50
2023-05-11T06:55:01.965Z,19.25
2023-05-11T06:57:29.645Z,22.25
2023-05-11T06:59:58.203Z,26.75
2023-05-11T07:02:26.010Z,23.50
2023-05-11T07:04:55.355Z,19.75
2023-05-11T07:07:23.136Z,21.75
2023-05-11T07:09:50.959Z,24.50
2023-05-11T07:12:19.189Z,21.50
2023-05-11T07:14:47.400Z,17.25
2023-05-11T07:17:15.302Z,19.50
2023-05-11T07:19:43.138Z,26.50
2023-05-11T07:22:12.189Z,16.00
2023-05-11T07:24:42.097Z,21.00
2023-05-11T07:27:09.925Z,19.50
2023-05-11T07:29:37.720Z,13.00
2023-05-11T07:32:05.652Z,20.75
2023-05-11T07:34:33.471Z,20.25
2023-05-11T07:37:02.322Z,15.50
2023-05-11T07:39:30.413Z,24.00
2023-05-11T07:41:58.215Z,13.50
2023-05-11T07:44:26.480Z,14.50
2023-05-11T07:46:55.362Z,13.50
2023-05-11T07:49:31.299Z,19.50
2023-05-11T07:52:07.658Z,18.75
2023-05-11T07:54:35.477Z,16.50
2023-05-11T07:57:04.201Z,16.75
2023-05-11T07:59:32.834Z,18.25
2023-05-11T08:02:00.773Z,16.50
2023-05-11T08:04:28.542Z,25.75
2023-05-11T08:06:56.867Z,14.50
2023-05-11T08:09:24.828Z,21.50
2023-05-11T08:11:54.132Z,19.50
2023-05-11T08:14:22.225Z,17.25
2023-05-11T08:16:50.689Z,16.75
2023-05-11T08:19:18.871Z,24.25
2023-05-11T08:21:47.565Z,17.75
2023-05-11T08:24:15.877Z,21.50
2023-05-11T08:26:43.769Z,12.75
2023-05-11T08:29:11.748Z,26.25
2023-05-11T08:31:39.626Z,18.00
2023-05-11T08:34:17.701Z,20.50
2023-05-11T08:36:47.946Z,19.50
2023-05-11T08:39:24.670Z,10.00
2023-05-11T08:42:00.999Z,19.00
2023-05-11T08:44:29.294Z,23.00
2023-05-11T08:47:14.395Z,16.00
2023-05-11T08:49:45.891Z,22.25
2023-05-11T08:52:13.632Z,21.00
2023-05-11T08:54:41.471Z,19.50
2023-05-11T08:57:10.436Z,18.00
2023-05-11T08:59:38.474Z,18.75
2023-05-11T09:02:06.450Z,15.75
2023-05-11T09:04:34.320Z,16.00
2023-05-11T09:07:02.448Z,22.50
2023-05-11T09:09:30.792Z,15.25
2023-05-11T09:11:58.678Z,9.80
2023-05-11T09:14:27.733Z,18.50
2023-05-11T09:16:55.607Z,18.20
2023-05-11T09:19:23.485Z,18.20
2023-05-11T09:21:52.791Z,16.00
2023-05-11T09:24:20.610Z,18.00
2023-05-11T09:26:48.775Z,16.80
2023-05-11T09:29:16.731Z,18.60
2023-05-11T09:31:44.692Z,21.60
2023-05-11T09:34:13.659Z,15.60
2023-05-11T09:36:41.330Z,22.60
2023-05-11T09:39:15.339Z,21.20
2023-05-11T09:41:44.090Z,20.20
2023-05-11T09:44:11.933Z,20.20
2023-05-11T09:46:40.327Z,17.60
2023-05-11T09:49:08.252Z,17.80
2023-05-11T09:51:35.918Z,17.80
2023-05-11T09:54:04.836Z,13.20
2023-05-11T09:56:33.744Z,13.80
2023-05-11T09:59:02.093Z,15.00
2023-05-11T10:01:30.292Z,17.00
2023-05-11T10:04:08.841Z,14.40
2023-05-11T10:06:41.521Z,17.40
2023-05-11T10:09:10.009Z,16.80
2023-05-11T10:11:37.848Z,16.60
2023-05-11T10:14:05.596Z,16.20
2023-05-11T10:16:33.783Z,15.20
2023-05-11T10:19:02.204Z,15.60
2023-05-11T10:21:30.400Z,17.60
2023-05-11T10:23:58.893Z,8.60
2023-05-11T10:26:26.856Z,13.40
2023-05-11T10:28:54.616Z,16.20
2023-05-11T10:31:24.541Z,15.60
2023-05-11T10:33:53.199Z,14.80
2023-05-11T10:36:21.757Z,16.60
2023-05-11T10:38:49.846Z,16.60
2023-05-11T10:41:17.876Z,15.80
2023-05-11T10:43:46.049Z,21.80
2023-05-11T10:46:17.750Z,18.20
2023-05-11T10:48:45.688Z,27.20
2023-05-11T10:51:13.552Z,21.60
2023-05-11T10:53:41.452Z,18.80
2023-05-11T10:56:10.419Z,14.20
2023-05-11T10:58:39.349Z,16.60
2023-05-11T11:01:07.315Z,15.00
2023-05-11T11:03:35.241Z,17.80
2023-05-11T11:06:03.135Z,24.40
2023-05-11T11:08:31.284Z,17.60
2023-05-11T11:10:59.957Z,21.40
2023-05-11T11:13:27.839Z,18.80
2023-05-11T11:15:55.867Z,14.80
2023-05-11T11:18:23.930Z,14.20
2023-05-11T11:20:53.091Z,10.40
2023-05-11T11:23:21.615Z,16.20
2023-05-11T11:25:49.490Z,17.20
2023-05-11T11:28:17.443Z,19.60
2023-05-11T11:30:45.705Z,15.40
2023-05-11T11:33:13.707Z,17.40
2023-05-11T11:35:42.112Z,18.60
2023-05-11T11:38:10.783Z,18.80
2023-05-11T11:40:49.610Z,20.00
2023-05-11T11:43:20.023Z,23.80
2023-05-11T11:45:48.264Z,22.20
2023-05-11T11:48:16.339Z,19.20
2023-05-11T11:50:44.339Z,20.80
2023-05-11T11:53:12.700Z,17.80
2023-05-11T11:55:40.402Z,17.20
2023-05-11T11:58:08.958Z,23.60
2023-05-11T12:00:36.844Z,17.00
2023-05-11T12:03:04.879Z,16.40
2023-05-11T12:05:32.859Z,11.60
2023-05-11T12:08:00.760Z,15.60
2023-05-11T12:10:29.556Z,13.00
2023-05-11T12:13:00.015Z,16.40
2023-05-11T12:15:28.195Z,13.80
2023-05-11T12:17:56.083Z,17.60
2023-05-11T12:20:24.143Z,15.60
2023-05-11T12:22:52.322Z,21.80
2023-05-11T12:25:20.343Z,20.80
2023-05-11T12:27:48.464Z,15.00
2023-05-11T12:30:16.453Z,15.20
2023-05-11T12:32:44.289Z,17.20
2023-05-11T12:35:13.883Z,15.40
2023-05-11T12:37:41.875Z,14.80
2023-05-11T12:40:10.570Z,9.80
2023-05-11T12:42:38.540Z,12.40
2023-05-11T12:45:06.351Z,10.40
2023-05-11T12:47:34.955Z,13.00
2023-05-11T12:50:03.762Z,14.80
2023-05-11T12:52:31.599Z,10.80
2023-05-11T12:55:01.220Z,10.20
2023-05-11T12:57:29.216Z,13.80
2023-05-11T12:59:57.732Z,10.40
2023-05-11T13:02:25.558Z,16.00
2023-05-11T13:04:53.554Z,15.00
2023-05-11T13:07:22.274Z,6.00
2023-05-11T13:09:50.149Z,11.40
2023-05-11T13:12:19.791Z,6.80
2023-05-11T13:14:47.915Z,10.20
2023-05-11T13:17:16.371Z,6.00
2023-05-11T13:19:44.690Z,14.20
2023-05-11T13:22:12.703Z,7.00
2023-05-11T13:24:41.304Z,6.40
2023-05-11T13:27:09.222Z,8.20
2023-05-11T13:29:39.771Z,9.40
2023-05-11T13:32:07.685Z,9.60
2023-05-11T13:34:37.455Z,10.00
2023-05-11T13:37:06.034Z,10.40
2023-05-11T13:39:34.152Z,14.60
2023-05-11T13:42:02.069Z,7.80
2023-05-11T13:44:29.830Z,9.40
2023-05-11T13:46:57.704Z,10.00
2023-05-11T13:49:26.012Z,9.40
2023-05-11T13:51:55.630Z,7.00
2023-05-11T13:54:23.450Z,8.60
2023-05-11T13:56:51.363Z,8.40
2023-05-11T13:59:19.362Z,10.00
2023-05-11T14:01:49.540Z,10.40
2023-05-11T14:04:17.775Z,6.00
2023-05-11T14:06:45.966Z,7.00
2023-05-11T14:09:13.801Z,8.20
2023-05-11T14:11:41.632Z,7.40
2023-05-11T14:14:10.213Z,6.80
2023-05-11T14:16:38.097Z,6.40
2023-05-11T14:19:06.107Z,5.60
2023-05-11T14:21:34.077Z,3.60
2023-05-11T14:24:10.480Z,4.40
2023-05-11T14:26:40.386Z,4.00
2023-05-11T14:29:08.492Z,6.60
2023-05-11T14:31:37.102Z,8.60
2023-05-11T14:34:05.338Z,5.60
2023-05-11T14:36:33.264Z,9.20
2023-05-11T14:39:02.125Z,6.80
2023-05-11T14:41:30.015Z,9.20
2023-05-11T14:43:57.916Z,6.40
2023-05-11T14:46:26.842Z,6.00
2023-05-11T14:48:55.083Z,1.00
2023-05-11T14:51:23.465Z,4.40
2023-05-11T14:53:51.313Z,4.00
2023-05-11T14:56:19.241Z,7.20
2023-05-11T14:58:47.555Z,10.00
2023-05-11T15:01:15.553Z,10.00
2023-05-11T15:03:44.276Z,7.00
2023-05-11T15:06:12.230Z,4.80
2023-05-11T15:08:40.087Z,7.40
2023-05-11T15:11:07.973Z,6.20
2023-05-11T15:13:35.854Z,6.60
2023-05-11T15:16:04.323Z,5.60
2023-05-11T15:18:32.238Z,4.80
2023-05-11T15:21:02.150Z,5.20
2023-05-11T15:23:30.072Z,6.00
2023-05-11T15:25:59.066Z,6.40
2023-05-11T15:28:28.343Z,3.40
2023-05-11T15:30:56.079Z,5.60
2023-05-11T15:33:24.153Z,6.40
2023-05-11T15:35:51.971Z,5.60
2023-05-11T15:38:19.892Z,6.80
2023-05-11T15:40:48.377Z,4.00
2023-05-11T15:43:16.495Z,9.40
2023-05-11T15:45:44.532Z,3.40
2023-05-11T15:48:12.555Z,7.40
2023-05-11T15:50:40.704Z,7.00
2023-05-11T15:53:09.246Z,4.00
2023-05-11T15:55:37.342Z,4.00
2023-05-11T15:58:05.273Z,6.00
2023-05-11T16:00:33.005Z,3.80
2023-05-11T16:03:01.874Z,7.40
2023-05-11T16:05:30.675Z,5.60
2023-05-11T16:08:00.232Z,4.80
2023-05-11T16:10:28.136Z,7.00
2023-05-11T16:12:58.232Z,5.20
2023-05-11T16:15:26.689Z,4.00
2023-05-11T16:17:55.307Z,6.20
2023-05-11T16:20:23.084Z,6.80
2023-05-11T16:22:50.887Z,7.20
2023-05-11T16:25:19.108Z,4.40
2023-05-11T16:27:46.937Z,9.00
2023-05-11T16:30:24.148Z,8.20
2023-05-11T16:32:52.898Z,5.60
2023-05-11T16:35:20.980Z,6.50
2023-05-11T16:37:49.320Z,9.20
2023-05-11T16:40:19.788Z,7.00
2023-05-11T16:42:48.673Z,7.00
2023-05-11T16:45:16.753Z,9.40
2023-05-11T16:47:45.639Z,6.00
2023-05-11T16:50:14.998Z,10.00
2023-05-11T16:52:43.708Z,9.00
2023-05-11T16:55:12.116Z,10.25
2023-05-11T16:57:39.976Z,11.60
2023-05-11T17:00:07.767Z,6.20
2023-05-11T17:02:35.808Z,8.50
2023-05-11T17:05:06.092Z,9.00
2023-05-11T17:07:34.027Z,6.75
2023-05-11T17:10:02.025Z,6.25
2023-05-11T17:12:29.890Z,10.00
2023-05-11T17:14:58.125Z,6.25
2023-05-11T17:17:28.039Z,5.50
2023-05-11T17:19:56.002Z,8.00
2023-05-11T17:22:24.026Z,1.00
2023-05-11T17:24:52.114Z,6.75
2023-05-11T17:27:20.027Z,7.00
2023-05-11T17:29:48.413Z,4.00
2023-05-11T17:32:16.554Z,7.00
2023-05-11T17:34:44.762Z,3.25
2023-05-11T17:37:23.917Z,5.00
2023-05-11T17:39:59.670Z,3.75
2023-05-11T17:42:27.670Z,5.20
2023-05-11T17:44:55.530Z,4.20
2023-05-11T17:47:23.452Z,4.00
2023-05-11T17:49:51.451Z,3.40
2023-05-11T17:52:20.355Z,5.20
2023-05-11T17:54:48.340Z,3.00
2023-05-11T17:57:16.286Z,3.00
2023-05-11T17:59:44.527Z,6.75
2023-05-11T18:02:13.077Z,4.00
2023-05-11T18:04:42.595Z,5.20
2023-05-11T18:07:10.418Z,3.00
2023-05-11T18:09:38.565Z,4.50
2023-05-11T18:12:06.537Z,8.75
2023-05-11T18:14:34.472Z,3.00
2023-05-11T18:17:03.044Z,7.00
2023-05-11T18:19:30.905Z,4.50
2023-05-11T18:21:59.156Z,3.00
2023-05-11T18:24:27.304Z,4.50
2023-05-11T18:26:55.156Z,5.75
2023-05-11T18:29:23.346Z,5.50
2023-05-11T18:31:51.203Z,7.00
2023-05-11T18:34:19.135Z,7.00
2023-05-11T18:36:47.044Z,9.50
2023-05-11T18:39:16.305Z,6.25
2023-05-11T18:41:44.847Z,3.50
2023-05-11T18:44:14.356Z,4.00
2023-05-11T18:46:42.647Z,6.75
2023-05-11T18:49:10.759Z,7.50
2023-05-11T18:51:38.849Z,7.00
2023-05-11T18:54:07.476Z,6.00
2023-05-11T18:56:35.471Z,11.00
2023-05-11T18:59:03.362Z,5.00
2023-05-11T19:01:46.617Z,7.50
2023-05-11T19:04:18.019Z,8.50
2023-05-11T19:06:45.921Z,5.00
2023-05-11T19:09:14.245Z,7.00
2023-05-11T19:11:42.168Z,3.75
2023-05-11T19:14:10.666Z,5.00
2023-05-11T19:16:39.186Z,5.25
2023-05-11T19:19:07.570Z,3.00
2023-05-11T19:21:40.331Z,6.00
2023-05-11T19:24:08.151Z,5.00
2023-05-11T19:26:36.040Z,7.00
2023-05-11T19:29:06.149Z,4.50
2023-05-11T19:31:34.011Z,5.00
2023-05-11T19:34:02.220Z,8.50
2023-05-11T19:36:30.279Z,7.00
2023-05-11T19:38:58.166Z,7.50
2023-05-11T19:41:26.455Z,6.75
2023-05-11T19:43:54.342Z,8.50
2023-05-11T19:46:22.608Z,3.00
2023-05-11T19:48:50.576Z,10.00
2023-05-11T19:51:19.215Z,12.25
2023-05-11T19:53:47.708Z,10.00
2023-05-11T19:56:15.674Z,5.00
2023-05-11T19:58:43.605Z,8.50
2023-05-11T20:01:11.370Z,9.50
2023-05-11T20:03:39.293Z,8.75
2023-05-11T20:06:08.127Z,6.50
2023-05-11T20:08:35.935Z,8.50
2023-05-11T20:11:05.288Z,8.50
2023-05-11T20:13:33.233Z,7.00
2023-05-11T20:16:00.967Z,11.50
2023-05-11T20:18:29.221Z,10.00
2023-05-11T20:20:57.235Z,6.50
2023-05-11T20:23:25.067Z,9.75
2023-05-11T20:25:52.924Z,9.25
2023-05-11T20:28:21.788Z,10.50
2023-05-11T20:30:51.680Z,9.50
2023-05-11T20:35:52.465Z,8.00
2023-05-11T20:38:21.103Z,8.50
2023-05-11T20:40:49.007Z,7.75
2023-05-11T20:43:17.578Z,14.25
2023-05-11T20:45:45.679Z,10.00
2023-05-11T20:48:13.459Z,9.25
2023-05-11T20:50:41.273Z,9.75
2023-05-11T20:53:09.574Z,9.25
2023-05-11T20:55:37.843Z,11.00
2023-05-11T20:58:05.778Z,9.00
2023-05-11T21:00:33.933Z,14.00
2023-05-11T21:03:01.727Z,12.50
2023-05-11T21:05:29.542Z,18.75
2023-05-11T21:07:57.864Z,12.75
2023-05-11T21:10:25.608Z,10.50
2023-05-11T21:12:53.383Z,8.75
2023-05-11T21:15:21.495Z,13.00
2023-05-11T21:17:49.282Z,9.50
2023-05-11T21:20:18.057Z,9.75
2023-05-11T21:22:45.973Z,11.00
2023-05-11T21:25:13.825Z,9.25
2023-05-11T21:27:42.083Z,9.25
2023-05-11T21:30:10.224Z,10.50
2023-05-11T21:32:38.475Z,13.00
2023-05-11T21:35:06.290Z,11.00
2023-05-11T21:37:35.692Z,6.00
2023-05-11T21:40:03.785Z,9.50
2023-05-11T21:42:34.972Z,9.75
2023-05-11T21:45:03.082Z,6.00
2023-05-11T21:47:30.818Z,17.75
2023-05-11T21:49:58.727Z,12.50
2023-05-11T21:52:26.415Z,12.00
2023-05-11T21:54:54.074Z,11.75
2023-05-11T21:57:22.248Z,13.75
2023-05-11T21:59:51.338Z,10.50
2023-05-11T22:02:19.114Z,10.00
2023-05-11T22:04:47.415Z,8.50
2023-05-11T22:07:15.168Z,10.50
2023-05-11T22:09:43.239Z,9.50
2023-05-11T22:12:10.920Z,3.75
2023-05-11T22:14:38.692Z,5.50
2023-05-11T22:17:06.365Z,5.50
2023-05-11T22:19:34.127Z,3.50
2023-05-11T22:22:03.653Z,5.50
2023-05-11T22:24:31.551Z,6.00
2023-05-11T22:26:59.583Z,3.00
2023-05-11T22:29:27.269Z,4.00
2023-05-11T22:31:54.971Z,3.00
2023-05-11T22:34:23.235Z,6.50
2023-05-11T22:36:50.846Z,4.50
2023-05-11T22:39:18.933Z,6.50
2023-05-11T22:41:46.658Z,4.00
2023-05-11T22:44:15.176Z,5.50
2023-05-11T22:46:43.147Z,5.50
2023-05-11T22:49:10.843Z,8.00
2023-05-11T22:51:38.513Z,5.50
2023-05-11T22:54:06.082Z,6.50
2023-05-11T22:56:33.819Z,7.00
2023-05-11T22:59:01.653Z,9.00
2023-05-11T23:01:29.343Z,9.75
2023-05-11T23:03:57.047Z,9.25
2023-05-11T23:06:24.801Z,9.25
2023-05-11T23:08:52.355Z,10.25
2023-05-11T23:11:20.452Z,11.00
2023-05-11T23:13:48.358Z,9.00
2023-05-11T23:16:15.897Z,9.75
2023-05-11T23:18:43.827Z,10.00
2023-05-11T23:21:11.733Z,12.75
2023-05-11T23:23:42.968Z,5.50
2023-05-11T23:26:10.771Z,7.00
2023-05-11T23:28:38.646Z,7.00
2023-05-11T23:31:06.232Z,8.25
2023-05-11T23:33:33.818Z,7.00
2023-05-11T23:36:02.642Z,6.25
2023-05-11T23:38:30.223Z,6.00
2023-05-11T23:40:57.879Z,6.00
2023-05-11T23:43:25.999Z,6.25
2023-05-11T23:45:53.642Z,4.00
2023-05-11T23:48:21.554Z,5.00
2023-05-11T23:50:49.682Z,4.50
2023-05-11T23:53:17.278Z,5.50
2023-05-11T23:55:44.862Z,4.50
2023-05-11T23:58:12.409Z,1.00
