createdAt,value
2022-09-12T07:18:11.906Z,4.38
2022-09-12T07:19:13.273Z,5.85
2022-09-12T07:20:14.821Z,4.72
2022-09-12T07:21:16.216Z,4.70
2022-09-12T07:22:17.566Z,4.05
2022-09-12T07:23:19.132Z,4.20
2022-09-12T07:24:20.591Z,4.00
2022-09-12T07:40:00.343Z,9.02
2022-09-12T07:41:01.818Z,3.55
2022-09-12T07:42:03.363Z,3.33
2022-09-12T07:43:05.001Z,4.57
2022-09-12T07:44:09.196Z,2.95
2022-09-12T07:45:11.251Z,3.22
2022-09-12T07:46:14.195Z,3.15
2022-09-12T07:56:06.124Z,3.10
2022-09-12T07:57:07.548Z,2.78
2022-09-12T07:58:08.880Z,2.40
2022-09-12T07:59:10.254Z,2.83
2022-09-12T08:00:12.105Z,2.90
2022-09-12T08:01:19.340Z,3.10
2022-09-12T08:02:21.566Z,2.80
2022-09-12T08:03:23.019Z,3.10
2022-09-12T08:04:24.550Z,2.70
2022-09-12T08:05:25.929Z,3.25
2022-09-12T08:06:31.399Z,3.28
2022-09-12T08:07:34.039Z,3.05
2022-09-12T08:08:36.410Z,3.17
2022-09-12T08:09:37.839Z,2.90
2022-09-12T08:10:39.328Z,2.65
2022-09-12T08:11:40.657Z,2.70
2022-09-12T08:12:42.078Z,3.25
2022-09-12T08:13:44.875Z,3.20
2022-09-12T08:14:46.605Z,3.10
2022-09-12T08:15:48.011Z,3.35
2022-09-12T08:16:49.402Z,3.70
2022-09-12T08:17:50.754Z,3.40
2022-09-12T08:18:52.100Z,3.10
2022-09-12T08:19:53.729Z,3.65
2022-09-12T08:20:59.525Z,3.10
2022-09-12T08:22:00.862Z,3.35
2022-09-12T08:23:02.271Z,3.40
2022-09-12T08:24:05.960Z,3.60
2022-09-12T08:25:08.620Z,4.32
2022-09-12T08:26:11.864Z,3.45
2022-09-12T08:27:14.745Z,3.60
2022-09-12T08:28:16.453Z,3.55
2022-09-12T08:29:17.969Z,3.90
2022-09-12T08:30:19.308Z,4.78
2022-09-12T08:31:23.087Z,3.55
2022-09-12T08:32:24.749Z,3.72
2022-09-12T08:33:27.308Z,2.85
2022-09-12T08:34:28.684Z,3.58
2022-09-12T08:35:30.196Z,3.83
2022-09-12T08:36:32.480Z,3.58
2022-09-12T08:37:33.860Z,3.00
2022-09-12T08:38:36.534Z,2.40
2022-09-12T08:39:37.887Z,2.55
2022-09-12T08:41:05.347Z,2.80
2022-09-12T08:42:07.250Z,3.33
2022-09-12T08:43:32.874Z,3.15
2022-09-12T08:45:02.218Z,2.60
2022-09-12T08:46:19.997Z,2.60
2022-09-12T08:47:38.849Z,2.40
2022-09-12T08:48:41.579Z,2.65
2022-09-12T08:50:05.036Z,2.45
2022-09-12T08:51:12.346Z,2.50
2022-09-12T08:52:22.184Z,2.75
2022-09-12T08:53:26.009Z,2.70
2022-09-12T08:54:29.434Z,3.33
2022-09-12T08:55:41.148Z,2.40
2022-09-12T08:56:43.373Z,2.35
2022-09-12T08:57:44.710Z,2.80
2022-09-12T08:58:46.391Z,2.42
2022-09-12T08:59:48.350Z,2.30
2022-09-12T09:01:21.284Z,2.42
2022-09-12T09:02:57.595Z,2.33
2022-09-12T09:04:04.679Z,3.05
2022-09-12T09:14:41.790Z,2.50
2022-09-12T09:16:02.118Z,2.40
2022-09-12T09:17:08.666Z,2.80
2022-09-12T09:18:23.870Z,2.88
2022-09-12T09:19:34.235Z,2.85
2022-09-12T09:21:07.892Z,3.08
2022-09-12T09:22:23.483Z,2.90
2022-09-12T09:23:33.915Z,2.75
2022-09-12T09:31:41.325Z,2.35
2022-09-12T09:32:47.599Z,2.47
2022-09-12T09:33:51.514Z,3.10
2022-09-12T09:34:53.180Z,2.72
2022-09-12T09:36:20.098Z,2.20
2022-09-12T09:37:30.034Z,2.20
2022-09-12T09:38:59.822Z,2.80
2022-09-12T09:40:29.089Z,2.47
2022-09-12T09:41:37.347Z,2.00
2022-09-12T09:42:43.812Z,2.13
2022-09-12T09:50:17.029Z,2.20
2022-09-12T09:51:24.750Z,2.38
2022-09-12T09:52:30.454Z,2.08
2022-09-12T09:53:51.667Z,2.13
2022-09-12T09:54:58.533Z,2.45
2022-09-12T09:56:03.697Z,2.00
2022-09-12T09:57:05.233Z,2.03
2022-09-12T09:58:06.743Z,1.80
2022-09-12T09:59:14.760Z,2.40
2022-09-12T10:00:27.104Z,2.38
2022-09-12T10:01:28.803Z,2.53
2022-09-12T10:02:30.206Z,1.95
2022-09-12T10:03:35.911Z,1.55
2022-09-12T10:04:41.841Z,2.03
2022-09-12T10:05:49.383Z,2.00
2022-09-12T10:13:35.506Z,1.77
2022-09-12T10:14:41.857Z,1.60
2022-09-12T10:15:57.597Z,2.28
2022-09-12T10:16:59.476Z,2.20
2022-09-12T10:18:02.846Z,1.85
2022-09-12T10:19:04.299Z,1.85
2022-09-12T10:20:34.668Z,1.50
2022-09-12T10:21:47.583Z,2.05
2022-09-12T10:22:49.552Z,1.75
2022-09-12T10:23:59.941Z,1.75
2022-09-12T10:25:01.742Z,1.83
2022-09-12T10:26:09.498Z,2.25
2022-09-12T10:27:13.601Z,1.80
2022-09-12T10:28:27.744Z,1.55
2022-09-12T10:29:33.301Z,1.70
2022-09-12T10:30:34.961Z,1.60
2022-09-12T10:32:01.229Z,1.70
2022-09-12T10:33:12.753Z,1.60
2022-09-12T10:34:25.265Z,1.75
2022-09-12T10:41:11.683Z,1.65
2022-09-12T10:42:17.518Z,1.77
2022-09-12T10:43:39.557Z,1.48
2022-09-12T10:44:54.026Z,1.40
2022-09-12T10:46:19.695Z,1.73
2022-09-12T10:47:28.083Z,1.50
2022-09-12T10:48:31.646Z,1.40
2022-09-12T10:49:39.974Z,1.33
2022-09-12T10:50:43.052Z,1.30
2022-09-12T10:51:44.413Z,1.70
2022-09-12T10:52:45.825Z,1.50
2022-09-12T10:53:47.355Z,1.58
2022-09-12T10:54:50.235Z,1.45
2022-09-12T10:56:14.260Z,1.45
2022-09-12T10:57:46.002Z,1.77
2022-09-12T10:58:53.667Z,1.38
2022-09-12T11:00:17.821Z,1.48
2022-09-12T11:01:39.587Z,1.55
2022-09-12T11:03:07.012Z,1.30
2022-09-12T11:04:30.421Z,1.50
2022-09-12T11:05:49.978Z,1.77
2022-09-12T11:07:10.316Z,1.40
2022-09-12T11:08:36.622Z,2.03
2022-09-12T11:09:46.006Z,1.40
2022-09-12T11:10:59.605Z,1.30
2022-09-12T11:12:29.872Z,1.10
2022-09-12T11:13:31.265Z,1.63
2022-09-12T11:14:41.543Z,1.30
2022-09-12T11:16:01.149Z,1.30
2022-09-12T11:17:22.886Z,1.30
2022-09-12T11:18:33.206Z,1.85
2022-09-12T11:19:59.448Z,1.17
2022-09-12T11:21:13.671Z,1.10
2022-09-12T11:22:33.617Z,1.50
2022-09-12T11:23:40.744Z,1.25
2022-09-12T11:25:11.925Z,1.65
2022-09-12T11:26:28.945Z,1.15
2022-09-12T11:27:53.532Z,1.17
2022-09-12T11:28:57.781Z,2.47
2022-09-12T11:30:13.177Z,1.50
2022-09-12T11:31:33.878Z,1.70
2022-09-12T11:32:43.555Z,1.25
2022-09-12T11:33:47.979Z,1.20
2022-09-12T11:35:15.160Z,1.10
2022-09-12T11:36:33.043Z,1.08
2022-09-12T11:38:11.647Z,1.20
2022-09-12T11:39:38.450Z,1.40
2022-09-12T11:40:59.634Z,1.10
2022-09-12T11:48:37.598Z,1.10
2022-09-12T11:49:51.478Z,1.10
2022-09-12T11:50:53.146Z,0.90
2022-09-12T11:52:18.249Z,1.00
2022-09-12T11:53:26.590Z,1.38
2022-09-12T11:54:35.377Z,1.00
2022-09-12T11:55:47.390Z,1.02
2022-09-12T11:56:55.592Z,1.70
2022-09-12T11:58:00.979Z,1.17
2022-09-12T11:59:11.303Z,0.90
2022-09-12T12:00:26.609Z,1.05
2022-09-12T12:07:11.434Z,1.27
2022-09-12T12:08:14.522Z,0.90
2022-09-12T12:09:16.199Z,0.98
2022-09-12T12:10:36.780Z,1.25
2022-09-12T12:11:43.554Z,1.23
2022-09-12T12:12:45.032Z,1.10
2022-09-12T12:14:01.690Z,0.90
2022-09-12T12:15:03.359Z,1.02
2022-09-12T12:16:11.603Z,1.00
2022-09-12T12:22:34.202Z,1.00
2022-09-12T12:23:36.472Z,1.00
2022-09-12T12:24:55.033Z,1.10
2022-09-12T12:25:58.750Z,1.23
2022-09-12T12:27:03.237Z,0.90
2022-09-12T12:28:06.348Z,1.00
2022-09-12T12:29:16.750Z,1.15
2022-09-12T12:30:30.368Z,0.88
2022-09-12T12:36:40.396Z,0.80
2022-09-12T12:37:41.737Z,1.08
2022-09-12T12:38:43.504Z,1.00
2022-09-12T12:39:45.916Z,1.10
2022-09-12T12:40:47.459Z,0.90
2022-09-12T12:41:48.803Z,1.15
2022-09-12T12:43:01.456Z,0.88
2022-09-12T12:44:41.599Z,0.90
2022-09-12T12:45:48.303Z,3.15
2022-09-12T12:52:03.390Z,0.95
2022-09-12T12:53:27.756Z,0.77
2022-09-12T12:54:41.266Z,1.38
2022-09-12T12:55:42.548Z,1.20
2022-09-12T12:56:44.136Z,0.90
2022-09-12T12:57:52.440Z,0.80
2022-09-12T12:59:00.500Z,1.00
2022-09-12T13:04:55.976Z,0.90
2022-09-12T13:06:07.216Z,0.82
2022-09-12T13:07:12.198Z,0.73
2022-09-12T13:08:19.782Z,1.00
2022-09-12T13:09:21.468Z,0.85
2022-09-12T13:10:29.242Z,1.20
2022-09-12T13:11:35.918Z,1.00
2022-09-12T13:17:44.010Z,1.10
2022-09-12T13:18:49.068Z,0.90
2022-09-12T13:20:16.934Z,0.80
2022-09-12T13:21:21.699Z,0.70
2022-09-12T13:22:24.690Z,0.70
2022-09-12T13:23:29.295Z,0.73
2022-09-12T13:29:29.390Z,1.10
2022-09-12T13:30:33.617Z,0.95
2022-09-12T13:31:35.024Z,0.90
2022-09-12T13:32:36.369Z,0.90
2022-09-12T13:33:48.280Z,0.85
2022-09-12T13:35:11.120Z,0.85
2022-09-12T13:41:07.978Z,0.80
2022-09-12T13:42:37.645Z,0.90
2022-09-12T13:43:47.293Z,0.95
2022-09-12T13:44:52.886Z,0.88
2022-09-12T13:45:54.330Z,0.80
2022-09-12T13:47:00.806Z,0.90
2022-09-12T13:52:59.617Z,0.80
2022-09-12T13:54:05.113Z,0.80
2022-09-12T13:55:24.555Z,0.88
2022-09-12T13:56:26.234Z,0.70
2022-09-12T13:57:31.084Z,0.90
2022-09-12T13:58:36.877Z,0.93
2022-09-12T14:04:46.406Z,0.90
2022-09-12T14:05:57.348Z,0.85
2022-09-12T14:07:02.008Z,0.70
2022-09-12T14:08:08.542Z,0.88
2022-09-12T14:09:15.135Z,0.88
2022-09-12T14:10:22.723Z,0.80
2022-09-12T14:11:27.749Z,0.80
2022-09-12T14:12:37.059Z,1.00
2022-09-12T14:13:39.213Z,1.00
2022-09-12T14:14:43.915Z,0.60
2022-09-12T14:15:48.428Z,0.80
2022-09-12T14:16:50.230Z,0.60
2022-09-12T14:18:01.346Z,0.70
2022-09-12T14:19:02.769Z,0.90
2022-09-12T14:20:14.312Z,1.00
2022-09-12T14:21:36.897Z,1.20
2022-09-12T14:22:38.768Z,0.80
2022-09-12T14:28:31.097Z,0.82
2022-09-12T14:29:34.612Z,0.80
2022-09-12T14:30:37.652Z,1.17
2022-09-12T14:31:39.432Z,0.70
2022-09-12T14:32:40.808Z,0.80
2022-09-12T14:33:56.800Z,0.60
2022-09-12T14:35:20.383Z,0.80
2022-09-12T14:36:24.632Z,0.75
2022-09-12T14:42:13.144Z,0.85
2022-09-12T14:43:19.441Z,0.80
2022-09-12T14:44:26.895Z,0.70
2022-09-12T14:45:30.875Z,0.70
2022-09-12T14:46:35.491Z,0.90
2022-09-12T14:47:40.657Z,0.80
2022-09-12T14:49:10.416Z,0.90
2022-09-12T14:55:19.811Z,0.77
2022-09-12T14:56:23.047Z,0.90
2022-09-12T14:57:39.386Z,0.73
2022-09-12T14:58:42.187Z,0.63
2022-09-12T14:59:43.562Z,1.00
2022-09-12T15:01:01.838Z,0.70
2022-09-12T15:06:51.163Z,1.10
2022-09-12T15:07:58.471Z,3.95
2022-09-12T15:09:11.880Z,0.70
2022-09-12T15:10:29.245Z,0.70
2022-09-12T15:11:30.663Z,0.80
2022-09-12T15:12:32.021Z,0.80
2022-09-12T15:13:40.594Z,0.70
2022-09-12T15:14:41.932Z,0.70
2022-09-12T15:15:46.430Z,0.80
2022-09-12T15:16:47.792Z,0.90
2022-09-12T15:17:49.116Z,1.00
2022-09-12T15:18:50.430Z,0.70
2022-09-12T15:19:51.750Z,1.07
2022-09-12T15:20:57.800Z,1.07
2022-09-12T15:21:59.377Z,0.77
2022-09-12T15:23:00.739Z,2.40
2022-09-12T15:24:02.518Z,0.80
2022-09-12T15:25:04.864Z,0.73
2022-09-12T15:26:07.498Z,0.80
2022-09-12T15:27:12.459Z,0.90
2022-09-12T15:28:20.301Z,0.80
2022-09-12T15:29:21.770Z,0.67
2022-09-12T15:30:23.085Z,0.70
2022-09-12T15:31:29.734Z,0.70
2022-09-12T15:32:31.340Z,0.70
2022-09-12T15:33:32.869Z,0.70
2022-09-12T15:34:34.196Z,0.80
2022-09-12T15:35:35.562Z,0.88
2022-09-12T15:36:36.970Z,0.80
2022-09-12T15:37:38.431Z,2.13
2022-09-12T15:38:39.753Z,1.17
2022-09-12T15:39:41.170Z,0.80
2022-09-12T15:40:42.873Z,0.93
2022-09-12T15:41:44.230Z,0.85
2022-09-12T15:42:45.632Z,0.90
2022-09-12T15:43:47.634Z,0.80
2022-09-12T15:44:49.230Z,0.93
2022-09-12T15:45:51.764Z,0.88
2022-09-12T15:46:53.170Z,0.90
2022-09-12T15:47:55.083Z,0.90
2022-09-12T15:48:56.667Z,1.00
2022-09-12T15:49:58.002Z,1.00
2022-09-12T15:51:04.513Z,1.15
2022-09-12T15:52:07.469Z,1.07
2022-09-12T15:53:15.151Z,1.10
2022-09-12T15:54:18.056Z,1.00
2022-09-12T15:55:23.769Z,0.90
2022-09-12T15:56:26.178Z,0.80
2022-09-12T15:57:27.497Z,0.90
2022-09-12T15:58:29.594Z,1.00
2022-09-12T15:59:31.093Z,0.80
2022-09-12T16:00:32.441Z,0.70
2022-09-12T16:01:33.881Z,0.90
2022-09-12T16:02:35.496Z,0.85
2022-09-12T16:03:37.006Z,1.00
2022-09-12T16:04:38.554Z,1.00
2022-09-12T16:05:40.082Z,0.80
2022-09-12T16:06:41.417Z,0.82
2022-09-12T16:07:44.233Z,1.13
2022-09-12T16:08:46.076Z,1.05
2022-09-12T16:09:47.716Z,0.80
2022-09-12T16:10:54.129Z,0.90
2022-09-12T16:11:55.495Z,0.70
2022-09-12T16:12:57.505Z,0.90
2022-09-12T16:13:58.940Z,0.90
2022-09-12T16:15:00.386Z,1.00
2022-09-12T16:16:02.063Z,1.05
2022-09-12T16:17:03.565Z,1.20
2022-09-12T16:18:04.898Z,0.88
2022-09-12T16:19:06.644Z,0.90
2022-09-12T16:20:08.972Z,1.15
2022-09-12T16:21:14.917Z,1.00
2022-09-12T16:22:16.936Z,0.98
2022-09-12T16:23:18.518Z,0.90
2022-09-12T16:24:19.960Z,0.90
2022-09-12T16:42:26.040Z,1.10
2022-09-12T16:43:27.399Z,0.90
2022-09-12T16:44:34.982Z,1.00
2022-09-12T16:45:36.456Z,0.80
2022-09-12T16:46:38.020Z,0.90
2022-09-12T17:00:16.756Z,0.90
2022-09-12T17:01:23.659Z,1.00
2022-09-12T17:02:25.489Z,1.15
2022-09-12T17:03:27.437Z,1.48
2022-09-12T17:04:28.865Z,0.90
2022-09-12T17:05:30.485Z,1.00
2022-09-12T17:06:33.799Z,0.90
