createdAt,value
2019-04-04T00:01:13.086Z,100284.41
2019-04-04T00:04:03.033Z,100280.94
2019-04-04T00:06:32.586Z,100283.09
2019-04-04T00:09:02.635Z,100279.65
2019-04-04T00:11:32.034Z,100278.33
2019-04-04T00:14:01.465Z,100267.72
2019-04-04T00:16:30.839Z,100272.06
2019-04-04T00:19:10.317Z,100274.22
2019-04-04T00:21:39.783Z,100269.74
2019-04-04T00:26:59.541Z,100264.44
2019-04-04T00:29:28.959Z,100257.34
2019-04-04T00:31:58.381Z,100263.61
2019-04-04T00:37:04.443Z,100260.66
2019-04-04T00:39:45.359Z,100256.52
2019-04-04T00:42:26.442Z,100259.67
2019-04-04T00:44:56.772Z,100260.83
2019-04-04T00:47:26.141Z,100264.64
2019-04-04T00:50:11.471Z,100260.00
2019-04-04T00:52:41.517Z,100261.66
2019-04-04T00:58:01.290Z,100264.97
2019-04-04T01:00:30.646Z,100262.48
2019-04-04T01:03:00.612Z,100259.17
2019-04-04T01:05:49.055Z,100260.66
2019-04-04T01:11:31.380Z,100248.44
2019-04-04T01:14:00.843Z,100248.44
2019-04-04T01:16:49.405Z,100252.58
2019-04-04T01:19:38.065Z,100234.02
2019-04-04T01:22:27.503Z,100241.47
2019-04-04T01:24:56.925Z,100241.47
2019-04-04T01:27:45.461Z,100247.60
2019-04-04T01:30:26.947Z,100238.19
2019-04-04T01:32:56.372Z,100238.19
2019-04-04T01:35:25.795Z,100236.53
2019-04-04T01:43:40.991Z,100241.83
2019-04-04T01:46:10.582Z,100246.33
2019-04-04T01:48:58.909Z,100240.36
2019-04-04T01:51:31.928Z,100238.53
2019-04-04T01:59:25.041Z,100243.83
2019-04-04T02:02:06.989Z,100243.19
2019-04-04T02:07:24.191Z,100233.92
2019-04-04T02:12:47.417Z,100234.42
2019-04-04T02:15:16.900Z,100230.11
2019-04-04T02:17:46.274Z,100237.72
2019-04-04T02:20:15.949Z,100233.08
2019-04-04T02:22:45.338Z,100240.70
2019-04-04T02:25:14.892Z,100237.22
2019-04-04T02:27:44.334Z,100237.55
2019-04-04T02:30:16.103Z,100234.08
2019-04-04T02:33:00.477Z,100234.57
2019-04-04T02:35:28.397Z,100243.84
2019-04-04T02:37:57.804Z,100240.86
2019-04-04T02:40:27.237Z,100237.72
2019-04-04T02:42:57.388Z,100235.89
2019-04-04T02:45:29.878Z,100231.25
2019-04-04T02:47:59.324Z,100235.42
2019-04-04T02:50:28.753Z,100241.04
2019-04-04T02:52:58.255Z,100243.18
2019-04-04T02:55:31.043Z,100245.49
2019-04-04T02:58:01.662Z,100240.70
2019-04-04T03:00:34.445Z,100240.86
2019-04-04T03:03:08.225Z,100235.91
2019-04-04T03:08:21.693Z,100235.58
2019-04-04T03:11:12.997Z,100234.25
2019-04-04T03:13:45.763Z,100236.72
2019-04-04T03:16:15.204Z,100235.89
2019-04-04T03:19:23.958Z,100226.95
2019-04-04T03:24:47.155Z,100229.11
2019-04-04T03:27:16.553Z,100219.00
2019-04-04T03:29:45.929Z,100221.66
2019-04-04T03:32:16.627Z,100225.30
2019-04-04T03:34:58.259Z,100223.80
2019-04-04T03:37:27.834Z,100220.15
2019-04-04T03:39:57.231Z,100216.17
2019-04-04T03:42:26.647Z,100207.26
2019-04-04T03:44:57.290Z,100208.72
2019-04-04T03:47:28.182Z,100209.05
2019-04-04T03:49:58.080Z,100203.59
2019-04-04T03:52:28.863Z,100207.72
2019-04-04T03:54:58.513Z,100203.91
2019-04-04T03:57:27.966Z,100202.78
2019-04-04T03:59:57.551Z,100204.75
2019-04-04T04:02:26.986Z,100207.22
2019-04-04T04:05:15.340Z,100209.84
2019-04-04T04:07:45.881Z,100207.67
2019-04-04T04:10:19.679Z,100205.20
2019-04-04T04:12:49.147Z,100211.45
2019-04-04T04:15:19.109Z,100213.61
2019-04-04T04:17:48.733Z,100212.09
2019-04-04T04:20:18.311Z,100212.09
2019-04-04T04:22:50.436Z,100202.17
2019-04-04T04:25:49.902Z,100199.33
2019-04-04T04:31:31.799Z,100212.05
2019-04-04T04:34:01.884Z,100212.05
2019-04-04T04:36:32.429Z,100211.06
2019-04-04T04:39:01.885Z,100212.88
2019-04-04T04:41:31.307Z,100207.59
2019-04-04T04:44:02.707Z,100212.56
2019-04-04T04:46:51.230Z,100210.42
2019-04-04T04:49:23.536Z,100217.86
2019-04-04T04:59:45.979Z,100215.72
2019-04-04T05:02:15.471Z,100215.72
2019-04-04T05:04:45.337Z,100221.52
2019-04-04T05:07:14.719Z,100222.04
2019-04-04T05:09:44.986Z,100217.08
2019-04-04T05:12:14.380Z,100227.19
2019-04-04T05:14:43.878Z,100230.34
2019-04-04T05:17:13.325Z,100228.52
2019-04-04T05:19:45.125Z,100226.88
2019-04-04T05:22:14.367Z,100230.36
2019-04-04T05:24:49.141Z,100232.71
2019-04-04T05:27:17.561Z,100223.61
2019-04-04T05:29:47.137Z,100227.61
2019-04-04T05:32:16.559Z,100218.52
2019-04-04T05:34:46.371Z,100223.47
2019-04-04T05:37:15.913Z,100217.52
2019-04-04T05:39:46.947Z,100212.91
2019-04-04T05:44:51.999Z,100221.83
2019-04-04T05:50:16.543Z,100220.02
2019-04-04T05:52:58.446Z,100223.49
2019-04-04T05:55:28.030Z,100230.63
2019-04-04T05:58:16.384Z,100224.80
2019-04-04T06:03:37.699Z,100229.27
2019-04-04T06:06:10.377Z,100223.95
2019-04-04T06:08:42.435Z,100221.48
2019-04-04T06:11:10.227Z,100218.81
2019-04-04T06:13:39.826Z,100214.17
2019-04-04T06:16:09.353Z,100215.80
2019-04-04T06:18:57.854Z,100222.64
2019-04-04T06:21:27.328Z,100222.64
2019-04-04T06:23:56.806Z,100215.45
2019-04-04T06:26:26.269Z,100207.64
2019-04-04T06:28:55.931Z,100200.56
2019-04-04T06:31:26.481Z,100195.15
2019-04-04T06:36:30.951Z,100200.84
2019-04-04T06:39:02.544Z,100196.02
2019-04-04T06:42:04.844Z,100186.25
2019-04-04T06:44:34.128Z,100186.27
2019-04-04T06:47:25.602Z,100187.28
2019-04-04T06:49:54.869Z,100187.83
2019-04-04T06:52:24.286Z,100184.48
2019-04-04T06:55:12.586Z,100189.77
2019-04-04T07:00:36.489Z,100194.94
2019-04-04T07:03:06.017Z,100197.38
2019-04-04T07:05:37.825Z,100204.06
2019-04-04T07:08:06.958Z,100207.98
2019-04-04T07:10:57.814Z,100210.05
2019-04-04T07:15:48.420Z,100207.80
2019-04-04T07:21:03.728Z,100202.94
2019-04-04T07:23:33.521Z,100199.99
2019-04-04T07:26:02.969Z,100190.67
2019-04-04T07:28:32.354Z,100188.19
2019-04-04T07:31:02.503Z,100189.83
2019-04-04T07:33:33.488Z,100190.03
2019-04-04T07:36:02.907Z,100194.27
2019-04-04T07:38:34.935Z,100197.62
2019-04-04T07:41:03.566Z,100197.86
2019-04-04T07:43:33.472Z,100198.43
2019-04-04T07:46:15.560Z,100195.57
2019-04-04T07:48:37.030Z,100199.72
2019-04-04T07:51:06.437Z,100196.18
2019-04-04T07:53:37.124Z,100195.02
2019-04-04T07:56:06.724Z,100185.11
2019-04-04T07:58:39.652Z,100182.18
2019-04-04T08:01:09.076Z,100172.87
2019-04-04T08:06:16.112Z,100174.30
2019-04-04T08:08:57.438Z,100171.48
2019-04-04T08:11:27.434Z,100173.76
2019-04-04T08:14:15.777Z,100168.81
2019-04-04T08:16:45.307Z,100176.72
2019-04-04T08:19:14.744Z,100170.95
2019-04-04T08:21:44.545Z,100166.30
2019-04-04T08:24:13.964Z,100168.34
2019-04-04T08:29:39.054Z,100159.55
2019-04-04T08:32:08.831Z,100163.26
2019-04-04T08:34:38.305Z,100151.59
2019-04-04T08:39:43.243Z,100154.51
2019-04-04T08:42:23.819Z,100152.48
2019-04-04T08:44:53.345Z,100154.20
2019-04-04T08:47:22.760Z,100146.00
2019-04-04T08:52:46.896Z,100144.07
2019-04-04T08:55:35.277Z,100153.16
2019-04-04T09:00:58.607Z,100156.45
2019-04-04T09:03:28.044Z,100160.92
2019-04-04T09:05:57.477Z,100156.88
2019-04-04T09:11:01.647Z,100152.24
2019-04-04T09:13:31.127Z,100150.50
2019-04-04T09:16:00.648Z,100148.13
2019-04-04T09:18:30.074Z,100153.27
2019-04-04T09:20:59.716Z,100149.20
2019-04-04T09:23:54.513Z,100137.22
2019-04-04T09:26:24.575Z,100144.98
2019-04-04T09:28:57.098Z,100140.84
2019-04-04T09:31:26.515Z,100134.06
2019-04-04T09:33:55.933Z,100137.66
2019-04-04T09:36:25.316Z,100133.98
2019-04-04T09:41:44.963Z,100130.34
2019-04-04T09:44:15.151Z,100124.68
2019-04-04T09:47:05.938Z,100136.57
2019-04-04T09:49:35.830Z,100136.66
2019-04-04T09:52:05.308Z,100121.94
2019-04-04T09:54:36.439Z,100126.70
2019-04-04T09:57:08.348Z,100126.36
2019-04-04T10:02:26.306Z,100120.53
2019-04-04T10:04:55.723Z,100118.37
2019-04-04T10:07:25.537Z,100112.90
2019-04-04T10:12:31.082Z,100124.92
2019-04-04T10:17:51.358Z,100126.69
2019-04-04T10:32:07.991Z,100115.96
2019-04-04T10:34:37.805Z,100118.30
2019-04-04T10:37:07.365Z,100111.63
2019-04-04T10:39:40.549Z,100114.81
2019-04-04T10:42:43.529Z,100110.81
2019-04-04T10:44:59.975Z,100108.65
2019-04-04T10:47:29.418Z,100099.59
2019-04-04T10:50:13.591Z,100103.16
2019-04-04T10:52:30.190Z,100107.52
2019-04-04T10:55:19.042Z,100108.88
2019-04-04T10:58:07.912Z,100099.19
2019-04-04T11:00:37.569Z,100101.84
2019-04-04T11:03:07.092Z,100103.13
2019-04-04T11:05:36.584Z,100106.23
2019-04-04T11:08:06.219Z,100104.28
2019-04-04T11:10:35.845Z,100106.23
2019-04-04T11:13:05.391Z,100112.47
2019-04-04T11:15:35.021Z,100110.08
2019-04-04T11:18:04.461Z,100109.56
2019-04-04T11:20:34.740Z,100123.19
2019-04-04T11:23:04.135Z,100119.09
2019-04-04T11:25:37.224Z,100122.20
2019-04-04T11:28:08.721Z,100120.03
2019-04-04T11:30:41.416Z,100116.91
2019-04-04T11:33:10.963Z,100116.86
2019-04-04T11:35:40.546Z,100120.56
2019-04-04T11:38:10.205Z,100116.99
2019-04-04T11:40:40.435Z,100122.67
2019-04-04T11:45:47.360Z,100118.69
2019-04-04T11:51:09.452Z,100111.92
2019-04-04T11:53:28.980Z,100118.14
2019-04-04T11:55:58.380Z,100113.05
2019-04-04T11:58:28.883Z,100113.64
2019-04-04T12:06:22.878Z,100103.58
2019-04-04T12:08:52.571Z,100104.16
2019-04-04T12:11:24.286Z,100108.03
2019-04-04T12:13:53.684Z,100099.42
2019-04-04T12:16:23.118Z,100103.17
2019-04-04T12:18:52.509Z,100094.38
2019-04-04T12:24:16.834Z,100086.16
2019-04-04T12:26:46.311Z,100102.34
2019-04-04T12:29:15.708Z,100107.82
2019-04-04T12:34:41.167Z,100107.33
2019-04-04T12:37:10.672Z,100113.34
2019-04-04T12:39:59.025Z,100104.19
2019-04-04T12:42:29.855Z,100117.01
2019-04-04T12:44:59.282Z,100116.97
2019-04-04T12:47:28.862Z,100116.57
2019-04-04T12:49:58.283Z,100103.80
2019-04-04T12:52:28.126Z,100101.87
2019-04-04T12:54:57.634Z,100105.95
2019-04-04T12:57:27.061Z,100103.89
2019-04-04T12:59:56.615Z,100114.87
2019-04-04T13:02:28.750Z,100122.92
2019-04-04T13:04:58.161Z,100111.66
2019-04-04T13:07:27.581Z,100119.45
2019-04-04T13:09:57.103Z,100116.16
2019-04-04T13:12:27.138Z,100121.14
2019-04-04T13:14:56.627Z,100123.96
2019-04-04T13:17:26.407Z,100123.95
2019-04-04T13:19:55.773Z,100132.41
2019-04-04T13:22:25.779Z,100129.72
2019-04-04T13:24:55.229Z,100128.67
2019-04-04T13:27:24.762Z,100132.88
2019-04-04T13:29:54.180Z,100142.61
2019-04-04T13:32:26.206Z,100135.66
2019-04-04T13:34:59.651Z,100150.54
2019-04-04T13:37:26.996Z,100144.82
2019-04-04T13:39:56.424Z,100149.34
2019-04-04T13:45:31.741Z,100138.89
2019-04-04T13:48:01.225Z,100144.17
2019-04-04T13:50:31.248Z,100140.66
2019-04-04T13:53:00.976Z,100134.98
2019-04-04T13:55:30.359Z,100131.94
2019-04-04T13:58:02.571Z,100131.91
2019-04-04T14:00:32.019Z,100129.52
2019-04-04T14:03:01.999Z,100132.12
2019-04-04T14:05:31.413Z,100124.99
2019-04-04T14:08:19.838Z,100133.09
2019-04-04T14:10:57.960Z,100128.09
2019-04-04T14:13:32.124Z,100131.91
2019-04-04T14:16:04.105Z,100127.52
2019-04-04T14:18:39.704Z,100133.89
2019-04-04T14:26:22.946Z,100122.91
2019-04-04T14:28:53.380Z,100123.84
2019-04-04T14:31:23.052Z,100115.27
2019-04-04T14:33:52.548Z,100123.45
2019-04-04T14:36:22.024Z,100124.98
2019-04-04T14:38:51.989Z,100131.25
2019-04-04T14:42:00.731Z,100122.36
2019-04-04T14:44:30.786Z,100122.59
2019-04-04T14:47:01.418Z,100124.27
2019-04-04T14:49:30.859Z,100120.12
2019-04-04T14:52:00.723Z,100121.57
2019-04-04T14:54:30.159Z,100122.56
2019-04-04T14:56:59.567Z,100127.48
2019-04-04T14:59:28.986Z,100121.16
2019-04-04T15:02:01.168Z,100125.75
2019-04-04T15:04:30.574Z,100118.95
2019-04-04T15:07:00.096Z,100121.58
2019-04-04T15:09:29.527Z,100122.79
2019-04-04T15:11:59.053Z,100128.37
2019-04-04T15:14:28.458Z,100135.80
2019-04-04T15:16:57.896Z,100132.07
2019-04-04T15:19:27.359Z,100131.70
2019-04-04T15:21:56.876Z,100131.58
2019-04-04T15:27:01.737Z,100130.01
2019-04-04T15:29:43.151Z,100129.48
2019-04-04T15:34:53.475Z,100139.41
2019-04-04T15:37:23.153Z,100141.07
2019-04-04T15:39:52.572Z,100138.41
2019-04-04T15:42:22.153Z,100145.91
2019-04-04T15:44:51.760Z,100146.13
2019-04-04T15:47:21.573Z,100142.98
2019-04-04T15:49:51.092Z,100140.59
2019-04-04T15:52:20.497Z,100148.22
2019-04-04T15:54:50.055Z,100141.28
2019-04-04T15:57:22.010Z,100142.25
2019-04-04T15:59:51.453Z,100142.08
2019-04-04T16:02:22.576Z,100153.72
2019-04-04T16:07:27.334Z,100147.36
2019-04-04T16:09:57.069Z,100139.83
2019-04-04T16:12:26.511Z,100140.05
2019-04-04T16:14:55.979Z,100147.36
2019-04-04T16:17:25.521Z,100149.09
2019-04-04T16:19:54.944Z,100154.67
2019-04-04T16:22:24.393Z,100156.45
2019-04-04T16:24:54.046Z,100155.20
2019-04-04T16:27:23.603Z,100166.19
2019-04-04T16:29:53.050Z,100165.80
2019-04-04T16:32:22.850Z,100165.58
2019-04-04T16:34:52.681Z,100165.67
2019-04-04T16:37:23.644Z,100168.05
2019-04-04T16:39:53.375Z,100166.84
2019-04-04T16:42:23.401Z,100170.34
2019-04-04T16:44:52.942Z,100172.94
2019-04-04T16:47:22.382Z,100177.62
2019-04-04T16:49:51.866Z,100179.27
2019-04-04T16:52:21.477Z,100186.06
2019-04-04T16:57:28.232Z,100190.99
2019-04-04T16:59:57.800Z,100189.98
2019-04-04T17:02:27.352Z,100178.53
2019-04-04T17:04:56.971Z,100189.48
2019-04-04T17:07:26.423Z,100193.48
2019-04-04T17:09:55.852Z,100193.03
2019-04-04T17:12:25.293Z,100197.98
2019-04-04T17:17:34.707Z,100198.34
2019-04-04T17:20:04.471Z,100195.69
2019-04-04T17:22:52.821Z,100197.05
2019-04-04T17:25:22.348Z,100198.02
2019-04-04T17:27:51.839Z,100203.58
2019-04-04T17:30:21.362Z,100200.08
2019-04-04T17:33:02.460Z,100206.95
2019-04-04T17:35:51.030Z,100206.51
2019-04-04T17:38:20.808Z,100208.45
2019-04-04T17:40:50.284Z,100208.30
2019-04-04T17:43:20.248Z,100217.42
2019-04-04T17:45:49.963Z,100222.77
2019-04-04T17:48:19.800Z,100219.81
2019-04-04T17:50:51.073Z,100225.86
2019-04-04T17:53:20.719Z,100229.22
2019-04-04T17:55:50.613Z,100236.04
2019-04-04T18:01:15.705Z,100239.25
2019-04-04T18:03:47.273Z,100242.88
2019-04-04T18:06:17.139Z,100248.89
2019-04-04T18:11:21.345Z,100253.50
2019-04-04T18:13:50.861Z,100258.91
2019-04-04T18:16:24.909Z,100257.16
2019-04-04T18:18:54.355Z,100259.75
2019-04-04T18:24:01.898Z,100269.61
2019-04-04T18:29:13.787Z,100263.34
2019-04-04T18:34:27.050Z,100267.27
2019-04-04T18:36:56.570Z,100268.87
2019-04-04T18:39:26.601Z,100281.39
2019-04-04T18:41:57.421Z,100283.18
2019-04-04T18:47:21.695Z,100285.70
2019-04-04T18:49:51.234Z,100294.57
2019-04-04T18:52:24.774Z,100292.46
2019-04-04T18:54:54.330Z,100301.86
2019-04-04T18:57:24.232Z,100301.08
2019-04-04T18:59:53.677Z,100296.30
2019-04-04T19:02:23.983Z,100299.55
2019-04-04T19:04:53.384Z,100307.72
2019-04-04T19:07:39.585Z,100302.94
2019-04-04T19:09:54.671Z,100304.31
2019-04-04T19:12:24.263Z,100315.03
2019-04-04T19:14:53.696Z,100315.72
2019-04-04T19:17:42.157Z,100316.09
2019-04-04T19:22:55.941Z,100324.18
2019-04-04T19:25:25.670Z,100330.70
2019-04-04T19:27:55.105Z,100334.36
2019-04-04T19:30:24.654Z,100331.05
2019-04-04T19:32:54.084Z,100334.40
2019-04-04T19:35:23.480Z,100330.98
2019-04-04T19:38:00.335Z,100333.17
2019-04-04T19:40:26.385Z,100337.52
2019-04-04T19:42:55.870Z,100339.53
2019-04-04T19:48:00.002Z,100345.92
2019-04-04T19:56:12.354Z,100345.72
2019-04-04T20:01:25.782Z,100342.80
2019-04-04T20:07:03.693Z,100347.05
2019-04-04T20:09:35.871Z,100350.23
2019-04-04T20:12:05.341Z,100350.11
2019-04-04T20:14:39.391Z,100354.95
2019-04-04T20:17:11.540Z,100352.50
2019-04-04T20:19:41.116Z,100353.17
2019-04-04T20:22:10.593Z,100363.69
2019-04-04T20:24:59.042Z,100362.70
2019-04-04T20:27:28.568Z,100365.87
2019-04-04T20:29:57.988Z,100360.57
2019-04-04T20:32:27.410Z,100360.24
2019-04-04T20:34:56.796Z,100357.76
2019-04-04T20:37:26.163Z,100369.05
2019-04-04T20:39:55.716Z,100365.56
2019-04-04T20:42:25.108Z,100369.09
2019-04-04T20:44:54.492Z,100367.12
2019-04-04T20:49:59.349Z,100365.80
2019-04-04T20:52:41.314Z,100366.13
2019-04-04T20:55:11.381Z,100370.13
2019-04-04T20:57:40.851Z,100364.80
2019-04-04T21:00:10.595Z,100369.45
2019-04-04T21:02:40.169Z,100377.25
2019-04-04T21:05:09.582Z,100375.09
2019-04-04T21:15:24.973Z,100382.06
2019-04-04T21:17:54.496Z,100377.37
2019-04-04T21:20:23.877Z,100381.69
2019-04-04T21:22:53.274Z,100389.31
2019-04-04T21:27:57.377Z,100397.29
2019-04-04T21:30:26.906Z,100389.48
2019-04-04T21:32:56.282Z,100397.46
2019-04-04T21:35:25.693Z,100393.97
2019-04-04T21:37:55.228Z,100397.13
2019-04-04T21:40:24.602Z,100393.97
2019-04-04T21:42:53.996Z,100395.48
2019-04-04T21:45:23.504Z,100401.00
2019-04-04T21:47:55.542Z,100401.67
2019-04-04T21:50:24.939Z,100399.84
2019-04-04T21:52:54.680Z,100392.71
2019-04-04T21:55:24.041Z,100400.69
2019-04-04T21:57:53.581Z,100400.03
2019-04-04T22:02:58.944Z,100397.05
2019-04-04T22:05:28.456Z,100402.86
2019-04-04T22:07:57.827Z,100400.38
2019-04-04T22:10:27.267Z,100406.52
2019-04-04T22:12:57.341Z,100406.52
2019-04-04T22:15:45.585Z,100404.86
2019-04-04T22:18:15.183Z,100405.03
2019-04-04T22:20:44.938Z,100408.06
2019-04-04T22:23:14.406Z,100412.73
2019-04-04T22:25:44.204Z,100410.73
2019-04-04T22:28:13.604Z,100411.06
2019-04-04T22:30:43.981Z,100409.41
2019-04-04T22:33:13.465Z,100412.06
2019-04-04T22:35:43.047Z,100408.73
2019-04-04T22:38:12.441Z,100409.58
2019-04-04T22:40:42.091Z,100416.37
2019-04-04T22:43:12.646Z,100414.34
2019-04-04T22:46:01.238Z,100417.66
2019-04-04T22:48:30.690Z,100410.67
2019-04-04T22:51:00.077Z,100413.54
2019-04-04T22:53:29.571Z,100413.38
2019-04-04T22:55:58.953Z,100407.91
2019-04-04T22:58:29.095Z,100409.73
2019-04-04T23:00:58.461Z,100412.56
2019-04-04T23:03:29.038Z,100415.41
2019-04-04T23:05:58.508Z,100413.45
2019-04-04T23:08:27.972Z,100410.31
2019-04-04T23:10:57.547Z,100415.30
2019-04-04T23:13:28.482Z,100413.47
2019-04-04T23:15:57.939Z,100418.62
2019-04-04T23:18:27.394Z,100419.79
2019-04-04T23:20:56.821Z,100417.30
2019-04-04T23:23:26.605Z,100419.13
2019-04-04T23:25:56.043Z,100421.16
2019-04-04T23:28:25.436Z,100418.67
2019-04-04T23:30:54.917Z,100419.67
2019-04-04T23:33:24.596Z,100420.50
2019-04-04T23:35:54.009Z,100424.98
2019-04-04T23:38:27.504Z,100426.48
2019-04-04T23:40:56.956Z,100431.47
2019-04-04T23:43:26.366Z,100426.32
2019-04-04T23:45:55.790Z,100433.79
2019-04-04T23:48:25.914Z,100425.98
2019-04-04T23:51:06.574Z,100419.19
2019-04-04T23:53:36.167Z,100415.58
2019-04-04T23:56:05.787Z,100418.41
2019-04-04T23:58:35.296Z,100418.91
