createdAt,value
2018-11-26T00:08:31.763Z,16.32
2018-11-26T00:11:06.334Z,16.34
2018-11-26T00:13:34.772Z,16.31
2018-11-26T00:16:03.212Z,16.29
2018-11-26T00:18:31.450Z,16.27
2018-11-26T00:21:00.029Z,16.27
2018-11-26T00:23:28.384Z,16.26
2018-11-26T00:25:57.311Z,16.24
2018-11-26T00:28:25.746Z,16.24
2018-11-26T00:30:54.246Z,16.24
2018-11-26T00:33:22.743Z,16.22
2018-11-26T00:35:52.132Z,16.22
2018-11-26T00:38:20.800Z,16.19
2018-11-26T00:40:49.579Z,16.20
2018-11-26T00:43:18.340Z,16.17
2018-11-26T00:45:47.238Z,16.16
2018-11-26T00:48:15.836Z,16.16
2018-11-26T00:50:44.264Z,16.15
2018-11-26T00:53:12.924Z,16.13
2018-11-26T00:55:41.408Z,16.13
2018-11-26T00:58:10.639Z,16.13
2018-11-26T01:00:39.003Z,16.11
2018-11-26T01:03:07.491Z,16.11
2018-11-26T01:05:37.336Z,16.11
2018-11-26T01:08:05.743Z,16.09
2018-11-26T01:10:34.646Z,16.09
2018-11-26T01:13:03.457Z,16.08
2018-11-26T01:15:32.083Z,16.05
2018-11-26T01:18:00.961Z,16.06
2018-11-26T01:20:29.288Z,16.05
2018-11-26T01:22:57.749Z,16.04
2018-11-26T01:25:26.615Z,16.03
2018-11-26T01:27:55.144Z,16.04
2018-11-26T01:30:23.884Z,16.04
2018-11-26T01:32:53.079Z,16.04
2018-11-26T01:35:21.456Z,16.04
2018-11-26T01:37:49.907Z,16.01
2018-11-26T01:40:19.716Z,16.00
2018-11-26T01:42:47.996Z,16.00
2018-11-26T01:45:16.299Z,16.01
2018-11-26T01:47:45.291Z,16.01
2018-11-26T01:50:13.636Z,16.00
2018-11-26T01:52:41.925Z,15.99
2018-11-26T01:55:10.726Z,15.97
2018-11-26T01:57:39.671Z,15.98
2018-11-26T02:00:13.264Z,15.99
2018-11-26T02:02:42.055Z,15.97
2018-11-26T02:05:11.090Z,15.98
2018-11-26T02:07:39.475Z,15.98
2018-11-26T02:10:12.468Z,15.98
2018-11-26T02:12:40.953Z,15.97
2018-11-26T02:15:13.844Z,15.98
2018-11-26T02:17:42.211Z,15.97
2018-11-26T02:20:10.870Z,15.97
2018-11-26T02:22:39.247Z,15.98
2018-11-26T02:25:08.224Z,15.97
2018-11-26T02:27:37.234Z,15.97
2018-11-26T02:31:35.447Z,15.96
2018-11-26T02:34:03.962Z,15.95
2018-11-26T02:36:32.167Z,15.94
2018-11-26T02:39:00.532Z,15.94
2018-11-26T02:41:30.124Z,15.94
2018-11-26T02:43:58.474Z,15.93
2018-11-26T02:46:26.693Z,15.94
2018-11-26T02:48:55.049Z,15.95
2018-11-26T02:51:23.245Z,15.94
2018-11-26T02:53:51.602Z,15.96
2018-11-26T02:56:19.980Z,15.95
2018-11-26T02:58:48.292Z,15.95
2018-11-26T03:01:16.758Z,15.95
2018-11-26T03:03:45.212Z,15.97
2018-11-26T03:06:13.794Z,15.93
2018-11-26T03:08:42.143Z,15.94
2018-11-26T03:11:10.691Z,15.94
2018-11-26T03:13:39.041Z,15.94
2018-11-26T03:16:07.477Z,15.96
2018-11-26T03:18:35.903Z,15.97
2018-11-26T03:21:04.178Z,15.97
2018-11-26T03:23:32.551Z,15.99
2018-11-26T03:26:00.914Z,15.98
2018-11-26T03:28:29.208Z,15.99
2018-11-26T03:31:40.512Z,15.98
2018-11-26T03:34:08.915Z,16.01
2018-11-26T03:36:37.376Z,15.98
2018-11-26T03:39:06.949Z,15.99
2018-11-26T03:41:35.334Z,15.99
2018-11-26T03:44:03.629Z,16.00
2018-11-26T03:46:32.877Z,15.98
2018-11-26T03:49:01.710Z,15.99
2018-11-26T03:51:30.164Z,15.99
2018-11-26T03:53:58.703Z,15.98
2018-11-26T03:56:27.254Z,15.96
2018-11-26T03:58:56.846Z,15.97
2018-11-26T04:01:25.342Z,15.99
2018-11-26T04:03:53.718Z,15.99
2018-11-26T04:06:22.183Z,15.99
2018-11-26T04:08:50.853Z,15.97
2018-11-26T04:11:19.292Z,15.99
2018-11-26T04:16:27.061Z,15.99
2018-11-26T04:18:55.276Z,15.99
2018-11-26T04:21:23.419Z,15.98
2018-11-26T04:23:51.836Z,15.97
2018-11-26T04:26:20.069Z,15.98
2018-11-26T04:28:48.230Z,15.99
2018-11-26T04:31:16.636Z,15.97
2018-11-26T04:33:45.485Z,15.98
2018-11-26T04:36:13.847Z,15.97
2018-11-26T04:38:42.347Z,15.98
2018-11-26T04:41:10.712Z,15.99
2018-11-26T04:43:39.519Z,15.97
2018-11-26T04:46:07.935Z,15.97
2018-11-26T04:48:36.207Z,15.97
2018-11-26T04:51:05.202Z,15.98
2018-11-26T04:53:33.827Z,15.97
2018-11-26T04:56:02.591Z,15.97
2018-11-26T04:58:30.959Z,15.96
2018-11-26T05:00:59.609Z,15.95
2018-11-26T05:03:27.958Z,15.96
2018-11-26T05:05:56.800Z,15.94
2018-11-26T05:08:25.241Z,15.94
2018-11-26T05:10:53.616Z,15.93
2018-11-26T05:13:22.001Z,15.92
2018-11-26T05:15:50.363Z,15.91
2018-11-26T05:18:18.807Z,15.90
2018-11-26T05:20:47.930Z,15.88
2018-11-26T05:23:16.309Z,15.89
2018-11-26T05:25:44.672Z,15.89
2018-11-26T05:28:13.117Z,15.88
2018-11-26T05:30:41.478Z,15.87
2018-11-26T05:33:09.688Z,15.89
2018-11-26T05:35:38.388Z,15.87
2018-11-26T05:38:06.612Z,15.82
2018-11-26T05:40:34.876Z,15.80
2018-11-26T05:43:03.343Z,15.81
2018-11-26T05:45:31.762Z,15.82
2018-11-26T05:48:00.175Z,15.81
2018-11-26T05:50:29.210Z,15.85
2018-11-26T05:52:57.677Z,15.85
2018-11-26T05:55:26.120Z,15.87
2018-11-26T05:57:54.887Z,15.89
2018-11-26T06:00:32.807Z,15.91
2018-11-26T06:03:10.223Z,15.94
2018-11-26T06:05:38.942Z,15.98
2018-11-26T06:08:07.099Z,15.99
2018-11-26T06:10:35.268Z,16.04
2018-11-26T06:13:03.571Z,16.04
2018-11-26T06:15:31.767Z,16.08
2018-11-26T06:18:00.813Z,16.11
2018-11-26T06:20:29.015Z,16.15
2018-11-26T06:22:57.539Z,16.18
2018-11-26T06:25:25.820Z,16.21
2018-11-26T06:27:54.313Z,16.19
2018-11-26T06:31:50.118Z,16.26
2018-11-26T06:34:18.499Z,16.29
2018-11-26T06:36:46.876Z,16.29
2018-11-26T06:39:24.215Z,16.32
2018-11-26T06:41:56.608Z,16.35
2018-11-26T06:44:25.044Z,16.38
2018-11-26T06:49:24.292Z,16.40
2018-11-26T06:51:52.496Z,16.43
2018-11-26T06:54:20.787Z,16.45
2018-11-26T06:56:49.016Z,16.49
2018-11-26T06:59:17.308Z,16.51
2018-11-26T07:01:45.456Z,16.56
2018-11-26T07:04:13.663Z,16.62
2018-11-26T07:06:42.263Z,16.63
2018-11-26T07:09:10.415Z,16.61
2018-11-26T07:11:39.141Z,16.60
2018-11-26T07:14:08.043Z,16.63
2018-11-26T07:16:37.660Z,16.68
2018-11-26T07:19:05.370Z,16.71
2018-11-26T07:21:33.547Z,16.68
2018-11-26T07:24:01.744Z,16.75
2018-11-26T07:26:30.103Z,16.75
2018-11-26T07:28:58.322Z,16.73
2018-11-26T07:31:26.463Z,16.75
2018-11-26T07:33:55.056Z,16.76
2018-11-26T07:36:23.276Z,16.76
2018-11-26T07:38:51.426Z,16.72
2018-11-26T07:41:19.624Z,16.71
2018-11-26T07:43:47.815Z,16.73
2018-11-26T07:46:16.773Z,16.79
2018-11-26T07:49:04.841Z,16.79
2018-11-26T07:51:33.754Z,16.77
2018-11-26T07:54:02.304Z,16.85
2018-11-26T07:56:31.017Z,16.80
2018-11-26T07:58:59.370Z,16.74
2018-11-26T08:01:29.408Z,16.75
2018-11-26T08:03:57.819Z,16.76
2018-11-26T08:06:26.476Z,16.79
2018-11-26T08:08:54.768Z,16.78
2018-11-26T08:11:22.971Z,16.81
2018-11-26T08:13:51.371Z,16.81
2018-11-26T08:16:19.799Z,16.84
2018-11-26T08:18:48.605Z,16.83
2018-11-26T08:21:16.759Z,16.83
2018-11-26T08:23:45.028Z,16.89
2018-11-26T08:26:13.345Z,16.87
2018-11-26T08:28:42.177Z,16.87
2018-11-26T08:31:10.947Z,16.89
2018-11-26T08:33:39.340Z,16.92
2018-11-26T08:36:13.534Z,16.93
2018-11-26T08:38:46.320Z,16.93
2018-11-26T08:41:15.671Z,16.96
2018-11-26T08:43:45.618Z,17.02
2018-11-26T08:46:18.616Z,16.98
2018-11-26T08:48:53.251Z,17.01
2018-11-26T08:51:21.658Z,17.02
2018-11-26T08:53:50.300Z,17.05
2018-11-26T08:56:18.739Z,17.09
2018-11-26T08:58:48.190Z,17.07
2018-11-26T09:01:17.595Z,17.09
2018-11-26T09:03:49.260Z,17.10
2018-11-26T09:06:18.101Z,17.11
2018-11-26T09:08:46.519Z,17.12
2018-11-26T09:11:14.796Z,17.12
2018-11-26T09:13:42.966Z,17.16
2018-11-26T09:16:11.325Z,17.16
2018-11-26T09:18:39.972Z,17.18
2018-11-26T09:21:11.183Z,17.20
2018-11-26T09:27:42.841Z,17.25
2018-11-26T09:30:12.691Z,17.24
2018-11-26T09:32:41.136Z,17.22
2018-11-26T09:35:10.639Z,17.25
2018-11-26T09:37:39.017Z,17.30
2018-11-26T09:40:08.055Z,17.27
2018-11-26T09:42:36.415Z,17.30
2018-11-26T09:45:06.107Z,17.34
2018-11-26T09:47:34.731Z,17.35
2018-11-26T09:50:03.876Z,17.35
2018-11-26T09:52:32.283Z,17.35
2018-11-26T09:55:00.746Z,17.37
2018-11-26T09:57:29.216Z,17.34
2018-11-26T09:59:58.712Z,17.30
2018-11-26T10:02:27.018Z,17.29
2018-11-26T10:04:55.302Z,17.35
2018-11-26T10:07:23.848Z,17.32
2018-11-26T10:09:52.395Z,17.33
2018-11-26T10:12:20.662Z,17.37
2018-11-26T10:14:48.949Z,17.38
2018-11-26T10:17:17.342Z,17.37
2018-11-26T10:19:45.583Z,17.39
2018-11-26T10:22:14.219Z,17.41
2018-11-26T10:25:21.091Z,17.41
2018-11-26T10:27:49.452Z,17.38
2018-11-26T10:30:18.880Z,17.36
2018-11-26T10:32:47.290Z,17.36
2018-11-26T10:35:16.005Z,17.40
2018-11-26T10:37:44.258Z,17.40
2018-11-26T10:40:13.783Z,17.40
2018-11-26T10:42:42.237Z,17.43
2018-11-26T10:45:11.543Z,17.46
2018-11-26T10:47:40.301Z,17.45
2018-11-26T10:50:09.504Z,17.47
2018-11-26T10:52:37.682Z,17.49
2018-11-26T10:55:07.747Z,17.49
2018-11-26T10:57:36.250Z,17.47
2018-11-26T11:00:04.929Z,17.50
2018-11-26T11:02:38.878Z,17.50
2018-11-26T11:05:07.323Z,17.50
2018-11-26T11:07:35.797Z,17.51
2018-11-26T11:10:04.686Z,17.52
2018-11-26T11:12:33.006Z,17.52
2018-11-26T11:15:02.329Z,17.52
2018-11-26T11:17:30.635Z,17.53
2018-11-26T11:19:58.878Z,17.56
2018-11-26T11:23:05.797Z,17.57
2018-11-26T11:25:34.699Z,17.57
2018-11-26T11:28:03.029Z,17.58
2018-11-26T11:30:31.441Z,17.59
2018-11-26T11:35:28.370Z,17.60
2018-11-26T11:39:27.761Z,17.64
2018-11-26T11:41:56.538Z,17.65
2018-11-26T11:44:24.759Z,17.65
2018-11-26T11:46:53.096Z,17.66
2018-11-26T11:49:21.194Z,17.65
2018-11-26T11:51:52.734Z,17.67
2018-11-26T11:54:21.292Z,17.70
2018-11-26T11:56:49.324Z,17.73
2018-11-26T11:59:17.591Z,17.73
2018-11-26T12:01:46.733Z,17.73
2018-11-26T12:04:15.029Z,17.74
2018-11-26T12:06:43.045Z,17.74
2018-11-26T12:09:11.674Z,17.76
2018-11-26T12:11:39.976Z,17.80
2018-11-26T12:14:08.339Z,17.84
2018-11-26T12:16:36.420Z,17.82
2018-11-26T12:19:04.561Z,17.79
2018-11-26T12:21:32.584Z,17.81
2018-11-26T12:24:00.644Z,17.82
2018-11-26T12:26:28.753Z,17.88
2018-11-26T12:28:58.156Z,17.90
2018-11-26T12:31:26.307Z,17.89
2018-11-26T12:36:14.483Z,17.88
2018-11-26T12:38:42.535Z,17.89
2018-11-26T12:41:11.177Z,17.86
2018-11-26T12:43:39.458Z,17.86
2018-11-26T12:46:07.569Z,17.82
2018-11-26T12:48:35.759Z,17.80
2018-11-26T12:51:04.297Z,17.78
2018-11-26T12:53:33.083Z,17.78
2018-11-26T12:56:01.151Z,17.75
2018-11-26T12:58:30.348Z,17.71
2018-11-26T13:03:44.745Z,17.67
2018-11-26T13:06:13.343Z,17.63
2018-11-26T13:08:41.877Z,17.62
2018-11-26T13:11:11.069Z,17.61
2018-11-26T13:14:05.074Z,17.55
2018-11-26T13:16:33.502Z,17.55
2018-11-26T13:19:02.378Z,17.53
2018-11-26T13:21:31.023Z,17.48
2018-11-26T13:26:21.387Z,17.46
2018-11-26T13:28:50.353Z,17.46
2018-11-26T13:31:18.766Z,17.45
2018-11-26T13:33:47.210Z,17.43
2018-11-26T13:40:28.959Z,17.36
2018-11-26T13:42:58.394Z,17.37
2018-11-26T13:46:20.290Z,17.37
2018-11-26T13:48:49.130Z,17.35
2018-11-26T13:51:18.175Z,17.35
2018-11-26T13:53:46.867Z,17.35
2018-11-26T13:57:22.637Z,17.31
2018-11-26T13:59:51.442Z,17.31
2018-11-26T14:02:20.527Z,17.31
2018-11-26T14:06:29.587Z,17.30
2018-11-26T14:08:58.449Z,17.28
2018-11-26T14:11:27.742Z,17.26
2018-11-26T14:13:56.439Z,17.29
2018-11-26T14:16:24.903Z,17.26
2018-11-26T14:18:55.340Z,17.27
2018-11-26T14:21:25.216Z,17.26
2018-11-26T14:23:53.907Z,17.20
2018-11-26T14:26:22.540Z,17.24
2018-11-26T14:28:52.256Z,17.25
2018-11-26T14:31:21.382Z,17.23
2018-11-26T14:33:49.977Z,17.21
2018-11-26T14:36:19.495Z,17.21
2018-11-26T14:38:48.614Z,17.18
2018-11-26T14:41:17.916Z,17.17
2018-11-26T14:43:47.270Z,17.18
2018-11-26T14:46:15.788Z,17.16
2018-11-26T14:48:44.221Z,17.15
2018-11-26T14:51:13.184Z,17.14
2018-11-26T14:53:42.155Z,17.12
2018-11-26T14:56:10.870Z,17.10
2018-11-26T14:58:39.328Z,17.10
2018-11-26T15:01:11.382Z,17.09
2018-11-26T15:03:40.156Z,17.09
2018-11-26T15:06:09.010Z,17.07
2018-11-26T15:08:37.664Z,17.07
2018-11-26T15:11:06.470Z,17.06
2018-11-26T15:13:35.776Z,17.06
2018-11-26T15:16:04.595Z,17.03
2018-11-26T15:18:33.056Z,17.00
2018-11-26T15:21:02.108Z,17.02
2018-11-26T15:23:30.611Z,17.01
2018-11-26T15:25:59.068Z,16.99
2018-11-26T15:28:27.504Z,16.99
2018-11-26T15:30:56.191Z,16.97
2018-11-26T15:33:24.956Z,16.97
2018-11-26T15:35:53.707Z,16.96
2018-11-26T15:38:22.415Z,16.94
2018-11-26T15:40:51.241Z,16.92
2018-11-26T15:43:19.728Z,16.90
2018-11-26T15:45:48.299Z,16.90
2018-11-26T15:48:17.024Z,16.91
2018-11-26T15:50:45.764Z,16.88
2018-11-26T15:53:14.803Z,16.88
2018-11-26T15:55:43.271Z,16.88
2018-11-26T15:58:12.771Z,16.87
2018-11-26T16:00:42.162Z,16.88
2018-11-26T16:03:12.567Z,16.85
2018-11-26T16:05:42.101Z,16.86
2018-11-26T16:10:15.127Z,16.84
2018-11-26T16:12:44.491Z,16.82
2018-11-26T16:15:17.778Z,16.81
2018-11-26T16:17:50.454Z,16.80
2018-11-26T16:20:21.221Z,16.79
2018-11-26T16:22:52.032Z,16.78
2018-11-26T16:25:36.269Z,16.77
2018-11-26T16:31:26.216Z,16.76
2018-11-26T16:33:55.736Z,16.78
2018-11-26T16:38:49.086Z,16.76
2018-11-26T16:43:50.295Z,16.74
2018-11-26T16:46:18.787Z,16.74
2018-11-26T16:48:47.615Z,16.73
2018-11-26T16:51:16.496Z,16.72
2018-11-26T16:53:45.167Z,16.71
2018-11-26T16:56:13.599Z,16.72
2018-11-26T16:58:42.082Z,16.71
2018-11-26T17:01:10.598Z,16.67
2018-11-26T17:03:39.710Z,16.68
2018-11-26T17:06:08.353Z,16.68
2018-11-26T17:08:36.937Z,16.69
2018-11-26T17:11:06.148Z,16.63
2018-11-26T17:13:34.806Z,16.67
2018-11-26T17:16:03.428Z,16.67
2018-11-26T17:18:32.755Z,16.67
2018-11-26T17:21:01.682Z,16.68
2018-11-26T17:23:30.663Z,16.65
2018-11-26T17:25:59.949Z,16.65
2018-11-26T17:28:31.963Z,16.65
2018-11-26T17:31:01.481Z,16.64
2018-11-26T17:33:30.276Z,16.66
2018-11-26T17:35:59.138Z,16.64
2018-11-26T17:38:27.924Z,16.64
2018-11-26T17:40:56.627Z,16.60
2018-11-26T17:43:25.340Z,16.62
2018-11-26T17:45:54.106Z,16.55
2018-11-26T17:48:23.197Z,16.58
2018-11-26T17:50:51.830Z,16.59
2018-11-26T17:53:21.687Z,16.60
2018-11-26T17:55:54.268Z,16.62
2018-11-26T17:58:26.325Z,16.63
2018-11-26T18:00:57.103Z,16.62
2018-11-26T18:03:25.640Z,16.61
2018-11-26T18:05:55.683Z,16.60
2018-11-26T18:08:24.369Z,16.65
2018-11-26T18:10:53.182Z,16.63
2018-11-26T18:13:22.834Z,16.64
2018-11-26T18:15:51.398Z,16.60
2018-11-26T18:18:20.203Z,16.63
2018-11-26T18:20:51.204Z,16.65
2018-11-26T18:23:42.175Z,16.63
2018-11-26T18:26:10.626Z,16.62
2018-11-26T18:28:39.552Z,16.66
2018-11-26T18:31:08.096Z,16.68
2018-11-26T18:33:36.687Z,16.69
2018-11-26T18:36:05.242Z,16.72
2018-11-26T18:38:34.207Z,16.71
2018-11-26T18:42:21.829Z,16.72
2018-11-26T18:44:51.406Z,16.76
2018-11-26T18:47:21.305Z,16.73
2018-11-26T18:49:50.406Z,16.74
2018-11-26T18:52:19.141Z,16.72
2018-11-26T18:55:02.239Z,16.73
2018-11-26T18:57:33.017Z,16.74
2018-11-26T19:00:04.200Z,16.74
2018-11-26T19:02:35.197Z,16.75
2018-11-26T19:06:34.431Z,16.81
2018-11-26T19:09:02.937Z,16.81
2018-11-26T19:11:33.959Z,16.79
2018-11-26T19:14:04.660Z,16.77
2018-11-26T19:16:35.152Z,16.82
2018-11-26T19:19:04.740Z,16.79
2018-11-26T19:21:32.838Z,16.79
2018-11-26T19:24:01.759Z,16.81
2018-11-26T19:26:31.120Z,16.85
2018-11-26T19:30:40.091Z,16.83
2018-11-26T19:33:09.598Z,16.87
2018-11-26T19:37:44.534Z,16.84
2018-11-26T19:40:17.680Z,16.85
2018-11-26T19:42:48.223Z,16.82
2018-11-26T19:46:25.197Z,16.84
2018-11-26T19:48:53.840Z,16.83
2018-11-26T19:52:19.019Z,16.83
2018-11-26T19:54:48.140Z,16.83
2018-11-26T19:57:16.912Z,16.83
2018-11-26T20:00:29.466Z,16.82
2018-11-26T20:03:02.715Z,16.80
2018-11-26T20:05:35.490Z,16.83
2018-11-26T20:08:04.670Z,16.82
2018-11-26T20:10:34.175Z,16.82
2018-11-26T20:13:04.084Z,16.83
2018-11-26T20:15:34.254Z,16.83
2018-11-26T20:18:02.876Z,16.84
2018-11-26T20:20:31.492Z,16.81
2018-11-26T20:23:00.847Z,16.79
2018-11-26T20:25:29.575Z,16.79
2018-11-26T20:27:58.693Z,16.80
2018-11-26T20:30:27.811Z,16.81
2018-11-26T20:32:56.553Z,16.81
2018-11-26T20:35:25.868Z,16.82
2018-11-26T20:37:54.632Z,16.83
2018-11-26T20:43:19.694Z,16.81
2018-11-26T20:45:48.934Z,16.81
2018-11-26T20:48:19.608Z,16.83
2018-11-26T20:50:49.329Z,16.87
2018-11-26T20:53:18.218Z,16.86
2018-11-26T20:55:47.268Z,16.89
2018-11-26T20:58:16.502Z,16.90
2018-11-26T21:00:46.946Z,16.88
2018-11-26T21:03:17.300Z,16.85
2018-11-26T21:05:46.066Z,16.86
2018-11-26T21:08:15.204Z,16.91
2018-11-26T21:10:44.118Z,16.89
2018-11-26T21:13:16.886Z,16.92
2018-11-26T21:15:41.802Z,16.91
2018-11-26T21:18:11.380Z,16.90
2018-11-26T21:20:40.885Z,16.93
2018-11-26T21:23:12.058Z,16.97
2018-11-26T21:28:36.347Z,16.98
2018-11-26T21:31:05.036Z,16.97
2018-11-26T21:33:34.922Z,16.96
2018-11-26T21:36:04.969Z,16.97
2018-11-26T21:38:34.452Z,16.98
2018-11-26T21:41:03.341Z,16.98
2018-11-26T21:43:32.089Z,16.98
2018-11-26T21:46:01.318Z,16.97
2018-11-26T21:48:30.206Z,16.99
2018-11-26T21:50:59.205Z,16.93
2018-11-26T21:53:28.392Z,16.93
2018-11-26T21:55:57.703Z,16.93
2018-11-26T21:58:26.631Z,16.92
2018-11-26T22:00:56.178Z,16.90
2018-11-26T22:03:30.390Z,16.90
2018-11-26T22:05:54.308Z,16.86
2018-11-26T22:08:23.499Z,16.87
2018-11-26T22:10:52.238Z,16.89
2018-11-26T22:13:23.262Z,16.85
2018-11-26T22:17:40.354Z,16.82
2018-11-26T22:20:10.835Z,16.79
2018-11-26T22:22:40.179Z,16.77
2018-11-26T22:25:09.611Z,16.76
2018-11-26T22:27:38.840Z,16.74
2018-11-26T22:30:41.925Z,16.74
2018-11-26T22:33:10.657Z,16.68
2018-11-26T22:35:39.343Z,16.70
2018-11-26T22:38:08.098Z,16.69
2018-11-26T22:40:36.714Z,16.66
2018-11-26T22:43:05.567Z,16.64
2018-11-26T22:45:34.957Z,16.64
2018-11-26T22:48:10.216Z,16.59
2018-11-26T22:50:40.266Z,16.58
2018-11-26T22:53:09.336Z,16.56
2018-11-26T22:55:38.250Z,16.54
2018-11-26T22:58:08.058Z,16.54
2018-11-26T23:00:43.443Z,16.51
2018-11-26T23:03:12.943Z,16.48
2018-11-26T23:05:42.097Z,16.49
2018-11-26T23:08:10.655Z,16.48
2018-11-26T23:10:39.269Z,16.48
2018-11-26T23:16:02.223Z,16.41
2018-11-26T23:18:30.887Z,16.40
2018-11-26T23:20:59.987Z,16.38
2018-11-26T23:24:22.152Z,16.36
2018-11-26T23:26:49.907Z,16.35
2018-11-26T23:29:18.643Z,16.36
2018-11-26T23:31:47.234Z,16.34
2018-11-26T23:34:15.770Z,16.33
2018-11-26T23:36:44.540Z,16.30
2018-11-26T23:39:13.286Z,16.27
2018-11-26T23:41:42.646Z,16.28
2018-11-26T23:44:11.467Z,16.23
2018-11-26T23:46:40.355Z,16.22
2018-11-26T23:49:08.939Z,16.21
2018-11-26T23:53:33.614Z,16.18
2018-11-26T23:56:02.619Z,16.17
2018-11-26T23:58:31.439Z,16.17
