createdAt,value
2023-01-22T00:01:46.984Z,100616.19
2023-01-22T00:11:51.722Z,100623.50
2023-01-22T00:21:53.123Z,100612.88
2023-01-22T00:31:54.745Z,100599.72
2023-01-22T00:41:56.370Z,100576.22
2023-01-22T00:51:57.927Z,100589.16
2023-01-22T01:01:59.343Z,100565.28
2023-01-22T01:12:01.468Z,100560.16
2023-01-22T01:22:02.864Z,100555.34
2023-01-22T01:32:04.416Z,100554.66
2023-01-22T01:42:05.860Z,100553.06
2023-01-22T01:52:09.634Z,100557.78
2023-01-22T02:02:11.340Z,100557.47
2023-01-22T02:12:12.879Z,100556.13
2023-01-22T02:22:20.772Z,100541.84
2023-01-22T02:32:22.320Z,100534.84
2023-01-22T02:42:23.985Z,100534.38
2023-01-22T02:52:25.558Z,100538.09
2023-01-22T03:02:27.112Z,100548.94
2023-01-22T03:12:28.494Z,100538.59
2023-01-22T03:22:29.859Z,100530.44
2023-01-22T03:32:31.650Z,100513.91
2023-01-22T03:42:33.046Z,100520.84
2023-01-22T03:52:35.150Z,100513.88
2023-01-22T04:02:37.865Z,100521.31
2023-01-22T04:12:39.366Z,100525.19
2023-01-22T04:22:40.769Z,100530.47
2023-01-22T04:32:42.284Z,100513.94
2023-01-22T04:42:43.747Z,100520.81
2023-01-22T04:52:45.341Z,100521.19
2023-01-22T05:02:46.749Z,100519.88
2023-01-22T05:12:48.172Z,100521.94
2023-01-22T05:22:49.580Z,100519.47
2023-01-22T05:32:55.231Z,100517.69
2023-01-22T05:42:56.791Z,100526.94
2023-01-22T05:52:58.340Z,100520.44
2023-01-22T06:03:00.218Z,100521.94
2023-01-22T06:13:01.731Z,100535.22
2023-01-22T06:23:03.096Z,100526.31
2023-01-22T06:33:04.678Z,100519.66
2023-01-22T06:43:06.483Z,100514.28
2023-01-22T06:53:08.020Z,100530.72
2023-01-22T07:03:09.555Z,100540.44
2023-01-22T07:13:10.980Z,100553.56
2023-01-22T07:23:12.416Z,100569.81
2023-01-22T07:33:13.951Z,100581.88
2023-01-22T07:43:16.119Z,100583.59
2023-01-22T07:53:17.648Z,100587.97
2023-01-22T08:03:19.019Z,100597.53
2023-01-22T08:13:20.431Z,100594.38
2023-01-22T08:23:22.217Z,100604.81
2023-01-22T08:33:23.743Z,100614.38
2023-01-22T08:43:25.172Z,100609.31
2023-01-22T08:53:26.594Z,100612.38
2023-01-22T09:03:28.614Z,100615.06
2023-01-22T09:13:30.074Z,100608.53
2023-01-22T09:23:31.632Z,100612.72
2023-01-22T09:33:33.166Z,100618.47
2023-01-22T09:43:37.038Z,100621.50
2023-01-22T09:53:38.461Z,100626.06
2023-01-22T10:03:42.026Z,100630.78
2023-01-22T10:13:43.986Z,100636.31
2023-01-22T10:23:45.590Z,100638.69
2023-01-22T10:33:47.141Z,100614.88
2023-01-22T10:43:48.627Z,100613.41
2023-01-22T10:53:54.484Z,100612.25
2023-01-22T11:03:56.049Z,100607.88
2023-01-22T11:14:16.044Z,100603.66
2023-01-22T11:24:36.502Z,100612.59
2023-01-22T11:35:26.060Z,100615.09
2023-01-22T11:45:39.181Z,100609.56
2023-01-22T11:55:55.777Z,100604.88
2023-01-22T12:06:22.217Z,100596.81
2023-01-22T12:16:48.547Z,100600.19
2023-01-22T12:27:12.772Z,100612.09
2023-01-22T12:37:16.244Z,100621.97
2023-01-22T12:47:56.365Z,100628.03
2023-01-22T12:57:58.004Z,100617.31
2023-01-22T13:08:17.724Z,100616.59
2023-01-22T13:18:21.014Z,100621.94
2023-01-22T13:28:22.920Z,100610.78
2023-01-22T13:38:32.456Z,100614.75
2023-01-22T13:48:33.840Z,100620.50
2023-01-22T13:58:48.241Z,100632.31
2023-01-22T14:08:51.702Z,100631.84
2023-01-22T14:18:53.231Z,100640.16
2023-01-22T14:28:54.621Z,100643.91
2023-01-22T14:38:57.598Z,100664.44
2023-01-22T14:49:01.619Z,100671.72
2023-01-22T14:59:04.414Z,100682.63
2023-01-22T15:09:05.931Z,100693.94
2023-01-22T15:19:07.360Z,100707.38
2023-01-22T15:29:10.240Z,100709.97
2023-01-22T15:39:11.663Z,100709.88
2023-01-22T15:49:13.204Z,100722.84
2023-01-22T15:59:14.733Z,100730.59
2023-01-22T16:09:16.254Z,100727.81
2023-01-22T16:19:17.637Z,100725.72
2023-01-22T16:29:19.232Z,100722.94
2023-01-22T16:39:22.186Z,100723.50
2023-01-22T16:49:25.011Z,100710.00
2023-01-22T16:59:29.390Z,100723.81
2023-01-22T17:09:32.419Z,100728.34
2023-01-22T17:19:34.100Z,100732.81
2023-01-22T17:29:36.311Z,100739.38
2023-01-22T17:39:38.164Z,100754.97
2023-01-22T17:49:39.731Z,100751.66
2023-01-22T17:59:41.206Z,100766.81
2023-01-22T18:09:42.758Z,100762.25
2023-01-22T18:19:44.165Z,100778.97
2023-01-22T18:29:45.646Z,100775.69
2023-01-22T18:39:47.023Z,100784.34
2023-01-22T18:49:49.689Z,100789.25
2023-01-22T18:59:51.719Z,100804.97
2023-01-22T19:09:53.403Z,100805.88
2023-01-22T19:19:54.987Z,100814.25
2023-01-22T19:29:56.541Z,100823.19
2023-01-22T19:39:57.972Z,100831.56
2023-01-22T19:49:59.418Z,100841.31
2023-01-22T20:00:00.831Z,100840.63
2023-01-22T20:10:02.231Z,100839.81
2023-01-22T20:20:04.931Z,100852.75
2023-01-22T20:30:07.001Z,100863.31
2023-01-22T20:40:09.250Z,100864.75
2023-01-22T20:50:11.218Z,100858.56
2023-01-22T21:00:13.072Z,100863.06
2023-01-22T21:10:15.042Z,100881.25
2023-01-22T21:20:16.905Z,100870.31
2023-01-22T21:30:18.673Z,100886.50
2023-01-22T21:40:21.648Z,100877.59
2023-01-22T21:50:23.213Z,100876.72
2023-01-22T22:00:24.763Z,100883.16
2023-01-22T22:10:26.121Z,100876.94
2023-01-22T22:20:28.955Z,100874.22
2023-01-22T22:30:30.368Z,100863.91
2023-01-22T22:40:32.009Z,100877.97
2023-01-22T22:50:33.464Z,100890.44
2023-01-22T23:00:34.870Z,100909.41
2023-01-22T23:10:37.771Z,100898.69
2023-01-22T23:20:39.159Z,100913.41
2023-01-22T23:30:40.566Z,100905.53
2023-01-22T23:40:41.974Z,100905.41
2023-01-22T23:50:44.421Z,100907.59
