createdAt,value
2022-08-02T00:00:56.029Z,100925.00
2022-08-02T00:01:57.953Z,100917.44
2022-08-02T00:02:59.780Z,100940.25
2022-08-02T00:04:01.904Z,100937.72
2022-08-02T00:05:05.048Z,100905.88
2022-08-02T00:06:06.911Z,100939.59
2022-08-02T00:07:08.738Z,100933.91
2022-08-02T00:08:10.535Z,100916.75
2022-08-02T00:09:12.499Z,100921.78
2022-08-02T00:10:14.297Z,100932.69
2022-08-02T00:11:16.171Z,100941.00
2022-08-02T00:12:17.979Z,100932.88
2022-08-02T00:13:19.751Z,100932.88
2022-08-02T00:14:21.884Z,100941.00
2022-08-02T00:15:23.830Z,100912.56
2022-08-02T00:16:37.406Z,100939.31
2022-08-02T00:17:40.323Z,100937.88
2022-08-02T00:18:42.431Z,100923.41
2022-08-02T00:19:44.571Z,100939.31
2022-08-02T00:20:46.444Z,100929.47
2022-08-02T00:21:48.348Z,100942.63
2022-08-02T00:22:50.148Z,100922.13
2022-08-02T00:24:27.891Z,100936.38
2022-08-02T00:25:13.817Z,100945.38
2022-08-02T00:26:15.638Z,100943.72
2022-08-02T00:27:17.441Z,100924.25
2022-08-02T00:28:26.985Z,100921.91
2022-08-02T00:29:32.528Z,100923.41
2022-08-02T00:30:34.570Z,100941.38
2022-08-02T00:31:36.543Z,100951.41
2022-08-02T00:32:38.302Z,100929.81
2022-08-02T00:34:26.226Z,100949.91
2022-08-02T00:35:01.951Z,100947.66
2022-08-02T00:36:03.995Z,100931.72
2022-08-02T00:37:05.894Z,100935.09
2022-08-02T00:38:07.743Z,100950.97
2022-08-02T00:39:34.701Z,100949.28
2022-08-02T00:40:31.849Z,100951.19
2022-08-02T00:41:33.631Z,100952.63
2022-08-02T00:42:35.423Z,100954.69
2022-08-02T00:43:37.287Z,100933.31
2022-08-02T00:44:39.163Z,100953.81
2022-08-02T00:45:58.649Z,100958.66
2022-08-02T00:47:04.035Z,100941.94
2022-08-02T00:48:07.694Z,100954.28
2022-08-02T00:49:10.120Z,100953.81
2022-08-02T00:50:12.133Z,100964.91
2022-08-02T00:51:14.198Z,100963.84
2022-08-02T00:52:16.108Z,100963.63
2022-08-02T00:53:17.882Z,100964.66
2022-08-02T00:54:20.041Z,100948.72
2022-08-02T00:55:23.424Z,100970.94
2022-08-02T00:56:33.082Z,100962.59
2022-08-02T00:57:34.928Z,100956.53
2022-08-02T00:58:36.714Z,100961.94
2022-08-02T00:59:38.591Z,100950.00
2022-08-02T01:00:40.569Z,100939.75
2022-08-02T01:01:56.406Z,100952.94
2022-08-02T01:02:59.853Z,100943.75
2022-08-02T01:04:01.699Z,100956.53
2022-08-02T01:05:04.263Z,100947.50
2022-08-02T01:06:13.861Z,100965.91
2022-08-02T01:07:15.963Z,100957.94
2022-08-02T01:08:17.838Z,100948.28
2022-08-02T01:09:19.649Z,100942.00
2022-08-02T01:10:21.529Z,100942.88
2022-08-02T01:11:23.313Z,100951.88
2022-08-02T01:12:25.196Z,100953.72
2022-08-02T01:13:28.036Z,100957.88
2022-08-02T01:14:30.316Z,100946.59
2022-08-02T01:15:38.741Z,100948.28
2022-08-02T01:17:00.358Z,100948.28
2022-08-02T01:18:24.184Z,100958.84
2022-08-02T01:19:35.601Z,100960.09
2022-08-02T01:21:13.778Z,100963.06
2022-08-02T01:22:58.486Z,100957.81
2022-08-02T01:23:59.491Z,100951.34
2022-08-02T01:25:22.311Z,100952.78
2022-08-02T01:26:45.855Z,100954.06
2022-08-02T01:28:25.084Z,100943.81
2022-08-02T01:29:31.898Z,100957.16
2022-08-02T01:30:35.238Z,100948.16
2022-08-02T01:31:58.496Z,100955.00
2022-08-02T01:33:03.223Z,100944.72
2022-08-02T01:34:20.983Z,100954.59
2022-08-02T01:35:47.205Z,100943.44
2022-08-02T01:37:01.205Z,100955.41
2022-08-02T01:38:22.191Z,100956.47
2022-08-02T01:39:32.537Z,100955.81
2022-08-02T01:40:37.667Z,100955.16
2022-08-02T01:41:41.379Z,100951.19
2022-08-02T01:42:48.475Z,100943.19
2022-08-02T01:43:53.863Z,100953.47
2022-08-02T01:44:57.017Z,100950.50
2022-08-02T01:46:00.255Z,100956.56
2022-08-02T01:47:18.176Z,100962.41
2022-08-02T01:48:21.248Z,100963.25
2022-08-02T01:49:26.252Z,100960.94
2022-08-02T01:50:33.566Z,100957.94
2022-08-02T01:51:56.113Z,100960.66
2022-08-02T01:53:00.246Z,100965.97
2022-08-02T01:54:02.994Z,100960.72
2022-08-02T01:55:16.090Z,100964.03
2022-08-02T01:56:22.055Z,100956.09
2022-08-02T01:57:26.189Z,100958.63
2022-08-02T01:58:34.884Z,100964.88
2022-08-02T01:59:38.044Z,100962.16
2022-08-02T02:00:41.883Z,100960.00
2022-08-02T02:01:46.089Z,100964.78
2022-08-02T02:02:49.656Z,100956.28
2022-08-02T02:03:51.779Z,100958.97
2022-08-02T02:04:56.383Z,100968.16
2022-08-02T02:06:00.086Z,100948.50
2022-08-02T02:07:03.302Z,100957.31
2022-08-02T02:08:07.362Z,100968.16
2022-08-02T02:09:10.532Z,100960.41
2022-08-02T02:10:15.723Z,100963.75
2022-08-02T02:12:09.352Z,100943.59
2022-08-02T02:12:41.199Z,100964.03
2022-08-02T02:13:43.244Z,100959.38
2022-08-02T02:14:51.743Z,100949.13
2022-08-02T02:15:56.150Z,100953.91
2022-08-02T02:17:00.308Z,100964.78
2022-08-02T02:18:13.022Z,100964.78
2022-08-02T02:19:20.867Z,100969.19
2022-08-02T02:20:23.791Z,100959.31
2022-08-02T02:21:25.640Z,100975.63
2022-08-02T02:22:27.572Z,100984.78
2022-08-02T02:23:32.122Z,100978.53
2022-08-02T02:24:37.631Z,100971.34
2022-08-02T02:25:46.898Z,100983.31
2022-08-02T02:26:52.306Z,100974.34
2022-08-02T02:28:07.102Z,100980.22
2022-08-02T02:29:11.207Z,100970.97
2022-08-02T02:30:13.593Z,100986.69
2022-08-02T02:31:19.362Z,100984.34
2022-08-02T02:32:24.317Z,100983.31
2022-08-02T02:33:29.471Z,100983.84
2022-08-02T02:34:39.564Z,100977.03
2022-08-02T02:35:43.267Z,100977.03
2022-08-02T02:36:50.930Z,100972.13
2022-08-02T02:37:55.011Z,100976.75
2022-08-02T02:39:03.340Z,100977.78
2022-08-02T02:40:06.572Z,100975.09
2022-08-02T02:41:09.329Z,100981.81
2022-08-02T02:42:14.420Z,100975.03
2022-08-02T02:43:17.691Z,100968.75
2022-08-02T02:44:22.053Z,100982.19
2022-08-02T02:45:25.187Z,100971.47
2022-08-02T02:46:29.184Z,100986.56
2022-08-02T02:47:40.489Z,100985.91
2022-08-02T02:48:44.002Z,100965.88
2022-08-02T02:49:50.061Z,100976.50
2022-08-02T02:50:53.735Z,100987.59
2022-08-02T02:51:56.684Z,100983.16
2022-08-02T02:52:59.675Z,100971.66
2022-08-02T02:54:30.875Z,100967.25
2022-08-02T02:55:25.316Z,100973.00
2022-08-02T02:56:27.760Z,100978.44
2022-08-02T02:57:31.393Z,100963.47
2022-08-02T02:58:33.624Z,100988.84
2022-08-02T02:59:36.502Z,100966.63
2022-08-02T03:01:03.831Z,100980.88
2022-08-02T03:02:07.044Z,100982.56
2022-08-02T03:03:09.921Z,100967.47
2022-08-02T03:04:12.866Z,100972.25
2022-08-02T03:05:16.191Z,100985.00
2022-08-02T03:06:19.170Z,100982.94
2022-08-02T03:07:20.957Z,100986.69
2022-08-02T03:08:22.968Z,100978.69
2022-08-02T03:09:24.827Z,100979.97
2022-08-02T03:10:27.102Z,100974.56
2022-08-02T03:11:32.411Z,100986.88
2022-08-02T03:12:36.252Z,100981.44
2022-08-02T03:13:39.061Z,100986.69
2022-08-02T03:14:44.238Z,100988.75
2022-08-02T03:15:48.643Z,100994.16
2022-08-02T03:16:55.013Z,100977.84
2022-08-02T03:17:57.028Z,100967.97
2022-08-02T03:19:02.997Z,100979.97
2022-08-02T03:20:12.224Z,100983.50
2022-08-02T03:21:14.604Z,100979.13
2022-08-02T03:22:16.359Z,100978.69
2022-08-02T03:23:18.200Z,100985.41
2022-08-02T03:24:27.974Z,100975.34
2022-08-02T03:25:30.371Z,100986.03
2022-08-02T03:26:32.198Z,100977.00
2022-08-02T03:27:34.067Z,100978.88
2022-08-02T03:28:36.403Z,100963.59
2022-08-02T03:29:38.213Z,100980.38
2022-08-02T03:30:39.980Z,100986.44
2022-08-02T03:31:45.635Z,100985.78
2022-08-02T03:32:48.680Z,100967.34
2022-08-02T03:33:50.603Z,100973.00
2022-08-02T03:34:52.533Z,100967.78
2022-08-02T03:35:58.901Z,100981.56
2022-08-02T03:37:02.464Z,100985.97
2022-08-02T03:38:05.702Z,100984.94
2022-08-02T03:39:08.364Z,100983.63
2022-08-02T03:40:13.346Z,100987.84
2022-08-02T03:41:17.942Z,100987.63
2022-08-02T03:42:21.297Z,100991.19
2022-08-02T03:43:24.949Z,100966.09
2022-08-02T03:44:31.748Z,100987.47
2022-08-02T03:45:34.480Z,100957.25
2022-08-02T03:46:39.660Z,100963.59
2022-08-02T03:47:42.539Z,100975.50
2022-08-02T03:48:44.932Z,100982.81
2022-08-02T03:49:47.410Z,100984.28
2022-08-02T03:50:49.524Z,100987.00
2022-08-02T03:51:55.143Z,100987.84
2022-08-02T03:52:57.754Z,101001.38
2022-08-02T03:54:00.593Z,100988.88
2022-08-02T03:55:02.414Z,100997.19
2022-08-02T03:56:06.350Z,100985.25
2022-08-02T03:57:09.567Z,100987.75
2022-08-02T03:58:22.526Z,100966.41
2022-08-02T03:59:24.408Z,100972.53
2022-08-02T04:00:26.263Z,100995.31
2022-08-02T04:01:28.218Z,100978.34
2022-08-02T04:02:30.180Z,100994.47
2022-08-02T04:03:31.988Z,100997.66
2022-08-02T04:04:33.779Z,101001.00
2022-08-02T04:05:35.608Z,100990.28
2022-08-02T04:06:57.372Z,100995.84
2022-08-02T04:08:34.574Z,100986.16
2022-08-02T04:09:21.505Z,100996.31
2022-08-02T04:10:23.269Z,101003.31
2022-08-02T04:11:33.945Z,100984.88
2022-08-02T04:12:35.892Z,100992.28
2022-08-02T04:13:38.956Z,100991.00
2022-08-02T04:14:41.609Z,101002.94
2022-08-02T04:15:43.783Z,100988.88
2022-08-02T04:16:52.648Z,100992.41
2022-08-02T04:18:01.172Z,101003.03
2022-08-02T04:19:07.371Z,101008.44
2022-08-02T04:20:18.036Z,100999.19
2022-08-02T04:21:22.070Z,101012.66
2022-08-02T04:22:28.266Z,101011.81
2022-08-02T04:23:31.647Z,100996.88
2022-08-02T04:24:41.393Z,101002.56
2022-08-02T04:25:45.755Z,101024.78
2022-08-02T04:26:48.994Z,101002.56
2022-08-02T04:28:17.713Z,101031.88
2022-08-02T04:29:15.821Z,101000.13
2022-08-02T04:30:18.351Z,101016.91
2022-08-02T04:31:21.368Z,100992.56
2022-08-02T04:32:24.517Z,101020.66
2022-08-02T04:33:27.108Z,100994.63
2022-08-02T04:34:29.757Z,100987.72
2022-08-02T04:35:31.666Z,100990.44
2022-08-02T04:36:33.786Z,101003.41
2022-08-02T04:37:37.364Z,101024.00
2022-08-02T04:38:39.548Z,100986.69
2022-08-02T04:39:42.103Z,101025.53
2022-08-02T04:40:55.563Z,101024.47
2022-08-02T04:41:58.063Z,101017.94
2022-08-02T04:42:59.981Z,101022.34
2022-08-02T04:44:01.772Z,101027.84
2022-08-02T04:45:05.382Z,101021.50
2022-08-02T04:46:07.315Z,101025.03
2022-08-02T04:47:09.248Z,101030.56
2022-08-02T04:48:11.031Z,101029.72
2022-08-02T04:49:13.383Z,101026.81
2022-08-02T04:50:15.272Z,101013.84
2022-08-02T04:51:17.515Z,100988.56
2022-08-02T04:52:19.304Z,101024.31
2022-08-02T04:53:21.514Z,101025.97
2022-08-02T04:54:25.835Z,101028.69
2022-08-02T04:55:30.816Z,101034.94
2022-08-02T04:56:32.627Z,101021.97
2022-08-02T04:57:53.357Z,101028.22
2022-08-02T04:58:55.172Z,101017.00
2022-08-02T04:59:57.529Z,101030.81
2022-08-02T05:00:59.408Z,101041.00
2022-08-02T05:02:01.237Z,101033.91
2022-08-02T05:03:03.028Z,101031.19
2022-08-02T05:04:05.187Z,101029.09
2022-08-02T05:05:10.289Z,101032.81
2022-08-02T05:06:18.714Z,101034.94
2022-08-02T05:07:21.542Z,101035.78
2022-08-02T05:08:23.376Z,101030.28
2022-08-02T05:09:25.192Z,101020.88
2022-08-02T05:10:27.043Z,101033.09
2022-08-02T05:11:34.668Z,101035.59
2022-08-02T05:12:39.523Z,101018.25
2022-08-02T05:13:57.589Z,101029.78
2022-08-02T05:14:59.619Z,101029.22
2022-08-02T05:16:03.510Z,101033.38
2022-08-02T05:17:05.558Z,101016.22
2022-08-02T05:18:07.672Z,101026.09
2022-08-02T05:19:09.435Z,101035.53
2022-08-02T05:20:13.642Z,101028.03
2022-08-02T05:21:15.530Z,101029.06
2022-08-02T05:22:17.366Z,101031.00
2022-08-02T05:23:19.170Z,101018.88
2022-08-02T05:24:20.979Z,101018.75
2022-08-02T05:25:22.864Z,101020.81
2022-08-02T05:26:24.740Z,101029.19
2022-08-02T05:27:26.568Z,100999.50
2022-08-02T05:28:28.387Z,101027.19
2022-08-02T05:29:31.370Z,101001.03
2022-08-02T05:30:33.155Z,101026.22
2022-08-02T05:31:34.974Z,101025.22
2022-08-02T05:32:48.340Z,101011.38
2022-08-02T05:33:50.237Z,101011.66
2022-08-02T05:34:52.443Z,101038.88
2022-08-02T05:35:55.124Z,101023.00
2022-08-02T05:36:57.212Z,101018.41
2022-08-02T05:37:59.159Z,101014.88
2022-08-02T05:39:04.674Z,101031.25
2022-08-02T05:40:12.622Z,101021.00
2022-08-02T05:41:15.298Z,101028.97
2022-08-02T05:42:17.117Z,101020.19
2022-08-02T05:43:19.019Z,101003.88
2022-08-02T05:44:22.780Z,101017.28
2022-08-02T05:45:24.991Z,101033.03
2022-08-02T05:46:26.812Z,100991.97
2022-08-02T05:47:28.579Z,101026.56
2022-08-02T05:48:32.190Z,101030.75
2022-08-02T05:49:34.223Z,101021.16
2022-08-02T05:50:39.528Z,101020.34
2022-08-02T05:52:11.260Z,101024.56
2022-08-02T05:53:48.297Z,101027.34
2022-08-02T05:54:58.883Z,101021.31
2022-08-02T05:56:17.284Z,101017.53
2022-08-02T05:57:30.199Z,101022.50
2022-08-02T05:58:44.463Z,101030.50
2022-08-02T05:59:46.166Z,101032.19
2022-08-02T06:00:50.014Z,101025.44
2022-08-02T06:01:57.904Z,101012.88
2022-08-02T06:03:19.214Z,101031.53
2022-08-02T06:04:26.271Z,101021.91
2022-08-02T06:05:33.606Z,101023.78
2022-08-02T06:06:36.582Z,101029.69
2022-08-02T06:07:42.114Z,101013.72
2022-08-02T06:08:48.055Z,101015.00
2022-08-02T06:09:51.691Z,101028.66
2022-08-02T06:10:57.431Z,101006.16
2022-08-02T06:12:03.085Z,101027.78
2022-08-02T06:13:09.992Z,101040.31
2022-08-02T06:14:16.985Z,101031.16
2022-08-02T06:15:20.572Z,101005.75
2022-08-02T06:16:32.235Z,101017.06
2022-08-02T06:17:35.009Z,101015.84
2022-08-02T06:18:45.509Z,101031.16
2022-08-02T06:19:51.827Z,101002.84
2022-08-02T06:20:57.920Z,101011.63
2022-08-02T06:22:40.706Z,101008.28
2022-08-02T06:23:42.315Z,101024.91
2022-08-02T06:25:01.692Z,101023.84
2022-08-02T06:26:04.664Z,101020.09
2022-08-02T06:27:06.532Z,101021.53
2022-08-02T06:28:11.336Z,101023.41
2022-08-02T06:29:14.219Z,101029.69
2022-08-02T06:30:16.353Z,101009.09
2022-08-02T06:31:19.138Z,101037.97
2022-08-02T06:32:21.426Z,101015.78
2022-08-02T06:33:24.284Z,101015.78
2022-08-02T06:34:26.080Z,101006.56
2022-08-02T06:35:52.248Z,101021.31
2022-08-02T06:37:09.179Z,101018.44
2022-08-02T06:38:18.940Z,100994.06
2022-08-02T06:39:35.487Z,101018.59
2022-08-02T06:41:12.610Z,101015.91
2022-08-02T06:42:32.490Z,101001.69
2022-08-02T06:44:08.942Z,101009.66
2022-08-02T06:45:16.240Z,101021.59
2022-08-02T06:46:53.347Z,101013.00
2022-08-02T06:47:39.871Z,101014.03
2022-08-02T06:48:42.169Z,101019.25
2022-08-02T06:49:51.347Z,101005.16
2022-08-02T06:50:55.895Z,100991.56
2022-08-02T06:51:57.675Z,101002.69
2022-08-02T06:53:00.564Z,101004.53
2022-08-02T06:54:02.394Z,101014.59
2022-08-02T06:55:05.779Z,100999.50
2022-08-02T06:56:07.611Z,101021.91
2022-08-02T06:57:11.078Z,101015.84
2022-08-02T06:58:14.419Z,101017.06
2022-08-02T06:59:16.284Z,100991.53
2022-08-02T07:00:18.240Z,101008.69
2022-08-02T07:01:21.118Z,101014.34
2022-08-02T07:02:23.421Z,101001.59
2022-08-02T07:03:28.068Z,101017.69
2022-08-02T07:04:30.112Z,101009.09
2022-08-02T07:05:32.300Z,101005.34
2022-08-02T07:06:34.188Z,101022.94
2022-08-02T07:07:36.084Z,101010.81
2022-08-02T07:08:39.336Z,101015.84
2022-08-02T07:09:56.665Z,101023.78
2022-08-02T07:11:03.575Z,101017.78
2022-08-02T07:12:07.098Z,101011.63
2022-08-02T07:13:09.040Z,100997.44
2022-08-02T07:14:10.759Z,101016.25
2022-08-02T07:15:12.735Z,100998.47
2022-08-02T07:16:14.626Z,101006.22
2022-08-02T07:17:16.413Z,100997.19
2022-08-02T07:18:18.611Z,101015.63
2022-08-02T07:19:20.363Z,100989.44
2022-08-02T07:20:22.214Z,101022.94
2022-08-02T07:21:56.089Z,101011.06
2022-08-02T07:22:46.087Z,101008.59
2022-08-02T07:23:47.877Z,100989.94
2022-08-02T07:24:50.620Z,100998.47
2022-08-02T07:26:03.510Z,101007.47
2022-08-02T07:27:11.518Z,100988.66
2022-08-02T07:28:23.709Z,100999.75
2022-08-02T07:29:26.780Z,101014.22
2022-08-02T07:30:34.668Z,101015.25
2022-08-02T07:31:36.495Z,101005.41
2022-08-02T07:32:38.319Z,100994.03
2022-08-02T07:33:42.374Z,101000.78
2022-08-02T07:34:51.228Z,101008.53
2022-08-02T07:35:57.689Z,101008.94
2022-08-02T07:37:04.018Z,101009.16
2022-08-02T07:38:08.836Z,101007.69
2022-08-02T07:39:10.782Z,100994.03
2022-08-02T07:40:15.347Z,101009.56
2022-08-02T07:41:22.269Z,101007.44
2022-08-02T07:42:27.323Z,101004.53
2022-08-02T07:43:29.090Z,100993.63
2022-08-02T07:44:34.862Z,101001.59
2022-08-02T07:45:45.607Z,101012.22
2022-08-02T07:46:58.580Z,101013.75
2022-08-02T07:48:00.430Z,100989.44
2022-08-02T07:49:02.423Z,101003.25
2022-08-02T07:50:06.199Z,101018.75
2022-08-02T07:51:08.275Z,100999.28
2022-08-02T07:52:10.547Z,101017.91
2022-08-02T07:53:12.766Z,101014.75
2022-08-02T07:54:16.854Z,100994.81
2022-08-02T07:55:19.000Z,101015.00
2022-08-02T07:56:20.891Z,101007.00
2022-08-02T07:57:22.664Z,101020.63
2022-08-02T07:58:24.671Z,101020.81
2022-08-02T07:59:27.612Z,101017.06
2022-08-02T08:00:29.485Z,101018.09
2022-08-02T08:01:31.888Z,101016.25
2022-08-02T08:02:33.726Z,101018.28
2022-08-02T08:03:35.938Z,101013.72
2022-08-02T08:04:37.721Z,101003.66
2022-08-02T08:05:40.013Z,101012.69
2022-08-02T08:06:42.514Z,101005.97
2022-08-02T08:07:44.740Z,101017.06
2022-08-02T08:08:46.619Z,101007.25
2022-08-02T08:09:53.637Z,100993.59
2022-08-02T08:10:58.551Z,101015.38
2022-08-02T08:12:00.412Z,100993.59
2022-08-02T08:13:02.251Z,100993.63
2022-08-02T08:14:06.043Z,101012.69
2022-08-02T08:15:08.502Z,101020.81
2022-08-02T08:16:10.312Z,101016.25
2022-08-02T08:17:12.361Z,101020.19
2022-08-02T08:18:14.165Z,101010.38
2022-08-02T08:19:15.966Z,100997.78
2022-08-02T08:20:18.724Z,101010.13
2022-08-02T08:21:20.580Z,101018.09
2022-08-02T08:22:23.200Z,101018.97
2022-08-02T08:23:25.022Z,101014.53
2022-08-02T08:24:30.343Z,100987.53
2022-08-02T08:25:32.370Z,101002.63
2022-08-02T08:26:41.931Z,101004.09
2022-08-02T08:27:52.055Z,100994.44
2022-08-02T08:28:53.859Z,101020.25
2022-08-02T08:29:55.732Z,101007.00
2022-08-02T08:30:57.628Z,101012.44
2022-08-02T08:31:59.463Z,101010.75
2022-08-02T08:33:01.642Z,101019.97
2022-08-02T08:34:03.915Z,101007.00
2022-08-02T08:35:07.330Z,101001.59
2022-08-02T08:36:09.427Z,101010.56
2022-08-02T08:37:16.888Z,101001.59
2022-08-02T08:38:21.337Z,101018.56
2022-08-02T08:39:24.882Z,101002.00
2022-08-02T08:40:27.307Z,101018.75
2022-08-02T08:41:30.114Z,101011.41
2022-08-02T08:42:32.999Z,101026.69
2022-08-02T08:43:34.832Z,101013.25
2022-08-02T08:44:36.979Z,101021.28
2022-08-02T08:45:39.047Z,101025.84
2022-08-02T08:46:43.835Z,101015.84
2022-08-02T08:47:52.259Z,101004.47
2022-08-02T08:49:00.563Z,101017.53
2022-08-02T08:50:06.033Z,101012.09
2022-08-02T08:51:12.917Z,101014.13
2022-08-02T08:52:16.388Z,101022.69
2022-08-02T08:53:20.518Z,101010.75
2022-08-02T08:54:28.249Z,101025.03
2022-08-02T08:55:31.657Z,101028.38
2022-08-02T08:56:35.760Z,101009.72
2022-08-02T08:57:42.523Z,101035.66
2022-08-02T08:58:45.946Z,101023.34
2022-08-02T08:59:47.895Z,101015.34
2022-08-02T09:00:50.569Z,101032.13
2022-08-02T09:01:53.261Z,101012.00
2022-08-02T09:02:55.428Z,101024.56
2022-08-02T09:03:58.609Z,101030.47
2022-08-02T09:05:01.786Z,101024.56
2022-08-02T09:06:05.074Z,101022.44
2022-08-02T09:07:06.966Z,101026.25
2022-08-02T09:08:12.354Z,101020.19
2022-08-02T09:09:16.822Z,101038.38
2022-08-02T09:10:45.679Z,101023.13
2022-08-02T09:11:47.489Z,101017.06
2022-08-02T09:13:38.161Z,101024.03
2022-08-02T09:14:32.709Z,101028.03
2022-08-02T09:15:34.678Z,101022.31
2022-08-02T09:16:42.776Z,101039.69
2022-08-02T09:17:51.763Z,101006.38
2022-08-02T09:18:53.550Z,101029.19
2022-08-02T09:20:09.340Z,101012.03
2022-08-02T09:21:12.934Z,101031.28
2022-08-02T09:22:15.954Z,101035.13
2022-08-02T09:23:19.179Z,101026.44
2022-08-02T09:24:23.629Z,101041.72
2022-08-02T09:25:25.679Z,101019.94
2022-08-02T09:26:28.313Z,101025.22
2022-08-02T09:27:36.133Z,101021.84
2022-08-02T09:28:40.806Z,101053.91
2022-08-02T09:30:11.466Z,101049.50
2022-08-02T09:31:13.871Z,101039.75
2022-08-02T09:32:18.031Z,101018.09
2022-08-02T09:33:27.789Z,101024.00
2022-08-02T09:34:45.275Z,101025.72
2022-08-02T09:36:06.918Z,101030.09
2022-08-02T09:37:22.624Z,101018.81
2022-08-02T09:38:26.068Z,101036.81
2022-08-02T09:39:46.695Z,101025.94
2022-08-02T09:40:49.848Z,101038.09
2022-08-02T09:41:51.892Z,101039.75
2022-08-02T09:43:00.076Z,101041.03
2022-08-02T09:44:06.791Z,101041.03
2022-08-02T09:45:09.530Z,100990.69
2022-08-02T09:46:18.089Z,101041.84
2022-08-02T09:47:27.619Z,101024.50
2022-08-02T09:48:32.726Z,101037.91
2022-08-02T09:49:34.573Z,101033.91
2022-08-02T09:50:37.939Z,101027.13
2022-08-02T09:51:41.350Z,101039.13
2022-08-02T09:52:44.064Z,101031.78
2022-08-02T09:53:58.542Z,101013.94
2022-08-02T09:55:11.769Z,101033.50
2022-08-02T09:56:34.279Z,101020.91
2022-08-02T09:57:38.627Z,101028.53
2022-08-02T09:58:40.750Z,101006.72
2022-08-02T09:59:52.822Z,101038.53
2022-08-02T10:00:56.283Z,101031.25
2022-08-02T10:02:02.215Z,101030.97
2022-08-02T10:03:21.548Z,100995.59
2022-08-02T10:04:27.079Z,101026.44
2022-08-02T10:05:49.556Z,101021.41
2022-08-02T10:06:59.944Z,101010.75
2022-08-02T10:08:02.030Z,101035.41
2022-08-02T10:09:09.685Z,101031.88
2022-08-02T10:10:11.524Z,101012.19
2022-08-02T10:11:13.731Z,101029.34
2022-08-02T10:12:16.208Z,101021.41
2022-08-02T10:13:21.687Z,101018.03
2022-08-02T10:14:23.954Z,101025.94
2022-08-02T10:15:27.485Z,101025.94
2022-08-02T10:16:29.987Z,101027.88
2022-08-02T10:17:32.364Z,101029.31
2022-08-02T10:18:39.907Z,101030.59
2022-08-02T10:20:00.150Z,101028.53
2022-08-02T10:21:07.993Z,101040.03
2022-08-02T10:22:13.516Z,101026.19
2022-08-02T10:23:16.581Z,101028.25
2022-08-02T10:24:22.629Z,101016.94
2022-08-02T10:25:24.932Z,101030.19
2022-08-02T10:26:26.936Z,101041.25
2022-08-02T10:27:48.955Z,101027.84
2022-08-02T10:28:54.323Z,101040.03
2022-08-02T10:29:57.939Z,101039.16
2022-08-02T10:31:02.501Z,101027.63
2022-08-02T10:32:09.568Z,101042.75
2022-08-02T10:33:13.552Z,101047.72
2022-08-02T10:34:21.782Z,101036.84
2022-08-02T10:35:26.677Z,101044.81
2022-08-02T10:36:32.595Z,101041.06
2022-08-02T10:37:37.452Z,101051.06
2022-08-02T10:38:39.577Z,101029.53
2022-08-02T10:39:46.658Z,101037.25
2022-08-02T10:40:53.679Z,101028.91
2022-08-02T10:41:55.518Z,101043.78
2022-08-02T10:43:01.500Z,101027.88
2022-08-02T10:44:04.100Z,101023.22
2022-08-02T10:45:15.757Z,101043.78
2022-08-02T10:46:37.099Z,101033.56
2022-08-02T10:47:38.977Z,101030.59
2022-08-02T10:49:38.098Z,101047.38
2022-08-02T10:50:47.417Z,101048.22
2022-08-02T10:51:52.180Z,101038.81
2022-08-02T10:53:26.007Z,101047.78
2022-08-02T10:54:42.955Z,101048.63
2022-08-02T10:55:46.102Z,101042.56
2022-08-02T10:56:49.337Z,101054.88
2022-08-02T10:58:25.895Z,101055.50
2022-08-02T10:59:36.724Z,101054.47
2022-08-02T11:00:38.627Z,101043.59
2022-08-02T11:01:44.570Z,101051.53
2022-08-02T11:02:53.051Z,101053.38
2022-08-02T11:04:00.040Z,101048.81
2022-08-02T11:05:07.995Z,101049.84
2022-08-02T11:06:25.336Z,101054.44
2022-08-02T11:07:36.399Z,101041.06
2022-08-02T11:08:38.964Z,101032.66
2022-08-02T11:09:48.792Z,101054.81
2022-08-02T11:10:50.689Z,101048.75
2022-08-02T11:12:01.586Z,101047.78
2022-08-02T11:13:14.744Z,101048.81
2022-08-02T11:14:16.560Z,101038.53
2022-08-02T11:15:19.204Z,101048.81
2022-08-02T11:16:21.372Z,101035.19
2022-08-02T11:17:23.187Z,101023.41
2022-08-02T11:18:50.614Z,101051.13
2022-08-02T11:20:10.937Z,101055.75
2022-08-02T11:21:32.967Z,101043.22
2022-08-02T11:22:35.947Z,101029.41
2022-08-02T11:23:44.812Z,101028.06
2022-08-02T11:24:47.828Z,101015.53
2022-08-02T11:26:11.393Z,101045.69
2022-08-02T11:27:21.756Z,101036.91
2022-08-02T11:28:25.459Z,101037.53
2022-08-02T11:29:46.115Z,101033.38
2022-08-02T11:30:57.224Z,101036.72
2022-08-02T11:31:59.220Z,101035.06
2022-08-02T11:33:01.403Z,101023.97
2022-08-02T11:34:09.409Z,101014.53
2022-08-02T11:35:11.953Z,101024.59
2022-08-02T11:36:15.427Z,101022.91
2022-08-02T11:37:36.351Z,101009.75
2022-08-02T11:38:38.147Z,100999.88
2022-08-02T11:39:39.929Z,101014.13
2022-08-02T11:40:43.091Z,101021.88
2022-08-02T11:41:57.382Z,101023.75
2022-08-02T11:43:00.599Z,101016.03
2022-08-02T11:44:02.585Z,101005.34
2022-08-02T11:45:06.752Z,100992.59
2022-08-02T11:46:15.195Z,101028.34
2022-08-02T11:47:17.381Z,101017.09
2022-08-02T11:48:37.076Z,101019.41
2022-08-02T11:49:38.969Z,101006.00
2022-08-02T11:50:40.882Z,100994.28
2022-08-02T11:52:32.624Z,101004.59
2022-08-02T11:53:42.243Z,101012.75
2022-08-02T11:54:44.097Z,101003.72
2022-08-02T11:55:45.864Z,101006.00
2022-08-02T11:56:47.591Z,100997.22
2022-08-02T11:58:04.308Z,101002.66
2022-08-02T11:59:10.254Z,101017.09
2022-08-02T12:00:18.615Z,101011.88
2022-08-02T12:01:20.404Z,101015.63
2022-08-02T12:02:31.619Z,101023.78
2022-08-02T12:03:35.665Z,101011.88
2022-08-02T12:04:38.440Z,101000.78
2022-08-02T12:06:04.749Z,101006.63
2022-08-02T12:07:04.051Z,100995.38
2022-08-02T12:08:09.186Z,101004.38
2022-08-02T12:09:18.834Z,101003.91
2022-08-02T12:10:24.416Z,101001.03
2022-08-02T12:11:26.233Z,101004.78
2022-08-02T12:12:54.258Z,101008.75
2022-08-02T12:13:57.693Z,100986.56
2022-08-02T12:14:59.548Z,101004.38
2022-08-02T12:16:31.014Z,101004.13
2022-08-02T12:18:02.312Z,101013.78
2022-08-02T12:19:19.603Z,101011.28
2022-08-02T12:20:34.692Z,100996.84
2022-08-02T12:21:36.539Z,100991.59
2022-08-02T12:22:42.092Z,100992.00
2022-08-02T12:24:00.268Z,101003.50
2022-08-02T12:25:33.406Z,101015.28
2022-08-02T12:26:47.980Z,100997.25
2022-08-02T12:27:53.221Z,101014.00
2022-08-02T12:28:58.734Z,101006.91
2022-08-02T12:30:27.559Z,100992.06
2022-08-02T12:31:55.893Z,101008.56
2022-08-02T12:33:12.975Z,101003.59
2022-08-02T12:34:18.482Z,100997.53
2022-08-02T12:35:26.377Z,100977.63
2022-08-02T12:36:30.102Z,101003.78
2022-08-02T12:37:32.050Z,100991.81
2022-08-02T12:38:33.842Z,101005.63
2022-08-02T12:39:39.749Z,100998.75