createdAt,value
2022-11-25T00:01:28.269Z,43.30
2022-11-25T00:03:57.842Z,45.92
2022-11-25T00:06:33.295Z,47.25
2022-11-25T00:09:11.489Z,43.58
2022-11-25T00:11:41.679Z,43.50
2022-11-25T00:14:13.084Z,45.20
2022-11-25T00:16:43.772Z,45.05
2022-11-25T00:19:15.048Z,42.60
2022-11-25T00:21:42.032Z,42.65
2022-11-25T00:24:09.121Z,45.92
2022-11-25T00:26:36.915Z,44.58
2022-11-25T00:29:07.467Z,44.88
2022-11-25T00:31:37.363Z,44.17
2022-11-25T00:34:04.768Z,41.67
2022-11-25T00:36:38.042Z,34.13
2022-11-25T00:39:11.325Z,36.80
2022-11-25T00:41:57.324Z,29.60
2022-11-25T00:44:37.762Z,31.63
2022-11-25T00:47:10.386Z,29.13
2022-11-25T00:49:43.591Z,30.33
2022-11-25T00:52:15.810Z,28.65
2022-11-25T00:57:14.964Z,28.17
2022-11-25T00:59:42.011Z,27.88
2022-11-25T01:02:11.243Z,26.83
2022-11-25T01:04:38.687Z,27.60
2022-11-25T01:07:06.226Z,26.60
2022-11-25T01:09:33.308Z,24.63
2022-11-25T01:12:00.516Z,24.83
2022-11-25T01:14:30.457Z,23.58
2022-11-25T01:16:57.521Z,23.98
2022-11-25T01:19:24.711Z,23.67
2022-11-25T01:21:57.238Z,20.73
2022-11-25T01:24:26.766Z,21.65
2022-11-25T01:26:57.050Z,20.90
2022-11-25T01:29:24.357Z,21.10
2022-11-25T01:31:54.387Z,21.63
2022-11-25T01:34:25.212Z,21.65
2022-11-25T01:36:52.174Z,22.25
2022-11-25T01:39:31.672Z,24.15
2022-11-25T01:42:00.173Z,22.38
2022-11-25T01:44:30.453Z,23.38
2022-11-25T01:47:12.500Z,21.42
2022-11-25T01:50:02.564Z,22.10
2022-11-25T01:52:38.761Z,20.45
2022-11-25T01:55:29.842Z,21.92
2022-11-25T01:58:14.721Z,22.02
2022-11-25T02:00:42.341Z,23.42
2022-11-25T02:03:10.315Z,22.00
2022-11-25T02:05:41.950Z,21.90
2022-11-25T02:08:13.193Z,23.65
2022-11-25T02:10:40.372Z,22.40
2022-11-25T02:13:09.875Z,22.38
2022-11-25T02:15:37.599Z,22.50
2022-11-25T02:18:05.518Z,21.88
2022-11-25T02:20:32.650Z,21.90
2022-11-25T02:23:11.931Z,23.92
2022-11-25T02:25:41.458Z,24.52
2022-11-25T02:28:24.435Z,23.58
2022-11-25T02:30:52.092Z,23.75
2022-11-25T02:33:20.671Z,24.10
2022-11-25T02:35:59.159Z,28.67
2022-11-25T02:38:42.875Z,25.48
2022-11-25T02:41:19.726Z,27.08
2022-11-25T02:43:47.296Z,24.95
2022-11-25T02:46:22.131Z,23.85
2022-11-25T02:51:42.184Z,22.67
2022-11-25T02:54:09.582Z,22.02
2022-11-25T02:56:37.443Z,21.58
2022-11-25T02:59:04.740Z,21.25
2022-11-25T03:01:32.692Z,22.17
2022-11-25T03:04:00.146Z,21.63
2022-11-25T03:06:27.951Z,21.40
2022-11-25T03:08:55.242Z,23.48
2022-11-25T03:11:42.375Z,21.40
2022-11-25T03:14:09.441Z,20.60
2022-11-25T03:16:36.541Z,21.83
2022-11-25T03:19:06.195Z,22.48
2022-11-25T03:21:33.245Z,21.98
2022-11-25T03:24:00.791Z,21.98
2022-11-25T03:26:27.788Z,22.15
2022-11-25T03:28:55.412Z,22.30
2022-11-25T03:31:22.447Z,22.45
2022-11-25T03:33:52.024Z,22.20
2022-11-25T03:36:19.091Z,22.25
2022-11-25T03:38:46.055Z,23.85
2022-11-25T03:41:15.194Z,22.75
2022-11-25T03:43:42.215Z,21.85
2022-11-25T03:46:09.475Z,23.13
2022-11-25T03:48:39.262Z,22.27
2022-11-25T03:51:06.455Z,23.35
2022-11-25T03:53:33.609Z,25.27
2022-11-25T03:56:00.806Z,22.75
2022-11-25T03:58:28.021Z,23.52
2022-11-25T04:00:55.362Z,23.65
2022-11-25T04:03:22.422Z,22.48
2022-11-25T04:05:49.514Z,22.52
2022-11-25T04:08:17.087Z,23.10
2022-11-25T04:10:44.121Z,22.63
2022-11-25T04:13:13.653Z,23.00
2022-11-25T04:15:48.580Z,21.48
2022-11-25T04:18:17.602Z,21.50
2022-11-25T04:20:45.611Z,21.70
2022-11-25T04:23:13.832Z,22.10
2022-11-25T04:25:44.788Z,21.45
2022-11-25T04:28:14.144Z,21.48
2022-11-25T04:30:41.344Z,21.25
2022-11-25T04:33:10.980Z,21.35
2022-11-25T04:35:37.997Z,22.10
2022-11-25T04:38:05.082Z,20.92
2022-11-25T04:40:32.185Z,21.20
2022-11-25T04:43:04.698Z,21.33
2022-11-25T04:45:58.626Z,22.50
2022-11-25T04:48:21.776Z,22.92
2022-11-25T04:50:48.794Z,24.88
2022-11-25T04:53:15.791Z,27.27
2022-11-25T04:55:42.881Z,25.55
2022-11-25T04:58:11.587Z,25.67
2022-11-25T05:00:41.449Z,25.15
2022-11-25T05:03:08.599Z,25.15
2022-11-25T05:05:37.875Z,24.65
2022-11-25T05:08:05.210Z,26.35
2022-11-25T05:10:34.666Z,25.65
2022-11-25T05:13:01.701Z,27.10
2022-11-25T05:15:28.795Z,25.65
2022-11-25T05:17:55.845Z,25.92
2022-11-25T05:20:22.851Z,27.55
2022-11-25T05:22:50.002Z,27.80
2022-11-25T05:25:17.216Z,28.58
2022-11-25T05:27:44.582Z,30.65
2022-11-25T05:30:12.032Z,28.15
2022-11-25T05:32:41.655Z,27.80
2022-11-25T05:35:09.182Z,31.90
2022-11-25T05:37:38.335Z,31.02
2022-11-25T05:40:06.315Z,30.08
2022-11-25T05:42:33.663Z,28.48
2022-11-25T05:45:02.145Z,27.75
2022-11-25T05:47:29.402Z,28.02
2022-11-25T05:49:56.473Z,28.55
2022-11-25T05:52:23.601Z,28.83
2022-11-25T05:54:55.731Z,27.83
2022-11-25T05:57:24.218Z,27.52
2022-11-25T05:59:51.402Z,31.55
2022-11-25T06:02:18.611Z,27.92
2022-11-25T06:04:45.730Z,27.63
2022-11-25T06:07:15.800Z,30.23
2022-11-25T06:09:42.905Z,27.75
2022-11-25T06:12:09.952Z,27.50
2022-11-25T06:14:37.185Z,27.92
2022-11-25T06:17:04.764Z,27.45
2022-11-25T06:19:34.131Z,25.52
2022-11-25T06:22:01.117Z,25.13
2022-11-25T06:24:28.169Z,25.48
2022-11-25T06:26:55.374Z,25.30
2022-11-25T06:29:22.475Z,24.95
2022-11-25T06:31:50.636Z,24.85
2022-11-25T06:34:17.848Z,26.50
2022-11-25T06:36:44.899Z,28.10
2022-11-25T06:39:11.974Z,25.35
2022-11-25T06:41:39.201Z,23.75
2022-11-25T06:44:06.388Z,25.88
2022-11-25T06:46:33.918Z,26.15
2022-11-25T06:49:01.091Z,25.70
2022-11-25T06:51:28.151Z,26.27
2022-11-25T06:53:55.342Z,25.98
2022-11-25T06:56:25.973Z,27.25
2022-11-25T06:58:56.150Z,27.85
2022-11-25T07:01:27.336Z,28.63
2022-11-25T07:04:04.463Z,34.40
2022-11-25T07:06:33.508Z,33.47
2022-11-25T07:09:01.815Z,34.15
2022-11-25T07:11:36.155Z,33.05
2022-11-25T07:14:11.613Z,33.78
2022-11-25T07:16:43.683Z,34.92
2022-11-25T07:19:14.064Z,37.10
2022-11-25T07:21:43.424Z,34.60
2022-11-25T07:24:11.637Z,34.08
2022-11-25T07:26:40.018Z,33.20
2022-11-25T07:29:36.357Z,32.40
2022-11-25T07:32:02.425Z,31.23
2022-11-25T07:34:31.846Z,31.65
2022-11-25T07:36:58.889Z,29.45
2022-11-25T07:39:26.040Z,30.67
2022-11-25T07:41:54.447Z,30.77
2022-11-25T07:44:21.976Z,32.80
2022-11-25T07:46:50.835Z,32.67
2022-11-25T07:49:21.374Z,31.77
2022-11-25T07:52:05.133Z,31.63
2022-11-25T07:54:34.464Z,28.88
2022-11-25T07:57:03.980Z,29.40
2022-11-25T07:59:31.099Z,31.50
2022-11-25T08:01:58.245Z,30.92
2022-11-25T08:04:27.782Z,31.77
2022-11-25T08:06:57.150Z,32.17
2022-11-25T08:09:25.343Z,31.50
2022-11-25T08:11:55.450Z,34.58
2022-11-25T08:14:25.960Z,33.88
2022-11-25T08:16:53.008Z,30.40
2022-11-25T08:19:20.061Z,29.83
2022-11-25T08:21:50.327Z,30.30
2022-11-25T08:24:20.922Z,29.00
2022-11-25T08:26:48.566Z,30.92
2022-11-25T08:29:18.980Z,28.67
2022-11-25T08:31:46.188Z,29.25
2022-11-25T08:34:14.553Z,29.15
2022-11-25T08:36:47.803Z,28.75
2022-11-25T08:42:06.051Z,29.80
2022-11-25T08:44:37.501Z,30.85
2022-11-25T08:47:04.834Z,29.33
2022-11-25T08:49:37.490Z,28.58
2022-11-25T08:52:07.827Z,28.58
2022-11-25T08:54:34.982Z,28.13
2022-11-25T08:57:02.055Z,27.10
2022-11-25T08:59:29.189Z,28.98
2022-11-25T09:01:56.311Z,32.30
2022-11-25T09:04:23.461Z,31.02
2022-11-25T09:06:50.628Z,27.48
2022-11-25T09:09:17.683Z,27.45
2022-11-25T09:11:45.063Z,32.47
2022-11-25T09:14:12.411Z,29.30
2022-11-25T09:16:39.882Z,27.27
2022-11-25T09:19:07.016Z,29.48
2022-11-25T09:21:34.169Z,28.83
2022-11-25T09:24:04.248Z,27.70
2022-11-25T09:26:35.939Z,25.90
2022-11-25T09:29:03.840Z,28.00
2022-11-25T09:31:31.150Z,24.73
2022-11-25T09:33:58.293Z,28.58
2022-11-25T09:36:25.616Z,27.70
2022-11-25T09:38:53.235Z,26.38
2022-11-25T09:42:17.564Z,24.73
2022-11-25T09:45:15.056Z,25.10
2022-11-25T09:47:47.487Z,29.25
2022-11-25T09:50:47.701Z,30.40
2022-11-25T09:53:32.960Z,26.90
2022-11-25T09:56:04.628Z,30.55
2022-11-25T09:58:58.713Z,31.10
2022-11-25T10:01:29.946Z,26.55
2022-11-25T10:04:10.421Z,26.52
2022-11-25T10:07:03.062Z,28.35
2022-11-25T10:12:25.433Z,28.88
2022-11-25T10:14:54.099Z,27.75
2022-11-25T10:17:42.018Z,26.45
2022-11-25T10:20:24.703Z,26.38
2022-11-25T10:23:10.747Z,25.15
2022-11-25T10:25:46.960Z,24.33
2022-11-25T10:28:30.207Z,25.00
2022-11-25T10:31:19.321Z,23.90
2022-11-25T10:33:49.525Z,29.17
2022-11-25T10:36:34.257Z,25.90
2022-11-25T10:39:39.404Z,25.73
2022-11-25T10:42:23.622Z,23.55
2022-11-25T10:44:51.331Z,25.83
2022-11-25T10:47:36.778Z,25.48
2022-11-25T10:53:26.463Z,26.08
2022-11-25T10:56:04.568Z,25.57
2022-11-25T10:58:34.650Z,25.90
2022-11-25T11:01:21.338Z,26.90
2022-11-25T11:04:15.168Z,25.50
2022-11-25T11:06:45.583Z,27.40
2022-11-25T11:09:35.506Z,28.02
2022-11-25T11:12:27.798Z,31.50
2022-11-25T11:15:45.363Z,30.55
2022-11-25T11:18:29.810Z,30.45
2022-11-25T11:21:00.525Z,31.92
2022-11-25T11:23:29.969Z,31.67
2022-11-25T11:26:06.445Z,29.80
2022-11-25T11:28:39.101Z,29.67
2022-11-25T11:31:41.775Z,28.15
2022-11-25T11:37:19.953Z,31.40
2022-11-25T11:40:18.035Z,32.65
2022-11-25T11:42:56.837Z,33.50
2022-11-25T11:45:44.561Z,33.15
2022-11-25T11:49:02.566Z,32.05
2022-11-25T11:52:11.514Z,32.92
2022-11-25T11:54:52.615Z,31.30
2022-11-25T11:57:28.638Z,33.08
2022-11-25T11:59:56.321Z,31.00
2022-11-25T12:02:42.112Z,30.50
2022-11-25T12:05:12.020Z,27.50
2022-11-25T12:07:51.087Z,32.78
2022-11-25T12:10:38.439Z,30.08
2022-11-25T12:13:45.576Z,33.42
2022-11-25T12:16:53.022Z,33.00
2022-11-25T12:19:44.446Z,33.45
2022-11-25T12:22:42.526Z,32.40
2022-11-25T12:25:38.281Z,33.03
2022-11-25T12:28:20.963Z,33.42
2022-11-25T12:31:09.148Z,35.58
2022-11-25T12:33:42.026Z,32.45
2022-11-25T12:36:31.032Z,34.53
2022-11-25T12:39:09.451Z,34.47
2022-11-25T12:41:59.318Z,35.03
2022-11-25T12:45:12.555Z,37.22
2022-11-25T12:47:39.629Z,34.97
2022-11-25T12:50:14.265Z,34.15
2022-11-25T12:53:09.179Z,36.30
2022-11-25T12:55:41.584Z,37.83
2022-11-25T12:58:45.433Z,37.20
2022-11-25T13:01:37.281Z,34.80
2022-11-25T13:04:37.539Z,35.30
2022-11-25T13:07:39.961Z,35.70
2022-11-25T13:10:19.119Z,33.38
2022-11-25T13:13:20.068Z,35.65
2022-11-25T13:15:51.816Z,34.33
2022-11-25T13:18:23.902Z,32.63
2022-11-25T13:21:05.342Z,30.52
2022-11-25T13:24:01.052Z,30.52
2022-11-25T13:26:36.144Z,35.08
2022-11-25T13:29:28.199Z,35.90
2022-11-25T13:32:24.324Z,37.42
2022-11-25T13:34:51.533Z,40.72
2022-11-25T13:37:40.716Z,38.90
2022-11-25T13:40:26.488Z,38.88
2022-11-25T13:43:00.537Z,37.95
2022-11-25T13:45:37.596Z,37.92
2022-11-25T13:48:26.281Z,37.83
2022-11-25T13:51:21.093Z,35.40
2022-11-25T13:54:06.724Z,38.33
2022-11-25T13:56:36.873Z,34.53
2022-11-25T13:59:15.702Z,34.15
2022-11-25T14:02:27.944Z,35.95
2022-11-25T14:05:41.701Z,35.70
2022-11-25T14:08:32.772Z,36.42
2022-11-25T14:11:49.796Z,39.35
2022-11-25T14:14:29.646Z,43.28
2022-11-25T14:17:05.715Z,43.38
2022-11-25T14:20:14.661Z,39.50
2022-11-25T14:23:22.425Z,42.00
2022-11-25T14:26:01.713Z,39.95
2022-11-25T14:29:03.803Z,40.22
2022-11-25T14:31:40.416Z,42.88
2022-11-25T14:34:24.466Z,41.20
2022-11-25T14:37:10.642Z,38.75
2022-11-25T14:40:04.091Z,37.95
2022-11-25T14:42:39.876Z,41.47
2022-11-25T14:45:30.433Z,42.63
2022-11-25T14:47:57.953Z,39.15
2022-11-25T14:50:34.571Z,37.70
2022-11-25T14:53:09.931Z,40.45
2022-11-25T14:55:38.023Z,38.17
2022-11-25T14:58:05.219Z,41.55
2022-11-25T15:00:32.406Z,40.75
2022-11-25T15:03:03.671Z,41.35
2022-11-25T15:05:41.001Z,40.30
2022-11-25T15:08:08.010Z,40.35
2022-11-25T15:11:00.116Z,40.03
2022-11-25T15:13:34.602Z,39.15
2022-11-25T15:16:21.160Z,41.63
2022-11-25T15:18:53.414Z,38.38
2022-11-25T15:21:29.108Z,36.85
2022-11-25T15:23:56.539Z,37.60
2022-11-25T15:26:29.658Z,39.42
2022-11-25T15:29:14.213Z,36.78
2022-11-25T15:31:45.782Z,38.63
2022-11-25T15:34:15.388Z,42.55
2022-11-25T15:36:42.578Z,44.92
2022-11-25T15:39:19.925Z,44.60
2022-11-25T15:41:56.058Z,43.30
2022-11-25T15:44:29.476Z,44.78
2022-11-25T15:47:08.048Z,46.33
2022-11-25T15:49:36.641Z,47.40
2022-11-25T15:52:17.539Z,47.85
2022-11-25T15:54:51.216Z,46.67
2022-11-25T15:57:33.167Z,45.88
2022-11-25T16:00:00.152Z,46.38
2022-11-25T16:02:42.396Z,44.55
2022-11-25T16:05:18.654Z,45.05
2022-11-25T16:07:52.069Z,44.05
2022-11-25T16:10:45.311Z,43.53
2022-11-25T16:13:24.040Z,51.80
2022-11-25T16:16:12.057Z,45.88
2022-11-25T16:19:06.082Z,45.13
2022-11-25T16:21:35.949Z,42.20
2022-11-25T16:24:05.943Z,47.47
2022-11-25T16:27:01.908Z,44.35
2022-11-25T16:29:39.458Z,44.33
2022-11-25T16:32:17.346Z,47.47
2022-11-25T16:34:45.828Z,50.45
2022-11-25T16:37:13.169Z,53.13
2022-11-25T16:39:40.509Z,54.40
2022-11-25T16:42:10.345Z,51.63
2022-11-25T16:44:37.919Z,49.88
2022-11-25T16:47:05.133Z,45.53
2022-11-25T16:49:32.423Z,42.67
2022-11-25T16:51:59.526Z,40.92
2022-11-25T16:54:26.618Z,41.70
2022-11-25T16:56:55.423Z,43.30
2022-11-25T16:59:36.759Z,42.25
2022-11-25T17:02:12.952Z,31.35
2022-11-25T17:04:40.171Z,38.10
2022-11-25T17:10:00.713Z,36.78
2022-11-25T17:12:35.052Z,36.20
2022-11-25T17:15:06.680Z,37.40
2022-11-25T17:17:35.104Z,36.10
2022-11-25T17:20:02.365Z,37.72
2022-11-25T17:22:38.730Z,38.00
2022-11-25T17:25:06.687Z,37.65
2022-11-25T17:27:34.335Z,40.47
2022-11-25T17:30:04.490Z,39.80
2022-11-25T17:32:31.958Z,37.45
2022-11-25T17:34:59.679Z,38.03
2022-11-25T17:37:28.783Z,39.97
2022-11-25T17:39:55.834Z,35.97
2022-11-25T17:42:32.558Z,37.83
2022-11-25T17:45:00.597Z,39.00
2022-11-25T17:47:27.663Z,35.42
2022-11-25T17:49:54.744Z,35.70
2022-11-25T17:52:21.865Z,34.65
2022-11-25T17:54:48.895Z,37.65
2022-11-25T17:57:22.788Z,36.33
2022-11-25T17:59:50.120Z,37.65
2022-11-25T18:02:20.966Z,41.60
2022-11-25T18:04:51.547Z,36.22
2022-11-25T18:07:19.176Z,35.53
2022-11-25T18:09:46.589Z,36.00
2022-11-25T18:12:37.726Z,33.58
2022-11-25T18:15:09.968Z,35.58
2022-11-25T18:17:38.023Z,35.05
2022-11-25T18:20:23.443Z,34.95
2022-11-25T18:22:52.927Z,36.00
2022-11-25T18:25:29.447Z,30.65
2022-11-25T18:27:58.199Z,30.35
2022-11-25T18:30:34.723Z,29.67
2022-11-25T18:33:02.372Z,30.40
2022-11-25T18:35:36.489Z,28.58
2022-11-25T18:38:04.927Z,29.80
2022-11-25T18:40:32.791Z,32.65
2022-11-25T18:43:04.684Z,32.35
2022-11-25T18:45:39.437Z,32.17
2022-11-25T18:48:26.612Z,36.08
2022-11-25T18:50:56.186Z,41.78
2022-11-25T18:53:23.754Z,43.65
2022-11-25T18:55:53.148Z,34.65
2022-11-25T18:58:24.106Z,31.38
2022-11-25T19:00:58.015Z,32.83
2022-11-25T19:03:26.320Z,32.75
2022-11-25T19:05:59.401Z,33.67
2022-11-25T19:08:26.464Z,36.22
2022-11-25T19:10:53.656Z,33.45
2022-11-25T19:13:32.825Z,34.47
2022-11-25T19:16:21.578Z,30.60
2022-11-25T19:18:49.311Z,34.25
2022-11-25T19:21:18.931Z,30.45
2022-11-25T19:23:46.307Z,30.60
2022-11-25T19:26:43.137Z,29.13
2022-11-25T19:29:29.723Z,31.58
2022-11-25T19:31:58.709Z,29.52
2022-11-25T19:34:35.471Z,29.25
2022-11-25T19:37:05.368Z,31.50
2022-11-25T19:39:36.424Z,36.15
2022-11-25T19:42:03.835Z,36.40
2022-11-25T19:44:30.846Z,36.33
2022-11-25T19:49:46.022Z,32.47
2022-11-25T19:52:28.204Z,32.30
2022-11-25T19:54:55.299Z,35.90
2022-11-25T19:57:27.612Z,35.92
2022-11-25T19:59:54.735Z,31.52
2022-11-25T20:02:25.989Z,31.00
2022-11-25T20:04:57.309Z,35.90
2022-11-25T20:07:27.201Z,37.63
2022-11-25T20:09:56.190Z,39.85
2022-11-25T20:12:30.394Z,32.42
2022-11-25T20:14:57.371Z,33.75
2022-11-25T20:17:36.667Z,30.88
2022-11-25T20:20:23.471Z,32.55
2022-11-25T20:23:16.323Z,33.25
2022-11-25T20:25:46.858Z,36.85
2022-11-25T20:28:19.105Z,31.58
2022-11-25T20:33:18.753Z,34.53
2022-11-25T20:35:52.698Z,34.38
2022-11-25T20:38:24.395Z,32.47
2022-11-25T20:40:55.938Z,30.20
2022-11-25T20:43:38.839Z,31.65
2022-11-25T20:46:12.020Z,37.67
2022-11-25T20:48:39.461Z,40.20
2022-11-25T20:51:14.128Z,33.28
2022-11-25T20:53:46.124Z,32.53
2022-11-25T20:56:17.849Z,33.50
2022-11-25T20:58:46.651Z,35.22
2022-11-25T21:01:15.084Z,37.50
2022-11-25T21:03:46.404Z,35.97
2022-11-25T21:06:25.733Z,41.22
2022-11-25T21:08:58.249Z,36.00
2022-11-25T21:11:27.785Z,44.70
2022-11-25T21:13:57.344Z,42.45
2022-11-25T21:16:25.738Z,40.80
2022-11-25T21:18:55.197Z,43.60
2022-11-25T21:21:35.642Z,45.30
2022-11-25T21:24:22.797Z,42.58
2022-11-25T21:26:51.158Z,40.50
2022-11-25T21:29:21.730Z,45.47
2022-11-25T21:31:51.005Z,43.95
2022-11-25T21:34:18.092Z,45.67
2022-11-25T21:36:48.854Z,44.17
2022-11-25T21:39:34.491Z,44.38
2022-11-25T21:42:07.276Z,40.60
2022-11-25T21:44:41.309Z,38.33
2022-11-25T21:47:16.603Z,37.45
2022-11-25T21:49:44.472Z,37.67
2022-11-25T21:52:11.772Z,36.60
2022-11-25T21:54:39.491Z,35.83
2022-11-25T21:57:15.075Z,33.00
2022-11-25T21:59:44.751Z,34.20
2022-11-25T22:02:24.290Z,35.10
2022-11-25T22:04:52.388Z,38.88
2022-11-25T22:07:19.521Z,38.22
2022-11-25T22:09:46.652Z,44.45
2022-11-25T22:12:30.480Z,50.17
2022-11-25T22:15:01.476Z,49.53
2022-11-25T22:17:32.277Z,49.88
2022-11-25T22:19:59.409Z,49.83
2022-11-25T22:22:31.525Z,47.22
2022-11-25T22:24:58.636Z,51.05
2022-11-25T22:27:28.668Z,48.85
2022-11-25T22:29:56.092Z,50.08
2022-11-25T22:32:25.625Z,51.78
2022-11-25T22:34:52.685Z,51.53
2022-11-25T22:37:24.458Z,50.78
2022-11-25T22:39:52.492Z,54.13
2022-11-25T22:42:32.494Z,55.20
2022-11-25T22:45:03.224Z,52.22
2022-11-25T22:48:03.278Z,52.50
2022-11-25T22:50:32.859Z,49.03
2022-11-25T22:53:01.083Z,48.20
2022-11-25T22:55:33.488Z,47.55
2022-11-25T22:58:01.839Z,45.33
2022-11-25T23:00:34.813Z,45.20
2022-11-25T23:03:06.615Z,44.10
2022-11-25T23:05:39.506Z,45.03
2022-11-25T23:08:18.075Z,45.40
2022-11-25T23:10:45.987Z,44.45
2022-11-25T23:13:14.589Z,45.78
2022-11-25T23:16:00.380Z,44.35
2022-11-25T23:18:41.148Z,45.95
2022-11-25T23:21:18.329Z,45.35
2022-11-25T23:23:45.595Z,45.05
2022-11-25T23:26:13.932Z,46.53
2022-11-25T23:28:41.175Z,46.55
2022-11-25T23:31:15.212Z,45.20
2022-11-25T23:33:46.462Z,45.30
2022-11-25T23:36:25.545Z,45.10
2022-11-25T23:38:58.885Z,47.55
2022-11-25T23:41:32.238Z,46.88
2022-11-25T23:44:16.997Z,47.55
2022-11-25T23:46:44.823Z,45.15
2022-11-25T23:49:31.424Z,43.90
2022-11-25T23:52:07.479Z,43.63
2022-11-25T23:54:46.866Z,43.10
2022-11-25T23:57:18.982Z,43.47
2022-11-25T23:59:49.284Z,43.13
