createdAt,value
2018-01-12T00:02:19.399Z,65.87
2018-01-12T00:04:46.943Z,66.90
2018-01-12T00:07:14.510Z,59.83
2018-01-12T00:09:42.061Z,69.63
2018-01-12T00:12:10.391Z,68.97
2018-01-12T00:14:37.947Z,70.80
2018-01-12T00:17:06.288Z,65.67
2018-01-12T00:19:33.827Z,68.43
2018-01-12T00:22:01.415Z,69.20
2018-01-12T00:24:28.954Z,69.57
2018-01-12T00:26:56.503Z,71.60
2018-01-12T00:29:24.063Z,69.67
2018-01-12T00:31:51.616Z,69.23
2018-01-12T00:34:19.174Z,73.47
2018-01-12T00:36:46.716Z,71.17
2018-01-12T00:39:14.276Z,71.63
2018-01-12T00:41:41.819Z,73.73
2018-01-12T00:44:09.384Z,66.83
2018-01-12T00:46:37.691Z,77.47
2018-01-12T00:49:05.257Z,71.07
2018-01-12T00:51:33.567Z,67.73
2018-01-12T00:54:01.919Z,72.27
2018-01-12T00:56:29.459Z,66.70
2018-01-12T00:58:57.791Z,76.83
2018-01-12T01:01:25.335Z,71.03
2018-01-12T01:03:53.659Z,77.70
2018-01-12T01:06:21.204Z,74.27
2018-01-12T01:08:48.771Z,72.63
2018-01-12T01:11:16.324Z,76.60
2018-01-12T01:13:43.868Z,77.77
2018-01-12T01:16:12.195Z,73.50
2018-01-12T01:18:39.771Z,76.40
2018-01-12T01:21:07.335Z,73.67
2018-01-12T01:23:34.879Z,67.93
2018-01-12T01:26:02.439Z,77.17
2018-01-12T01:28:29.982Z,73.27
2018-01-12T01:30:57.552Z,73.70
2018-01-12T01:33:25.091Z,71.47
2018-01-12T01:35:52.655Z,72.43
2018-01-12T01:38:21.017Z,72.67
2018-01-12T01:40:48.578Z,74.80
2018-01-12T01:43:16.140Z,69.73
2018-01-12T01:45:43.723Z,67.80
2018-01-12T01:48:11.267Z,74.27
2018-01-12T01:50:38.807Z,67.73
2018-01-12T01:53:06.380Z,74.37
2018-01-12T01:55:33.931Z,65.40
2018-01-12T01:58:02.262Z,66.07
2018-01-12T02:00:29.809Z,66.00
2018-01-12T02:02:57.375Z,63.87
2018-01-12T02:05:24.915Z,67.50
2018-01-12T02:07:52.474Z,62.77
2018-01-12T02:10:20.771Z,60.03
2018-01-12T02:12:49.101Z,67.43
2018-01-12T02:15:16.672Z,62.37
2018-01-12T02:17:44.239Z,64.33
2018-01-12T02:20:12.548Z,64.30
2018-01-12T02:22:40.875Z,60.53
2018-01-12T02:25:08.411Z,57.70
2018-01-12T02:27:35.977Z,63.97
2018-01-12T02:30:03.535Z,62.97
2018-01-12T02:32:31.081Z,60.87
2018-01-12T02:35:07.829Z,62.60
2018-01-12T02:37:35.405Z,61.47
2018-01-12T02:40:02.985Z,57.43
2018-01-12T02:42:30.537Z,62.23
2018-01-12T02:44:58.877Z,62.33
2018-01-12T02:47:26.425Z,63.37
2018-01-12T02:49:54.792Z,56.10
2018-01-12T02:52:22.348Z,58.97
2018-01-12T02:54:49.922Z,64.10
2018-01-12T02:57:17.465Z,55.67
2018-01-12T02:59:45.796Z,59.50
2018-01-12T03:02:13.342Z,55.33
2018-01-12T03:04:40.941Z,59.60
2018-01-12T03:07:09.257Z,57.57
2018-01-12T03:09:37.592Z,55.00
2018-01-12T03:12:05.166Z,60.70
2018-01-12T03:14:32.732Z,53.37
2018-01-12T03:17:00.284Z,57.53
2018-01-12T03:19:27.837Z,58.77
2018-01-12T03:21:55.417Z,55.90
2018-01-12T03:24:22.974Z,56.43
2018-01-12T03:26:50.554Z,56.17
2018-01-12T03:29:18.104Z,55.57
2018-01-12T03:31:45.685Z,55.80
2018-01-12T03:34:13.231Z,57.27
2018-01-12T03:36:40.825Z,53.30
2018-01-12T03:39:08.369Z,54.50
2018-01-12T03:41:36.698Z,53.70
2018-01-12T03:44:04.255Z,51.57
2018-01-12T03:46:32.598Z,53.70
2018-01-12T03:49:00.182Z,54.60
2018-01-12T03:51:27.751Z,52.57
2018-01-12T03:53:55.310Z,51.73
2018-01-12T03:56:22.944Z,53.00
2018-01-12T03:58:50.497Z,72.77
2018-01-12T04:01:18.057Z,63.10
2018-01-12T04:03:46.365Z,54.60
2018-01-12T04:06:13.952Z,53.70
2018-01-12T04:08:41.522Z,49.87
2018-01-12T04:11:09.845Z,48.47
2018-01-12T04:13:37.418Z,52.93
2018-01-12T04:16:04.974Z,48.70
2018-01-12T04:18:32.552Z,52.07
2018-01-12T04:21:00.108Z,48.67
2018-01-12T04:23:27.713Z,47.20
2018-01-12T04:25:55.269Z,47.27
2018-01-12T04:28:22.849Z,46.87
2018-01-12T04:30:50.400Z,44.53
2018-01-12T04:33:18.741Z,44.97
2018-01-12T04:35:46.297Z,43.63
2018-01-12T04:38:14.624Z,46.60
2018-01-12T04:40:42.170Z,44.43
2018-01-12T04:43:10.513Z,42.10
2018-01-12T04:45:38.061Z,43.97
2018-01-12T04:48:06.394Z,41.10
2018-01-12T04:50:33.945Z,41.27
2018-01-12T04:53:02.281Z,42.20
2018-01-12T04:55:31.862Z,40.90
2018-01-12T04:57:59.444Z,41.80
2018-01-12T05:00:27.785Z,42.17
2018-01-12T05:02:55.335Z,44.10
2018-01-12T05:05:22.906Z,44.83
2018-01-12T05:07:50.466Z,42.10
2018-01-12T05:10:18.034Z,43.73
2018-01-12T05:12:45.592Z,42.40
2018-01-12T05:15:14.006Z,42.33
2018-01-12T05:17:41.558Z,44.30
2018-01-12T05:20:09.141Z,40.43
2018-01-12T05:22:37.462Z,43.63
2018-01-12T05:25:06.383Z,45.10
2018-01-12T05:27:35.703Z,42.57
2018-01-12T05:30:04.040Z,42.17
2018-01-12T05:32:31.593Z,42.53
2018-01-12T05:34:59.938Z,40.20
2018-01-12T05:37:27.498Z,41.80
2018-01-12T05:39:55.054Z,39.20
2018-01-12T05:42:23.393Z,39.37
2018-01-12T05:44:50.945Z,42.57
2018-01-12T05:47:19.292Z,37.80
2018-01-12T05:49:46.840Z,37.53
2018-01-12T05:52:14.412Z,42.43
2018-01-12T05:54:42.746Z,39.83
2018-01-12T05:57:10.338Z,41.40
2018-01-12T05:59:37.889Z,40.43
2018-01-12T06:02:18.173Z,39.47
2018-01-12T06:04:58.126Z,40.63
2018-01-12T06:07:25.716Z,37.97
2018-01-12T06:09:53.269Z,37.33
2018-01-12T06:12:20.844Z,39.40
2018-01-12T06:14:48.403Z,38.77
2018-01-12T06:17:15.978Z,34.27
2018-01-12T06:19:43.529Z,39.30
2018-01-12T06:22:11.103Z,35.17
2018-01-12T06:24:39.445Z,36.47
2018-01-12T06:27:07.778Z,36.97
2018-01-12T06:29:35.331Z,36.53
2018-01-12T06:32:03.673Z,35.13
2018-01-12T06:34:31.241Z,32.30
2018-01-12T06:36:58.829Z,33.67
2018-01-12T06:39:26.379Z,31.30
2018-01-12T06:41:54.694Z,32.20
2018-01-12T06:44:22.265Z,31.03
2018-01-12T06:46:50.677Z,30.40
2018-01-12T06:49:19.009Z,32.27
2018-01-12T06:51:46.563Z,30.30
2018-01-12T06:54:14.192Z,29.37
2018-01-12T06:56:41.736Z,31.97
2018-01-12T06:59:09.305Z,31.70
2018-01-12T07:01:37.622Z,32.17
2018-01-12T07:04:05.194Z,29.53
2018-01-12T07:06:33.506Z,31.07
2018-01-12T07:09:01.100Z,29.97
2018-01-12T07:11:28.655Z,34.07
2018-01-12T07:13:56.244Z,30.07
2018-01-12T07:16:24.568Z,32.90
2018-01-12T07:18:52.136Z,30.33
2018-01-12T07:21:32.261Z,31.40
2018-01-12T07:23:59.832Z,28.90
2018-01-12T07:26:27.386Z,30.67
2018-01-12T07:28:55.728Z,29.50
2018-01-12T07:31:23.273Z,34.90
2018-01-12T07:33:51.605Z,32.33
2018-01-12T07:36:19.152Z,31.13
2018-01-12T07:38:47.462Z,33.47
2018-01-12T07:41:15.798Z,33.40
2018-01-12T07:43:44.113Z,29.23
2018-01-12T07:46:11.684Z,32.73
2018-01-12T07:48:39.236Z,31.80
2018-01-12T07:51:06.802Z,32.57
2018-01-12T07:53:34.350Z,33.90
2018-01-12T07:56:01.917Z,32.17
2018-01-12T07:58:29.470Z,30.80
2018-01-12T08:01:03.539Z,32.23
2018-01-12T08:03:31.086Z,33.27
2018-01-12T08:05:59.418Z,32.23
2018-01-12T08:08:26.968Z,32.40
2018-01-12T08:10:55.305Z,32.80
2018-01-12T08:13:22.848Z,34.27
2018-01-12T08:15:51.186Z,34.00
2018-01-12T08:18:18.737Z,32.87
2018-01-12T08:20:47.057Z,32.70
2018-01-12T08:23:14.617Z,33.93
2018-01-12T08:25:42.929Z,31.73
2018-01-12T08:28:11.260Z,32.57
2018-01-12T08:30:38.802Z,31.50
2018-01-12T08:33:06.381Z,32.37
2018-01-12T08:35:33.925Z,31.70
2018-01-12T08:38:01.492Z,31.77
2018-01-12T08:40:29.040Z,33.67
2018-01-12T08:42:56.612Z,33.50
2018-01-12T08:45:24.157Z,31.60
2018-01-12T08:47:51.732Z,32.67
2018-01-12T08:50:19.282Z,35.43
2018-01-12T08:52:47.601Z,33.80
2018-01-12T08:55:15.179Z,34.67
2018-01-12T08:57:42.733Z,32.27
2018-01-12T09:00:10.308Z,35.10
2018-01-12T09:02:37.856Z,32.90
2018-01-12T09:05:05.432Z,35.50
2018-01-12T09:07:32.977Z,33.13
2018-01-12T09:10:00.550Z,32.40
2018-01-12T09:12:28.092Z,31.80
2018-01-12T09:14:55.666Z,34.30
2018-01-12T09:17:32.862Z,35.20
2018-01-12T09:20:13.057Z,32.70
2018-01-12T09:22:46.492Z,35.37
2018-01-12T09:25:26.299Z,36.37
2018-01-12T09:27:53.847Z,38.13
2018-01-12T09:30:21.415Z,33.10
2018-01-12T09:32:49.889Z,34.67
2018-01-12T09:35:17.461Z,37.03
2018-01-12T09:37:45.040Z,33.63
2018-01-12T09:43:11.804Z,36.67
2018-01-12T09:45:39.369Z,38.20
2018-01-12T09:48:19.507Z,38.00
2018-01-12T09:50:47.078Z,36.40
2018-01-12T09:53:14.625Z,38.80
2018-01-12T09:55:42.948Z,37.90
2018-01-12T09:58:10.500Z,37.87
2018-01-12T10:00:46.528Z,39.17
2018-01-12T10:03:14.072Z,39.27
2018-01-12T10:05:41.639Z,39.93
2018-01-12T10:08:16.053Z,38.63
2018-01-12T10:10:43.629Z,38.17
2018-01-12T10:13:11.193Z,38.23
2018-01-12T10:15:38.741Z,41.87
2018-01-12T10:21:12.721Z,38.07
2018-01-12T10:23:40.277Z,37.63
2018-01-12T10:26:07.876Z,39.47
2018-01-12T10:28:35.421Z,36.90
2018-01-12T10:31:02.997Z,40.00
2018-01-12T10:33:32.099Z,37.90
2018-01-12T10:35:59.688Z,39.60
2018-01-12T10:38:28.030Z,38.80
2018-01-12T10:41:19.152Z,39.30
2018-01-12T10:43:46.701Z,36.90
2018-01-12T10:46:24.679Z,36.37
2018-01-12T10:48:56.019Z,36.80
2018-01-12T10:51:36.941Z,36.23
2018-01-12T10:54:04.506Z,37.50
2018-01-12T10:56:32.822Z,35.93
2018-01-12T10:59:00.432Z,36.23
2018-01-12T11:01:28.007Z,33.90
2018-01-12T11:03:55.569Z,34.53
2018-01-12T11:06:23.119Z,35.63
2018-01-12T11:08:50.684Z,35.07
2018-01-12T11:11:18.232Z,35.27
2018-01-12T11:13:45.805Z,37.77
2018-01-12T11:16:13.354Z,35.57
2018-01-12T11:18:40.921Z,36.07
2018-01-12T11:21:08.477Z,36.20
2018-01-12T11:23:36.024Z,35.73
2018-01-12T11:26:04.354Z,33.27
2018-01-12T11:28:31.898Z,35.07
2018-01-12T11:30:59.464Z,34.20
2018-01-12T11:33:27.013Z,35.40
2018-01-12T11:35:54.584Z,36.10
2018-01-12T11:38:22.133Z,36.20
2018-01-12T11:40:49.700Z,38.63
2018-01-12T11:43:17.252Z,38.73
2018-01-12T11:45:44.817Z,36.87
2018-01-12T11:48:12.369Z,35.07
2018-01-12T11:50:39.945Z,39.07
2018-01-12T11:53:07.486Z,38.40
2018-01-12T11:55:35.047Z,33.00
2018-01-12T11:58:03.361Z,35.50
2018-01-12T12:00:30.916Z,36.77
2018-01-12T12:02:59.263Z,38.30
2018-01-12T12:05:26.817Z,40.33
2018-01-12T12:07:55.149Z,37.40
2018-01-12T12:10:22.699Z,38.17
2018-01-12T12:12:51.037Z,37.17
2018-01-12T12:15:18.604Z,38.33
2018-01-12T12:17:46.180Z,37.60
2018-01-12T12:20:13.732Z,39.00
2018-01-12T12:22:41.299Z,39.17
2018-01-12T12:25:08.848Z,39.47
2018-01-12T12:27:36.422Z,38.73
2018-01-12T12:30:03.977Z,41.47
2018-01-12T12:32:31.550Z,39.07
2018-01-12T12:34:59.101Z,40.77
2018-01-12T12:37:26.672Z,39.20
2018-01-12T12:39:54.393Z,40.07
2018-01-12T12:42:21.956Z,42.23
2018-01-12T12:44:49.524Z,39.30
2018-01-12T12:47:17.081Z,42.10
2018-01-12T12:49:45.418Z,43.03
2018-01-12T12:52:12.966Z,43.27
2018-01-12T12:54:41.325Z,43.27
2018-01-12T12:57:08.885Z,40.60
2018-01-12T12:59:36.469Z,40.33
2018-01-12T13:02:04.018Z,40.23
2018-01-12T13:04:32.358Z,40.53
2018-01-12T13:06:59.910Z,43.23
2018-01-12T13:09:28.249Z,43.47
2018-01-12T13:11:55.809Z,43.47
2018-01-12T13:14:23.369Z,41.43
2018-01-12T13:16:51.697Z,40.87
2018-01-12T13:19:19.284Z,41.97
2018-01-12T13:21:46.873Z,43.70
2018-01-12T13:24:14.441Z,43.13
2018-01-12T13:26:42.756Z,48.10
2018-01-12T13:29:10.327Z,44.87
2018-01-12T13:31:38.643Z,46.13
2018-01-12T13:34:06.217Z,43.77
2018-01-12T13:36:33.765Z,43.00
2018-01-12T13:39:01.317Z,44.60
2018-01-12T13:41:28.908Z,45.30
2018-01-12T13:43:56.465Z,44.03
2018-01-12T13:46:24.037Z,40.47
2018-01-12T13:48:51.620Z,45.20
2018-01-12T13:51:19.192Z,42.10
2018-01-12T13:53:47.505Z,42.83
2018-01-12T13:56:15.077Z,42.17
2018-01-12T13:58:43.397Z,45.80
2018-01-12T14:01:10.980Z,44.97
2018-01-12T14:03:38.599Z,44.13
2018-01-12T14:06:07.016Z,44.63
2018-01-12T14:08:34.589Z,45.57
2018-01-12T14:11:02.193Z,44.23
2018-01-12T14:13:29.748Z,45.80
2018-01-12T14:15:57.325Z,45.30
2018-01-12T14:18:24.898Z,44.33
2018-01-12T14:20:52.527Z,46.43
2018-01-12T14:23:20.080Z,45.70
2018-01-12T14:25:47.647Z,45.40
2018-01-12T14:28:15.197Z,44.57
2018-01-12T14:30:42.748Z,40.47
2018-01-12T14:33:10.389Z,43.43
2018-01-12T14:35:38.706Z,44.87
2018-01-12T14:38:06.292Z,42.00
2018-01-12T14:40:33.844Z,44.07
2018-01-12T14:43:01.413Z,40.87
2018-01-12T14:45:28.964Z,43.10
2018-01-12T14:47:56.529Z,40.60
2018-01-12T14:50:24.085Z,40.20
2018-01-12T14:52:51.672Z,41.67
2018-01-12T14:55:19.990Z,42.00
2018-01-12T14:57:47.569Z,41.43
2018-01-12T15:00:15.117Z,39.97
2018-01-12T15:02:42.673Z,40.03
2018-01-12T15:05:11.009Z,44.37
2018-01-12T15:07:38.566Z,41.47
2018-01-12T15:10:06.129Z,43.37
2018-01-12T15:12:33.685Z,41.90
2018-01-12T15:15:02.022Z,42.73
2018-01-12T15:17:29.589Z,43.40
2018-01-12T15:19:57.164Z,40.60
2018-01-12T15:22:24.727Z,41.33
2018-01-12T15:24:53.066Z,40.27
2018-01-12T15:27:20.617Z,40.73
2018-01-12T15:29:48.952Z,39.83
2018-01-12T15:32:16.499Z,38.10
2018-01-12T15:34:44.837Z,47.90
2018-01-12T15:37:12.398Z,43.30
2018-01-12T15:39:40.731Z,43.90
2018-01-12T15:42:08.288Z,41.83
2018-01-12T15:44:36.628Z,41.77
2018-01-12T15:47:04.180Z,46.67
2018-01-12T15:49:31.731Z,45.67
2018-01-12T15:51:59.305Z,46.10
2018-01-12T15:54:26.860Z,45.00
2018-01-12T15:56:54.432Z,44.27
2018-01-12T15:59:21.992Z,46.40
2018-01-12T16:01:50.328Z,46.10
2018-01-12T16:04:17.871Z,48.47
2018-01-12T16:06:46.209Z,44.77
2018-01-12T16:09:14.153Z,48.10
2018-01-12T16:11:42.570Z,46.20
2018-01-12T16:14:10.893Z,46.10
2018-01-12T16:16:38.472Z,49.70
2018-01-12T16:19:06.046Z,47.93
2018-01-12T16:21:34.378Z,50.67
2018-01-12T16:24:01.942Z,45.90
2018-01-12T16:26:29.513Z,49.30
2018-01-12T16:28:57.853Z,46.57
2018-01-12T16:31:25.408Z,47.60
2018-01-12T16:33:52.990Z,48.80
2018-01-12T16:36:20.605Z,49.10
2018-01-12T16:38:48.181Z,45.10
2018-01-12T16:41:19.356Z,40.70
2018-01-12T16:43:47.107Z,45.53
2018-01-12T16:46:15.424Z,48.20
2018-01-12T16:48:42.993Z,43.63
2018-01-12T16:51:11.310Z,43.03
2018-01-12T16:53:38.885Z,41.07
2018-01-12T16:56:07.202Z,42.20
2018-01-12T16:58:34.777Z,41.40
2018-01-12T17:01:03.093Z,45.40
2018-01-12T17:03:30.682Z,43.23
2018-01-12T17:05:58.238Z,45.07
2018-01-12T17:08:26.590Z,45.27
2018-01-12T17:10:57.117Z,44.20
2018-01-12T17:13:25.628Z,45.37
2018-01-12T17:15:53.181Z,42.93
2018-01-12T17:18:21.517Z,50.50
2018-01-12T17:20:49.073Z,45.70
2018-01-12T17:23:17.384Z,46.57
2018-01-12T17:25:44.956Z,39.30
2018-01-12T17:28:13.273Z,39.67
2018-01-12T17:30:40.846Z,40.13
2018-01-12T17:33:09.161Z,38.27
2018-01-12T17:35:36.730Z,39.90
2018-01-12T17:38:05.054Z,42.67
2018-01-12T17:40:32.633Z,43.20
2018-01-12T17:43:00.225Z,41.07
2018-01-12T17:45:27.794Z,45.50
2018-01-12T17:47:55.345Z,44.40
2018-01-12T17:50:22.915Z,46.10
2018-01-12T17:52:50.472Z,43.37
2018-01-12T17:55:18.045Z,46.70
2018-01-12T17:57:45.597Z,42.53
2018-01-12T18:00:13.166Z,45.53
2018-01-12T18:02:40.716Z,44.60
2018-01-12T18:05:08.285Z,43.13
2018-01-12T18:07:35.837Z,45.73
2018-01-12T18:10:04.164Z,48.20
2018-01-12T18:12:31.742Z,47.27
2018-01-12T18:15:00.052Z,48.20
2018-01-12T18:17:27.632Z,45.03
2018-01-12T18:19:55.180Z,44.80
2018-01-12T18:22:22.749Z,46.63
2018-01-12T18:24:53.461Z,47.33
2018-01-12T18:27:21.035Z,46.70
2018-01-12T18:29:48.592Z,46.23
2018-01-12T18:32:16.165Z,49.10
2018-01-12T18:34:43.720Z,49.60
2018-01-12T18:37:11.303Z,44.40
2018-01-12T18:39:38.902Z,49.20
2018-01-12T18:42:06.479Z,50.50
2018-01-12T18:44:34.099Z,47.20
2018-01-12T18:47:01.684Z,48.17
2018-01-12T18:49:29.237Z,44.83
2018-01-12T18:51:57.578Z,46.17
2018-01-12T18:54:25.902Z,46.10
2018-01-12T18:56:54.242Z,44.60
2018-01-12T18:59:21.821Z,46.67
2018-01-12T19:01:49.380Z,47.53
2018-01-12T19:04:16.965Z,45.53
2018-01-12T19:06:44.575Z,46.63
2018-01-12T19:09:12.185Z,44.10
2018-01-12T19:11:39.737Z,49.97
2018-01-12T19:14:07.312Z,47.40
2018-01-12T19:16:34.862Z,48.40
2018-01-12T19:19:02.433Z,42.20
2018-01-12T19:21:29.990Z,48.60
2018-01-12T19:23:57.623Z,43.23
2018-01-12T19:26:28.948Z,43.73
2018-01-12T19:29:00.592Z,48.80
2018-01-12T19:31:28.355Z,45.53
2018-01-12T19:33:55.931Z,41.17
2018-01-12T19:36:23.485Z,46.67
2018-01-12T19:38:51.056Z,43.53
2018-01-12T19:41:18.609Z,42.50
2018-01-12T19:43:46.181Z,42.70
2018-01-12T19:46:14.501Z,43.70
2018-01-12T19:48:45.261Z,45.53
2018-01-12T19:51:14.001Z,44.20
2018-01-12T19:53:41.558Z,44.77
2018-01-12T19:56:09.128Z,45.17
2018-01-12T19:58:37.453Z,45.07
2018-01-12T20:01:05.020Z,46.53
2018-01-12T20:03:32.603Z,46.93
2018-01-12T20:06:00.932Z,42.40
2018-01-12T20:08:28.492Z,47.53
2018-01-12T20:10:56.828Z,44.80
2018-01-12T20:13:25.149Z,46.73
2018-01-12T20:15:56.309Z,43.33
2018-01-12T20:18:24.023Z,42.30
2018-01-12T20:20:54.263Z,39.87
2018-01-12T20:23:25.669Z,42.40
2018-01-12T20:25:53.240Z,41.77
2018-01-12T20:28:20.810Z,40.60
2018-01-12T20:30:48.389Z,42.50
2018-01-12T20:33:15.945Z,41.57
2018-01-12T20:35:44.370Z,45.03
2018-01-12T20:38:14.322Z,42.10
2018-01-12T20:40:44.959Z,42.60
2018-01-12T20:43:15.822Z,42.10
2018-01-12T20:45:48.548Z,41.60
2018-01-12T20:48:16.195Z,42.37
2018-01-12T20:50:43.744Z,41.40
2018-01-12T20:53:12.105Z,42.60
2018-01-12T20:55:39.669Z,42.60
2018-01-12T20:58:07.234Z,40.13
2018-01-12T21:00:36.272Z,44.33
2018-01-12T21:03:04.781Z,42.10
2018-01-12T21:05:32.354Z,42.77
2018-01-12T21:08:02.277Z,39.47
2018-01-12T21:10:30.243Z,43.00
2018-01-12T21:12:57.835Z,40.70
2018-01-12T21:15:25.396Z,40.07
2018-01-12T21:17:52.980Z,40.83
2018-01-12T21:20:20.532Z,41.60
2018-01-12T21:22:48.096Z,42.73
2018-01-12T21:25:16.408Z,41.90
2018-01-12T21:27:45.961Z,45.20
2018-01-12T21:30:13.796Z,43.43
2018-01-12T21:32:41.352Z,43.23
2018-01-12T21:35:08.921Z,46.03
2018-01-12T21:37:36.474Z,45.80
2018-01-12T21:40:06.864Z,48.43
2018-01-12T21:42:34.614Z,45.77
2018-01-12T21:45:03.472Z,42.23
2018-01-12T21:47:38.340Z,47.00
2018-01-12T21:50:13.572Z,45.83
2018-01-12T21:52:46.701Z,48.10
2018-01-12T21:55:14.689Z,45.90
2018-01-12T21:57:44.073Z,46.90
2018-01-12T22:00:12.416Z,49.30
2018-01-12T22:02:45.635Z,46.40
2018-01-12T22:05:20.962Z,45.97
2018-01-12T22:07:55.241Z,45.20
2018-01-12T22:10:28.724Z,46.30
2018-01-12T22:13:01.926Z,43.00
2018-01-12T22:15:36.033Z,45.63
2018-01-12T22:18:09.424Z,44.27
2018-01-12T22:20:40.054Z,44.33
2018-01-12T22:23:08.088Z,47.70
2018-01-12T22:25:35.657Z,46.20
2018-01-12T22:28:03.984Z,43.50
2018-01-12T22:30:31.566Z,43.90
2018-01-12T22:32:59.152Z,44.70
2018-01-12T22:35:26.720Z,44.20
2018-01-12T22:37:54.304Z,41.67
2018-01-12T22:40:22.082Z,42.47
2018-01-12T22:42:49.670Z,43.77
2018-01-12T22:45:18.000Z,44.20
2018-01-12T22:47:45.574Z,44.30
2018-01-12T22:50:13.185Z,41.83
2018-01-12T22:52:40.775Z,40.80
2018-01-12T22:55:08.329Z,40.93
2018-01-12T22:57:35.902Z,41.23
2018-01-12T23:00:03.462Z,42.40
2018-01-12T23:02:31.034Z,41.90
2018-01-12T23:04:58.588Z,40.40
2018-01-12T23:07:26.168Z,41.17
2018-01-12T23:09:53.739Z,39.93
2018-01-12T23:12:21.292Z,41.13
2018-01-12T23:14:49.627Z,38.33
2018-01-12T23:17:17.180Z,38.53
2018-01-12T23:19:45.521Z,40.40
2018-01-12T23:22:13.077Z,41.30
2018-01-12T23:24:40.667Z,42.17
2018-01-12T23:27:08.229Z,40.90
2018-01-12T23:29:36.581Z,41.07
2018-01-12T23:32:04.146Z,40.17
2018-01-12T23:34:31.724Z,38.87
2018-01-12T23:36:59.284Z,36.57
2018-01-12T23:39:26.860Z,39.80
2018-01-12T23:41:54.408Z,40.43
2018-01-12T23:44:21.991Z,41.87
2018-01-12T23:46:49.537Z,42.47
2018-01-12T23:49:17.876Z,42.93
2018-01-12T23:51:45.434Z,41.07
2018-01-12T23:54:13.027Z,40.87
2018-01-12T23:56:40.584Z,36.97
2018-01-12T23:59:08.148Z,38.70
