createdAt,value
2023-01-23T00:01:20.725Z,100.00
2023-01-23T00:03:47.524Z,100.00
2023-01-23T00:06:16.029Z,100.00
2023-01-23T00:08:43.861Z,100.00
2023-01-23T00:11:16.652Z,100.00
2023-01-23T00:13:43.282Z,100.00
2023-01-23T00:16:14.438Z,100.00
2023-01-23T00:18:41.026Z,100.00
2023-01-23T00:21:10.003Z,100.00
2023-01-23T00:23:37.108Z,100.00
2023-01-23T00:26:04.528Z,100.00
2023-01-23T00:28:31.595Z,100.00
2023-01-23T00:31:10.011Z,100.00
2023-01-23T00:33:36.741Z,100.00
2023-01-23T00:36:03.625Z,100.00
2023-01-23T00:38:31.698Z,100.00
2023-01-23T00:40:58.313Z,100.00
2023-01-23T00:43:25.542Z,100.00
2023-01-23T00:45:52.120Z,100.00
2023-01-23T00:48:19.004Z,100.00
2023-01-23T00:50:45.823Z,100.00
2023-01-23T00:53:13.170Z,100.00
2023-01-23T00:55:40.928Z,100.00
2023-01-23T00:58:08.601Z,100.00
2023-01-23T01:00:39.691Z,100.00
2023-01-23T01:03:06.920Z,100.00
2023-01-23T01:05:35.113Z,100.00
2023-01-23T01:08:03.581Z,100.00
2023-01-23T01:10:32.854Z,100.00
2023-01-23T01:13:01.486Z,100.00
2023-01-23T01:15:29.500Z,100.00
2023-01-23T01:17:57.227Z,100.00
2023-01-23T01:20:26.069Z,100.00
2023-01-23T01:22:58.150Z,100.00
2023-01-23T01:25:25.174Z,100.00
2023-01-23T01:27:54.036Z,100.00
2023-01-23T01:30:21.081Z,100.00
2023-01-23T01:32:47.899Z,100.00
2023-01-23T01:35:14.572Z,100.00
2023-01-23T01:37:42.218Z,100.00
2023-01-23T01:40:14.547Z,100.00
2023-01-23T01:42:47.171Z,100.00
2023-01-23T01:45:51.386Z,100.00
2023-01-23T01:48:20.468Z,100.00
2023-01-23T01:50:47.730Z,100.00
2023-01-23T01:53:14.638Z,100.00
2023-01-23T01:55:41.323Z,100.00
2023-01-23T01:58:09.104Z,100.00
2023-01-23T02:00:36.207Z,100.00
2023-01-23T02:03:03.585Z,100.00
2023-01-23T02:05:36.041Z,100.00
2023-01-23T02:08:22.551Z,100.00
2023-01-23T02:10:49.672Z,100.00
2023-01-23T02:13:37.004Z,100.00
2023-01-23T02:16:07.089Z,100.00
2023-01-23T02:18:35.771Z,100.00
2023-01-23T02:21:07.245Z,100.00
2023-01-23T02:24:01.748Z,100.00
2023-01-23T02:26:32.934Z,100.00
2023-01-23T02:28:59.839Z,100.00
2023-01-23T02:31:31.768Z,100.00
2023-01-23T02:34:00.213Z,100.00
2023-01-23T02:36:30.795Z,100.00
2023-01-23T02:39:15.294Z,100.00
2023-01-23T02:41:47.352Z,100.00
2023-01-23T02:44:27.406Z,100.00
2023-01-23T02:47:07.952Z,100.00
2023-01-23T02:49:34.775Z,100.00
2023-01-23T02:52:04.256Z,100.00
2023-01-23T02:54:31.689Z,100.00
2023-01-23T02:56:58.438Z,100.00
2023-01-23T02:59:43.949Z,100.00
2023-01-23T03:02:10.864Z,100.00
2023-01-23T03:04:37.472Z,100.00
2023-01-23T03:07:04.059Z,100.00
2023-01-23T03:09:30.649Z,100.00
2023-01-23T03:11:57.369Z,100.00
2023-01-23T03:14:24.678Z,100.00
2023-01-23T03:16:53.989Z,100.00
2023-01-23T03:19:24.966Z,100.00
2023-01-23T03:21:52.270Z,100.00
2023-01-23T03:24:19.994Z,100.00
2023-01-23T03:26:48.429Z,100.00
2023-01-23T03:29:37.844Z,100.00
2023-01-23T03:32:05.551Z,100.00
2023-01-23T03:34:32.857Z,100.00
2023-01-23T03:37:01.303Z,100.00
2023-01-23T03:39:48.310Z,100.00
2023-01-23T03:42:17.028Z,100.00
2023-01-23T03:44:44.041Z,100.00
2023-01-23T03:47:10.853Z,100.00
2023-01-23T03:49:39.584Z,100.00
2023-01-23T03:52:06.481Z,100.00
2023-01-23T03:54:33.297Z,100.00
2023-01-23T03:57:01.067Z,100.00
2023-01-23T03:59:47.617Z,100.00
2023-01-23T04:02:16.539Z,100.00
2023-01-23T04:04:43.237Z,100.00
2023-01-23T04:07:10.110Z,100.00
2023-01-23T04:09:38.936Z,100.00
2023-01-23T04:12:06.624Z,100.00
2023-01-23T04:14:37.651Z,100.00
2023-01-23T04:17:05.359Z,100.00
2023-01-23T04:19:32.332Z,100.00
2023-01-23T04:21:59.111Z,100.00
2023-01-23T04:24:25.964Z,100.00
2023-01-23T04:26:53.633Z,100.00
2023-01-23T04:29:20.420Z,100.00
2023-01-23T04:31:47.624Z,100.00
2023-01-23T04:34:14.340Z,100.00
2023-01-23T04:36:42.283Z,100.00
2023-01-23T04:39:09.062Z,100.00
2023-01-23T04:41:37.312Z,100.00
2023-01-23T04:44:20.328Z,100.00
2023-01-23T04:47:05.337Z,100.00
2023-01-23T04:49:32.022Z,100.00
2023-01-23T04:51:58.659Z,100.00
2023-01-23T04:54:25.845Z,100.00
2023-01-23T04:56:53.104Z,100.00
2023-01-23T04:59:21.649Z,100.00
2023-01-23T05:01:49.048Z,100.00
2023-01-23T05:04:16.927Z,100.00
2023-01-23T05:06:45.094Z,100.00
2023-01-23T05:09:13.549Z,100.00
2023-01-23T05:11:46.669Z,100.00
2023-01-23T05:14:13.660Z,100.00
2023-01-23T05:16:41.585Z,100.00
2023-01-23T05:19:18.874Z,100.00
2023-01-23T05:21:45.983Z,100.00
2023-01-23T05:24:16.678Z,100.00
2023-01-23T05:26:44.497Z,100.00
2023-01-23T05:29:11.095Z,100.00
2023-01-23T05:31:46.436Z,100.00
2023-01-23T05:34:31.830Z,100.00
2023-01-23T05:37:02.542Z,100.00
2023-01-23T05:39:32.599Z,100.00
2023-01-23T05:41:59.663Z,100.00
2023-01-23T05:44:44.999Z,100.00
2023-01-23T05:47:21.436Z,100.00
2023-01-23T05:49:49.061Z,100.00
2023-01-23T05:52:15.794Z,100.00
2023-01-23T05:54:43.381Z,100.00
2023-01-23T05:57:12.092Z,100.00
2023-01-23T05:59:58.559Z,100.00
2023-01-23T06:02:53.206Z,100.00
2023-01-23T06:05:23.460Z,100.00
2023-01-23T06:08:01.027Z,100.00
2023-01-23T06:10:27.643Z,100.00
2023-01-23T06:12:54.374Z,100.00
2023-01-23T06:15:21.001Z,100.00
2023-01-23T06:17:47.803Z,100.00
2023-01-23T06:20:14.487Z,100.00
2023-01-23T06:22:44.183Z,100.00
2023-01-23T06:25:12.850Z,100.00
2023-01-23T06:27:39.808Z,100.00
2023-01-23T06:30:08.871Z,100.00
2023-01-23T06:32:41.272Z,100.00
2023-01-23T06:35:09.622Z,100.00
2023-01-23T06:37:41.508Z,100.00
2023-01-23T06:40:13.929Z,100.00
2023-01-23T06:42:47.001Z,100.00
2023-01-23T06:45:13.711Z,100.00
2023-01-23T06:47:40.319Z,100.00
2023-01-23T06:50:07.562Z,100.00
2023-01-23T06:52:37.160Z,100.00
2023-01-23T06:55:04.236Z,100.00
2023-01-23T06:57:30.899Z,100.00
2023-01-23T06:59:57.933Z,100.00
2023-01-23T07:02:24.577Z,100.00
2023-01-23T07:04:51.565Z,100.00
2023-01-23T07:07:18.717Z,100.00
2023-01-23T07:09:48.195Z,100.00
2023-01-23T07:12:20.848Z,100.00
2023-01-23T07:14:47.464Z,100.00
2023-01-23T07:17:19.296Z,100.00
2023-01-23T07:19:45.910Z,100.00
2023-01-23T07:22:22.857Z,100.00
2023-01-23T07:24:49.415Z,100.00
2023-01-23T07:27:16.646Z,100.00
2023-01-23T07:29:43.220Z,100.00
2023-01-23T07:32:11.198Z,100.00
2023-01-23T07:34:38.545Z,100.00
2023-01-23T07:37:05.185Z,100.00
2023-01-23T07:39:32.000Z,100.00
2023-01-23T07:41:58.618Z,100.00
2023-01-23T07:44:28.471Z,100.00
2023-01-23T07:46:55.062Z,100.00
2023-01-23T07:49:21.629Z,100.00
2023-01-23T07:51:48.229Z,100.00
2023-01-23T07:54:14.910Z,100.00
2023-01-23T07:56:41.510Z,100.00
2023-01-23T07:59:08.072Z,100.00
2023-01-23T08:01:34.673Z,100.00
2023-01-23T08:04:01.347Z,100.00
2023-01-23T08:06:27.907Z,100.00
2023-01-23T08:08:54.480Z,100.00
2023-01-23T08:11:21.234Z,100.00
2023-01-23T08:13:51.201Z,100.00
2023-01-23T08:16:18.198Z,100.00
2023-01-23T08:18:44.863Z,100.00
2023-01-23T08:21:11.849Z,100.00
2023-01-23T08:23:39.113Z,100.00
2023-01-23T08:26:08.458Z,100.00
2023-01-23T08:28:36.571Z,100.00
2023-01-23T08:31:19.073Z,100.00
2023-01-23T08:33:45.757Z,100.00
2023-01-23T08:36:13.680Z,100.00
2023-01-23T08:38:40.351Z,100.00
2023-01-23T08:41:09.911Z,100.00
2023-01-23T08:43:36.479Z,100.00
2023-01-23T08:46:03.463Z,100.00
2023-01-23T08:48:30.388Z,100.00
2023-01-23T08:51:03.595Z,100.00
2023-01-23T08:53:31.422Z,100.00
2023-01-23T08:56:07.346Z,100.00
2023-01-23T08:58:34.659Z,100.00
2023-01-23T09:01:01.354Z,100.00
2023-01-23T09:03:28.533Z,100.00
2023-01-23T09:05:55.328Z,100.00
2023-01-23T09:08:21.979Z,100.00
2023-01-23T09:10:48.529Z,100.00
2023-01-23T09:13:15.985Z,100.00
2023-01-23T09:15:42.634Z,100.00
2023-01-23T09:18:09.419Z,100.00
2023-01-23T09:20:38.037Z,100.00
2023-01-23T09:23:04.902Z,100.00
2023-01-23T09:25:31.714Z,100.00
2023-01-23T09:27:58.463Z,100.00
2023-01-23T09:30:25.480Z,98.75
2023-01-23T09:32:53.490Z,96.24
2023-01-23T09:35:20.279Z,97.60
2023-01-23T09:38:01.956Z,97.62
2023-01-23T09:40:33.159Z,98.59
2023-01-23T09:43:13.149Z,99.77
2023-01-23T09:45:43.762Z,100.00
2023-01-23T09:48:19.438Z,99.21
2023-01-23T09:51:25.023Z,98.31
2023-01-23T09:53:56.024Z,98.33
2023-01-23T09:56:35.208Z,99.32
2023-01-23T09:59:01.678Z,100.00
2023-01-23T10:01:31.007Z,99.38
2023-01-23T10:04:02.186Z,100.00
2023-01-23T10:06:58.826Z,100.00
2023-01-23T10:09:47.254Z,99.80
2023-01-23T10:12:31.883Z,100.00
2023-01-23T10:15:19.631Z,99.08
2023-01-23T10:18:04.910Z,100.00
2023-01-23T10:20:51.531Z,98.97
2023-01-23T10:23:44.204Z,98.72
2023-01-23T10:26:17.304Z,98.86
2023-01-23T10:28:45.559Z,98.17
2023-01-23T10:31:17.354Z,96.87
2023-01-23T10:34:00.025Z,97.27
2023-01-23T10:36:47.980Z,99.40
2023-01-23T10:39:26.543Z,100.00
2023-01-23T10:42:01.042Z,99.97
2023-01-23T10:44:28.874Z,98.46
2023-01-23T10:47:00.513Z,98.63
2023-01-23T10:49:30.433Z,99.20
2023-01-23T10:51:57.631Z,97.84
2023-01-23T10:54:33.899Z,98.35
2023-01-23T10:57:03.692Z,97.72
2023-01-23T10:59:35.739Z,97.53
2023-01-23T11:02:14.825Z,94.75
2023-01-23T11:04:44.177Z,95.56
2023-01-23T11:07:20.593Z,97.47
2023-01-23T11:10:01.244Z,98.52
2023-01-23T11:12:30.851Z,97.07
2023-01-23T11:15:36.630Z,98.69
2023-01-23T11:18:32.120Z,98.48
2023-01-23T11:20:59.461Z,96.00
2023-01-23T11:23:26.475Z,97.33
2023-01-23T11:25:55.079Z,98.96
2023-01-23T11:28:33.829Z,97.74
2023-01-23T11:31:15.551Z,98.28
2023-01-23T11:34:04.057Z,96.99
2023-01-23T11:36:52.165Z,97.53
2023-01-23T11:39:37.663Z,95.42
2023-01-23T11:42:04.545Z,95.50
2023-01-23T11:44:45.067Z,97.50
2023-01-23T11:47:18.678Z,95.66
2023-01-23T11:49:51.502Z,95.96
2023-01-23T11:52:33.849Z,96.45
2023-01-23T11:55:27.219Z,96.25
2023-01-23T11:58:18.470Z,95.03
2023-01-23T12:00:50.949Z,95.29
2023-01-23T12:03:24.765Z,96.69
2023-01-23T12:09:17.549Z,95.88
2023-01-23T12:11:58.216Z,96.68
2023-01-23T12:14:30.908Z,95.79
2023-01-23T12:17:04.266Z,96.95
2023-01-23T12:20:00.691Z,94.20
2023-01-23T12:22:59.748Z,95.08
2023-01-23T12:25:41.033Z,96.68
2023-01-23T12:28:19.737Z,97.20
2023-01-23T12:30:49.507Z,95.55
2023-01-23T12:33:42.618Z,93.24
2023-01-23T12:37:08.144Z,96.01
2023-01-23T12:39:55.688Z,96.51
2023-01-23T12:42:28.984Z,95.74
2023-01-23T12:45:01.584Z,95.73
2023-01-23T12:47:39.103Z,96.31
2023-01-23T12:50:18.475Z,96.40
2023-01-23T12:52:51.251Z,95.66
2023-01-23T12:55:29.948Z,95.00
2023-01-23T12:58:07.235Z,94.61
2023-01-23T13:01:00.325Z,95.41
2023-01-23T13:03:46.053Z,95.37
2023-01-23T13:06:25.063Z,96.42
2023-01-23T13:09:05.378Z,96.20
2023-01-23T13:11:44.842Z,94.06
2023-01-23T13:14:25.551Z,95.43
2023-01-23T13:17:00.734Z,95.24
2023-01-23T13:19:48.593Z,95.49
2023-01-23T13:22:29.168Z,94.77
2023-01-23T13:25:17.659Z,97.09
2023-01-23T13:27:55.914Z,95.50
2023-01-23T13:30:26.212Z,97.19
2023-01-23T13:32:55.671Z,95.85
2023-01-23T13:35:43.380Z,94.31
2023-01-23T13:38:22.261Z,94.65
2023-01-23T13:41:18.275Z,95.24
2023-01-23T13:43:51.122Z,96.04
2023-01-23T14:24:48.896Z,98.23
2023-01-23T14:27:30.611Z,99.76
2023-01-23T14:30:02.654Z,100.00
2023-01-23T14:32:32.242Z,99.37
2023-01-23T14:34:58.908Z,99.27
2023-01-23T14:37:27.443Z,98.86
2023-01-23T14:39:59.827Z,99.89
2023-01-23T14:42:29.336Z,98.95
2023-01-23T14:44:58.566Z,99.43
2023-01-23T14:47:31.072Z,99.53
2023-01-23T14:50:02.490Z,99.25
2023-01-23T14:52:31.348Z,100.00
2023-01-23T14:55:01.187Z,100.00
2023-01-23T14:57:35.217Z,99.51
2023-01-23T15:00:03.471Z,99.00
2023-01-23T15:02:33.514Z,99.99
2023-01-23T15:05:15.530Z,100.00
2023-01-23T15:07:58.128Z,99.63
2023-01-23T15:10:31.135Z,99.88
2023-01-23T15:13:09.975Z,98.50
2023-01-23T15:15:37.288Z,98.90
2023-01-23T15:18:19.717Z,99.25
2023-01-23T15:21:13.058Z,100.00
2023-01-23T15:23:41.135Z,100.00
2023-01-23T15:26:18.804Z,99.50
2023-01-23T15:28:51.550Z,98.98
2023-01-23T15:31:28.438Z,100.00
2023-01-23T15:33:56.543Z,100.00
2023-01-23T15:36:30.986Z,100.00
2023-01-23T15:38:59.482Z,100.00
2023-01-23T15:41:49.001Z,100.00
2023-01-23T15:44:21.655Z,100.00
2023-01-23T15:46:48.989Z,100.00
2023-01-23T15:49:24.918Z,100.00
2023-01-23T15:51:55.122Z,100.00
2023-01-23T15:54:36.798Z,100.00
2023-01-23T15:57:08.923Z,100.00
2023-01-23T15:59:36.171Z,100.00
2023-01-23T16:02:03.362Z,100.00
2023-01-23T16:04:29.898Z,100.00
2023-01-23T16:06:59.672Z,100.00
2023-01-23T16:09:32.872Z,100.00
2023-01-23T16:12:00.108Z,100.00
2023-01-23T16:14:27.000Z,100.00
2023-01-23T16:16:54.393Z,100.00
2023-01-23T16:19:21.416Z,100.00
2023-01-23T16:22:03.207Z,100.00
2023-01-23T16:24:36.880Z,100.00
2023-01-23T16:27:04.380Z,100.00
2023-01-23T16:29:34.710Z,100.00
2023-01-23T16:32:02.931Z,100.00
2023-01-23T16:34:30.174Z,100.00
2023-01-23T16:36:59.524Z,100.00
2023-01-23T16:39:29.930Z,100.00
2023-01-23T16:41:56.919Z,100.00
2023-01-23T16:44:24.128Z,100.00
2023-01-23T16:46:52.422Z,100.00
2023-01-23T16:49:19.541Z,100.00
2023-01-23T16:52:01.029Z,100.00
2023-01-23T16:54:27.747Z,100.00
2023-01-23T16:56:57.092Z,100.00
2023-01-23T16:59:26.657Z,100.00
2023-01-23T17:01:53.737Z,100.00
2023-01-23T17:04:21.739Z,100.00
2023-01-23T17:06:49.157Z,100.00
2023-01-23T17:09:17.203Z,100.00
2023-01-23T17:11:55.739Z,100.00
2023-01-23T17:14:30.274Z,100.00
2023-01-23T17:17:36.929Z,100.00
2023-01-23T17:20:05.435Z,100.00
2023-01-23T17:22:38.309Z,100.00
2023-01-23T17:25:12.878Z,100.00
2023-01-23T17:27:45.419Z,100.00
2023-01-23T17:30:22.509Z,100.00
2023-01-23T17:32:53.034Z,100.00
2023-01-23T17:35:24.290Z,100.00
2023-01-23T17:37:51.945Z,100.00
2023-01-23T17:40:19.494Z,100.00
2023-01-23T17:42:46.259Z,100.00
2023-01-23T17:45:14.813Z,100.00
2023-01-23T17:47:44.299Z,100.00
2023-01-23T17:50:25.984Z,100.00
2023-01-23T17:52:53.992Z,100.00
2023-01-23T17:55:28.387Z,100.00
2023-01-23T17:57:55.169Z,100.00
2023-01-23T18:00:22.236Z,100.00
2023-01-23T18:02:56.251Z,100.00
2023-01-23T18:05:23.261Z,100.00
2023-01-23T18:07:54.051Z,100.00
2023-01-23T18:10:22.153Z,100.00
2023-01-23T18:13:07.136Z,100.00
2023-01-23T18:15:55.579Z,100.00
2023-01-23T18:18:37.194Z,100.00
2023-01-23T18:21:05.644Z,100.00
2023-01-23T18:23:37.090Z,100.00
2023-01-23T18:26:06.956Z,100.00
2023-01-23T18:28:48.593Z,100.00
2023-01-23T18:31:35.593Z,100.00
2023-01-23T18:34:14.324Z,100.00
2023-01-23T18:37:01.305Z,100.00
2023-01-23T18:39:38.742Z,100.00
2023-01-23T18:42:16.779Z,100.00
2023-01-23T18:45:06.475Z,100.00
2023-01-23T18:47:33.222Z,100.00
2023-01-23T18:50:04.372Z,100.00
2023-01-23T18:53:06.523Z,100.00
2023-01-23T18:55:42.556Z,100.00
2023-01-23T18:58:18.725Z,100.00
2023-01-23T19:01:17.818Z,100.00
2023-01-23T19:03:46.514Z,100.00
2023-01-23T19:06:25.203Z,100.00
2023-01-23T19:08:54.215Z,100.00
2023-01-23T19:11:32.860Z,100.00
2023-01-23T19:14:32.741Z,100.00
2023-01-23T19:17:08.507Z,100.00
2023-01-23T19:19:47.469Z,100.00
2023-01-23T19:22:17.219Z,100.00
2023-01-23T19:24:43.986Z,100.00
2023-01-23T19:27:20.639Z,100.00
2023-01-23T19:29:47.464Z,100.00
2023-01-23T19:32:14.506Z,100.00
2023-01-23T19:34:42.885Z,100.00
2023-01-23T19:37:09.536Z,100.00
2023-01-23T19:39:36.091Z,100.00
2023-01-23T19:42:03.028Z,100.00
2023-01-23T19:44:30.240Z,100.00
2023-01-23T19:46:57.222Z,100.00
2023-01-23T19:49:25.054Z,100.00
2023-01-23T19:51:51.654Z,100.00
2023-01-23T19:54:18.705Z,100.00
2023-01-23T19:56:45.356Z,100.00
2023-01-23T19:59:11.855Z,100.00
2023-01-23T20:01:43.360Z,100.00
2023-01-23T20:04:15.946Z,100.00
2023-01-23T20:06:45.409Z,100.00
2023-01-23T20:09:14.589Z,100.00
2023-01-23T20:11:45.398Z,100.00
2023-01-23T20:14:12.455Z,100.00
2023-01-23T20:16:41.045Z,100.00
2023-01-23T20:19:07.816Z,100.00
2023-01-23T20:21:34.662Z,100.00
2023-01-23T20:24:01.294Z,100.00
2023-01-23T20:26:27.977Z,100.00
2023-01-23T20:28:54.598Z,100.00
2023-01-23T20:31:22.224Z,100.00
2023-01-23T20:33:49.367Z,100.00
2023-01-23T20:36:16.109Z,100.00
2023-01-23T20:38:42.876Z,100.00
2023-01-23T20:41:15.022Z,100.00
2023-01-23T20:43:45.646Z,100.00
2023-01-23T20:46:14.231Z,100.00
2023-01-23T20:48:43.905Z,100.00
2023-01-23T20:51:11.283Z,100.00
2023-01-23T20:53:39.865Z,100.00
2023-01-23T20:56:19.568Z,100.00
2023-01-23T20:59:27.256Z,100.00
2023-01-23T21:02:12.506Z,100.00
2023-01-23T21:04:40.507Z,100.00
2023-01-23T21:07:07.038Z,100.00
2023-01-23T21:09:33.738Z,100.00
2023-01-23T21:12:00.972Z,100.00
2023-01-23T21:14:27.700Z,100.00
2023-01-23T21:16:54.376Z,100.00
2023-01-23T21:19:21.393Z,100.00
2023-01-23T21:21:48.123Z,100.00
2023-01-23T21:24:14.943Z,100.00
2023-01-23T21:26:42.803Z,100.00
2023-01-23T21:29:10.056Z,100.00
2023-01-23T21:31:39.336Z,100.00
2023-01-23T21:34:09.417Z,100.00
2023-01-23T21:36:36.498Z,100.00
2023-01-23T21:39:04.832Z,100.00
2023-01-23T21:41:31.790Z,100.00
2023-01-23T21:43:58.410Z,100.00
2023-01-23T21:46:25.273Z,100.00
2023-01-23T21:48:52.357Z,100.00
2023-01-23T21:51:21.246Z,100.00
2023-01-23T21:53:49.715Z,100.00
2023-01-23T21:56:19.896Z,100.00
2023-01-23T21:58:47.232Z,100.00
2023-01-23T22:01:54.859Z,100.00
2023-01-23T22:04:22.599Z,100.00
2023-01-23T22:06:54.251Z,100.00
2023-01-23T22:09:24.627Z,100.00
2023-01-23T22:11:51.752Z,100.00
2023-01-23T22:14:19.232Z,100.00
2023-01-23T22:16:49.103Z,100.00
2023-01-23T22:19:24.896Z,100.00
2023-01-23T22:21:55.515Z,100.00
2023-01-23T22:24:22.301Z,100.00
2023-01-23T22:26:49.321Z,100.00
2023-01-23T22:29:15.973Z,100.00
2023-01-23T22:31:43.129Z,100.00
2023-01-23T22:34:10.098Z,100.00
2023-01-23T22:36:36.733Z,100.00
2023-01-23T22:39:03.624Z,100.00
2023-01-23T22:41:30.345Z,100.00
2023-01-23T22:43:59.384Z,100.00
2023-01-23T22:46:27.220Z,100.00
2023-01-23T22:48:53.933Z,100.00
2023-01-23T22:51:25.961Z,100.00
2023-01-23T22:53:57.379Z,100.00
2023-01-23T22:56:26.301Z,100.00
2023-01-23T22:58:54.492Z,100.00
2023-01-23T23:01:25.665Z,100.00
2023-01-23T23:03:52.961Z,100.00
2023-01-23T23:06:20.310Z,100.00
2023-01-23T23:08:48.072Z,100.00
2023-01-23T23:11:24.550Z,100.00
2023-01-23T23:13:51.623Z,100.00
2023-01-23T23:16:20.842Z,100.00
2023-01-23T23:18:49.741Z,100.00
2023-01-23T23:21:19.872Z,100.00
2023-01-23T23:23:47.080Z,100.00
2023-01-23T23:26:14.130Z,100.00
2023-01-23T23:28:41.100Z,100.00
2023-01-23T23:31:09.526Z,100.00
2023-01-23T23:33:36.158Z,100.00
2023-01-23T23:36:02.820Z,100.00
2023-01-23T23:38:29.324Z,100.00
2023-01-23T23:41:03.028Z,100.00
2023-01-23T23:43:29.772Z,100.00
2023-01-23T23:46:00.673Z,100.00
2023-01-23T23:48:28.499Z,100.00
2023-01-23T23:50:55.483Z,100.00
2023-01-23T23:53:22.635Z,100.00
2023-01-23T23:55:49.272Z,100.00
2023-01-23T23:58:15.914Z,100.00
